Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
16/03/2023 03:30;1;1;1;25.00;25.00
16/03/2023 04:30;1;2;2;22.50;23.00
16/03/2023 05:00;1;3;3;24.00;30.00
16/03/2023 05:30;1;8;8;23.25;35.00
16/03/2023 06:00;1;6;6;21.67;30.00
16/03/2023 06:30;1;11;11;22.27;30.00
16/03/2023 07:00;1;13;13;23.77;34.00
16/03/2023 07:30;1;35;35;23.31;33.00
16/03/2023 08:00;1;40;40;24.00;33.00
16/03/2023 08:30;1;51;51;23.18;45.00
16/03/2023 09:00;1;26;26;24.50;31.00
16/03/2023 09:30;1;35;35;23.97;32.00
16/03/2023 10:00;1;28;28;24.29;33.00
16/03/2023 10:30;1;28;28;23.46;29.00
16/03/2023 11:00;1;27;27;26.07;43.00
16/03/2023 11:30;1;40;40;23.18;34.00
16/03/2023 12:00;1;41;41;24.22;32.00
16/03/2023 12:30;1;40;40;24.25;33.00
16/03/2023 13:00;1;49;49;25.37;41.00
16/03/2023 13:30;1;44;44;22.61;34.00
16/03/2023 14:00;1;36;36;23.89;35.00
16/03/2023 14:30;1;39;39;24.33;34.00
16/03/2023 15:00;1;42;42;22.83;33.00
16/03/2023 15:30;1;49;49;23.08;35.00
16/03/2023 16:00;1;40;40;23.93;37.00
16/03/2023 16:30;1;59;59;23.07;36.00
16/03/2023 17:00;1;49;49;24.00;42.00
16/03/2023 17:30;1;58;58;24.29;37.00
16/03/2023 18:00;1;72;72;24.39;34.00
16/03/2023 18:30;1;52;52;24.40;37.00
16/03/2023 19:00;1;47;47;24.53;37.00
16/03/2023 19:30;1;52;52;24.15;46.00
16/03/2023 20:00;1;38;38;27.26;44.00
16/03/2023 20:30;1;20;20;25.30;35.00
16/03/2023 21:00;1;22;22;24.45;36.00
16/03/2023 21:30;1;10;10;24.50;33.00
16/03/2023 22:00;1;13;13;29.00;41.00
16/03/2023 22:30;1;12;12;26.00;35.00
16/03/2023 23:00;1;8;8;27.38;36.00
16/03/2023 23:30;1;6;6;26.50;40.00
17/03/2023 00:00;1;5;5;29.00;37.00
17/03/2023 00:30;1;1;1;16.00;16.00
17/03/2023 01:00;1;2;2;27.00;33.00
17/03/2023 01:30;1;2;2;32.50;37.00
17/03/2023 02:00;1;1;1;17.00;17.00
17/03/2023 03:00;1;1;1;43.00;43.00
17/03/2023 03:30;1;2;2;25.00;31.00
17/03/2023 04:30;1;4;4;24.25;29.00
17/03/2023 05:00;1;2;2;27.50;28.00
17/03/2023 05:30;1;9;9;23.67;32.00
17/03/2023 06:00;1;8;8;26.62;37.00
17/03/2023 06:30;1;13;13;26.85;42.00
17/03/2023 07:00;1;15;15;24.93;44.00
17/03/2023 07:30;1;35;35;22.94;37.00
17/03/2023 08:00;1;29;29;23.24;37.00
17/03/2023 08:30;1;23;23;23.78;37.00
17/03/2023 09:00;1;27;27;23.41;36.00
17/03/2023 09:30;1;33;33;25.24;40.00
17/03/2023 10:00;1;32;32;23.38;32.00
17/03/2023 10:30;1;33;33;24.45;32.00
17/03/2023 11:00;1;29;29;23.86;33.00
17/03/2023 11:30;1;32;32;27.12;38.00
17/03/2023 12:00;1;36;36;25.08;36.00
17/03/2023 12:30;1;31;31;22.55;35.00
17/03/2023 13:00;1;33;33;24.06;34.00
17/03/2023 13:30;1;42;42;24.07;41.00
17/03/2023 14:00;1;44;44;26.09;45.00
17/03/2023 14:30;1;52;52;24.65;40.00
17/03/2023 15:00;1;53;53;24.47;40.00
17/03/2023 15:30;1;48;48;23.65;35.00
17/03/2023 16:00;1;52;52;23.46;39.00
17/03/2023 16:30;1;63;63;23.75;34.00
17/03/2023 17:00;1;63;63;24.62;45.00
17/03/2023 17:30;1;52;52;22.79;33.00
17/03/2023 18:00;1;55;55;25.47;40.00
17/03/2023 18:30;1;55;55;24.76;46.00
17/03/2023 19:00;1;36;36;26.81;42.00
17/03/2023 19:30;1;19;19;25.16;38.00
17/03/2023 20:00;1;26;26;26.35;43.00
17/03/2023 20:30;1;19;19;28.16;43.00
17/03/2023 21:00;1;13;13;28.00;39.00
17/03/2023 21:30;1;20;20;27.80;43.00
17/03/2023 22:00;1;19;19;25.16;38.00
17/03/2023 22:30;1;11;11;28.64;39.00
17/03/2023 23:00;1;10;10;31.70;46.00
17/03/2023 23:30;1;8;8;29.62;39.00
18/03/2023 00:00;1;4;4;23.25;31.00
18/03/2023 00:30;1;3;3;21.00;23.00
18/03/2023 01:00;1;3;3;27.33;34.00
18/03/2023 01:30;1;2;2;23.00;24.00
18/03/2023 02:00;1;2;2;32.50;36.00
18/03/2023 02:30;1;2;2;33.50;39.00
18/03/2023 05:00;1;1;1;24.00;24.00
18/03/2023 05:30;1;4;4;26.25;33.00
18/03/2023 06:00;1;7;7;26.29;35.00
18/03/2023 06:30;1;6;6;28.67;43.00
18/03/2023 07:00;1;10;10;26.80;44.00
18/03/2023 07:30;1;11;11;27.27;40.00
18/03/2023 08:00;1;20;20;25.30;33.00
18/03/2023 08:30;1;25;25;25.92;36.00
18/03/2023 09:00;1;28;28;25.11;30.00
18/03/2023 09:30;1;36;36;25.64;42.00
18/03/2023 10:00;1;38;38;26.92;40.00
18/03/2023 10:30;1;50;50;26.24;48.00
18/03/2023 11:00;1;37;37;24.95;47.00
18/03/2023 11:30;1;33;33;24.76;36.00
18/03/2023 12:00;1;46;46;24.85;36.00
18/03/2023 12:30;1;45;45;25.00;40.00
18/03/2023 13:00;1;43;43;26.28;43.00
18/03/2023 13:30;1;35;35;24.97;37.00
18/03/2023 14:00;1;43;43;25.88;35.00
18/03/2023 14:30;1;45;45;22.98;34.00
18/03/2023 15:00;1;40;40;23.05;36.00
18/03/2023 15:30;1;39;39;23.97;36.00
18/03/2023 16:00;1;39;39;23.49;37.00
18/03/2023 16:30;1;36;36;23.97;36.00
18/03/2023 17:00;1;41;41;23.88;33.00
18/03/2023 17:30;1;43;43;24.65;34.00
18/03/2023 18:00;1;37;37;24.73;38.00
18/03/2023 18:30;1;35;35;24.54;37.00
18/03/2023 19:00;1;33;33;26.33;38.00
18/03/2023 19:30;1;20;20;26.30;42.00
18/03/2023 20:00;1;15;15;27.40;40.00
18/03/2023 20:30;1;17;17;25.18;39.00
18/03/2023 21:00;1;13;13;27.00;38.00
18/03/2023 21:30;1;12;12;23.08;32.00
18/03/2023 22:00;1;8;8;27.75;43.00
18/03/2023 22:30;1;9;9;22.89;30.00
18/03/2023 23:00;1;9;9;29.11;50.00
18/03/2023 23:30;1;8;8;29.00;42.00
19/03/2023 00:00;1;3;3;32.00;37.00
19/03/2023 00:30;1;6;6;25.83;39.00
19/03/2023 01:00;1;2;2;29.50;32.00
19/03/2023 01:30;1;4;4;29.50;40.00
19/03/2023 02:00;1;5;5;24.80;31.00
19/03/2023 02:30;1;1;1;19.00;19.00
19/03/2023 03:00;1;3;3;35.33;39.00
19/03/2023 03:30;1;4;4;29.75;39.00
19/03/2023 04:00;1;1;1;30.00;30.00
19/03/2023 05:00;1;2;2;22.50;25.00
19/03/2023 05:30;1;2;2;19.50;20.00
19/03/2023 06:00;1;6;6;22.50;26.00
19/03/2023 06:30;1;6;6;23.33;29.00
19/03/2023 07:00;1;4;4;32.00;39.00
19/03/2023 07:30;1;5;5;26.40;36.00
19/03/2023 08:00;1;5;5;28.40;38.00
19/03/2023 08:30;1;13;13;25.15;40.00
19/03/2023 09:00;1;10;10;26.50;36.00
19/03/2023 09:30;1;29;29;25.93;43.00
19/03/2023 10:00;1;38;38;25.03;44.00
19/03/2023 10:30;1;22;22;25.27;36.00
19/03/2023 11:00;1;37;37;26.14;49.00
19/03/2023 11:30;1;44;44;27.61;48.00
19/03/2023 12:00;1;42;42;25.88;35.00
19/03/2023 12:30;1;34;34;24.97;39.00
19/03/2023 13:00;1;25;25;25.80;36.00
19/03/2023 13:30;1;41;41;25.05;41.00
19/03/2023 14:00;1;48;48;23.10;37.00
19/03/2023 14:30;1;38;38;25.63;39.00
19/03/2023 15:00;1;27;27;25.89;40.00
19/03/2023 15:30;1;32;32;24.03;42.00
19/03/2023 16:00;1;22;22;24.77;35.00
19/03/2023 16:30;1;34;34;24.21;36.00
19/03/2023 17:00;1;27;27;25.30;34.00
19/03/2023 17:30;1;40;40;26.25;43.00
19/03/2023 18:00;1;32;32;24.75;39.00
19/03/2023 18:30;1;24;24;25.12;43.00
19/03/2023 19:00;1;27;27;24.59;35.00
19/03/2023 19:30;1;23;23;25.39;39.00
19/03/2023 20:00;1;18;18;27.78;42.00
19/03/2023 20:30;1;14;14;23.64;32.00
19/03/2023 21:00;1;10;10;25.40;34.00
19/03/2023 21:30;1;9;9;21.11;33.00
19/03/2023 22:00;1;12;12;29.50;40.00
19/03/2023 22:30;1;4;4;25.25;29.00
19/03/2023 23:00;1;4;4;26.25;33.00
19/03/2023 23:30;1;2;2;29.50;35.00
20/03/2023 00:30;1;1;1;24.00;24.00
20/03/2023 01:00;1;1;1;20.00;20.00
20/03/2023 01:30;1;2;2;32.50;35.00
20/03/2023 02:00;1;1;1;38.00;38.00
20/03/2023 02:30;1;1;1;22.00;22.00
20/03/2023 04:30;1;2;2;21.50;22.00
20/03/2023 05:00;1;3;3;22.67;29.00
20/03/2023 05:30;1;6;6;20.17;26.00
20/03/2023 06:00;1;8;8;23.62;33.00
20/03/2023 06:30;1;13;13;25.31;36.00
20/03/2023 07:00;1;11;11;23.18;30.00
20/03/2023 07:30;1;32;32;23.22;32.00
20/03/2023 08:00;1;35;35;23.77;36.00
20/03/2023 08:30;1;32;32;23.44;37.00
20/03/2023 09:00;1;31;31;25.35;35.00
20/03/2023 09:30;1;34;34;23.74;36.00
20/03/2023 10:00;1;36;36;24.94;47.00
20/03/2023 10:30;1;38;38;22.42;35.00
20/03/2023 11:00;1;29;29;23.90;35.00
20/03/2023 11:30;1;26;26;25.12;38.00
20/03/2023 12:00;1;30;30;23.87;38.00
20/03/2023 12:30;1;53;53;24.64;39.00
20/03/2023 13:00;1;35;35;23.34;38.00
20/03/2023 13:30;1;27;27;24.85;38.00
20/03/2023 14:00;1;33;33;22.67;37.00
20/03/2023 14:30;1;43;43;22.37;32.00
20/03/2023 15:00;1;24;24;24.38;33.00
20/03/2023 15:30;1;46;46;23.89;43.00
20/03/2023 16:00;1;45;45;23.73;35.00
20/03/2023 16:30;1;55;55;22.15;30.00
20/03/2023 17:00;1;57;57;24.16;39.00
20/03/2023 17:30;1;68;68;23.13;41.00
20/03/2023 18:00;1;73;73;25.52;51.00
20/03/2023 18:30;1;58;58;24.45;38.00
20/03/2023 19:00;1;37;37;22.70;30.00
20/03/2023 19:30;1;28;28;26.43;43.00
20/03/2023 20:00;1;27;27;27.93;48.00
20/03/2023 20:30;1;21;21;27.57;42.00
20/03/2023 21:00;1;13;13;29.15;41.00
20/03/2023 21:30;1;17;17;24.00;31.00
20/03/2023 22:00;1;7;7;31.86;43.00
20/03/2023 22:30;1;9;9;24.67;31.00
20/03/2023 23:00;1;4;4;22.75;26.00
20/03/2023 23:30;1;8;8;32.38;54.00
21/03/2023 01:00;1;2;2;34.50;43.00
21/03/2023 02:00;1;1;1;32.00;32.00
21/03/2023 03:00;1;1;1;25.00;25.00
21/03/2023 03:30;1;1;1;30.00;30.00
21/03/2023 04:30;1;5;5;23.80;25.00
21/03/2023 05:00;1;3;3;22.67;29.00
21/03/2023 05:30;1;4;4;21.25;25.00
21/03/2023 06:00;1;8;8;22.75;30.00
21/03/2023 06:30;1;14;14;24.93;39.00
21/03/2023 07:00;1;17;17;24.18;35.00
21/03/2023 07:30;1;27;27;23.30;32.00
21/03/2023 08:00;1;33;33;24.94;35.00
21/03/2023 08:30;1;31;31;23.87;39.00
21/03/2023 09:00;1;22;22;23.36;33.00
21/03/2023 09:30;1;32;32;23.97;38.00
21/03/2023 10:00;1;35;35;23.60;41.00
21/03/2023 10:30;1;39;39;25.05;45.00
21/03/2023 11:00;1;25;25;23.64;32.00
21/03/2023 11:30;1;27;27;24.19;32.00
21/03/2023 12:00;1;28;28;23.21;31.00
21/03/2023 12:30;1;45;45;23.42;35.00
21/03/2023 13:00;1;39;39;24.08;37.00
21/03/2023 13:30;1;31;31;23.52;33.00
21/03/2023 14:00;1;33;33;23.12;37.00
21/03/2023 14:30;1;43;43;23.65;32.00
21/03/2023 15:00;1;25;25;24.20;35.00
21/03/2023 15:30;1;41;41;23.83;36.00
21/03/2023 16:00;1;35;35;22.03;29.00
21/03/2023 16:30;1;58;58;22.41;35.00
21/03/2023 17:00;1;52;52;24.06;41.00
21/03/2023 17:30;1;50;50;23.88;39.00
21/03/2023 18:00;1;69;69;23.46;47.00
21/03/2023 18:30;1;54;54;24.24;36.00
21/03/2023 19:00;1;45;45;24.76;37.00
21/03/2023 19:30;1;43;43;23.30;39.00
21/03/2023 20:00;1;33;33;26.45;39.00
21/03/2023 20:30;1;19;19;24.95;42.00
21/03/2023 21:00;1;24;24;27.71;41.00
21/03/2023 21:30;1;18;18;25.94;38.00
21/03/2023 22:00;1;19;19;22.26;32.00
21/03/2023 22:30;1;6;6;29.17;38.00
21/03/2023 23:00;1;7;7;23.71;37.00
21/03/2023 23:30;1;4;4;27.25;33.00
22/03/2023 00:00;1;1;1;25.00;25.00
22/03/2023 00:30;1;2;2;32.50;35.00
22/03/2023 01:00;1;1;1;19.00;19.00
22/03/2023 01:30;1;1;1;31.00;31.00
22/03/2023 03:00;1;2;2;31.00;40.00
22/03/2023 03:30;1;1;1;26.00;26.00
22/03/2023 04:00;1;1;1;29.00;29.00
22/03/2023 04:30;1;1;1;25.00;25.00
22/03/2023 05:00;1;3;3;24.67;32.00
22/03/2023 05:30;1;7;7;26.86;39.00
22/03/2023 06:00;1;11;11;27.45;46.00
22/03/2023 06:30;1;15;15;22.80;32.00
22/03/2023 07:00;1;16;16;21.62;35.00
22/03/2023 07:30;1;29;29;24.31;35.00
22/03/2023 08:00;1;31;31;23.39;42.00
22/03/2023 08:30;1;38;38;22.89;31.00
22/03/2023 09:00;1;34;34;24.06;36.00
22/03/2023 09:30;1;27;27;24.59;38.00
22/03/2023 10:00;1;35;35;24.46;30.00
22/03/2023 10:30;1;28;28;23.61;34.00
22/03/2023 11:00;1;34;34;23.35;38.00
22/03/2023 11:30;1;35;35;22.77;37.00
22/03/2023 12:00;1;36;36;24.22;37.00
22/03/2023 12:30;1;39;39;23.67;36.00
22/03/2023 13:00;1;46;46;23.67;39.00
22/03/2023 13:30;1;37;37;22.51;36.00
22/03/2023 14:00;1;43;43;23.19;36.00
22/03/2023 14:30;1;56;56;23.16;30.00
22/03/2023 15:00;1;29;29;23.21;32.00
22/03/2023 15:30;1;64;64;23.50;41.00
22/03/2023 16:00;1;50;50;21.90;33.00
22/03/2023 16:30;1;54;54;23.06;31.00
22/03/2023 17:00;1;68;68;24.19;50.00
22/03/2023 17:30;1;51;51;24.00;37.00
22/03/2023 18:00;1;67;67;24.73;41.00
22/03/2023 18:30;1;65;65;24.49;43.00
22/03/2023 19:00;1;46;46;23.87;43.00
22/03/2023 19:30;1;30;30;26.37;38.00
22/03/2023 20:00;1;41;41;25.44;43.00
22/03/2023 20:30;1;21;21;25.62;39.00
22/03/2023 21:00;1;32;32;24.84;39.00
22/03/2023 21:30;1;17;17;24.24;41.00
22/03/2023 22:00;1;10;10;28.50;37.00
22/03/2023 22:30;1;11;11;25.82;35.00
22/03/2023 23:00;1;9;9;25.11;41.00
22/03/2023 23:30;1;4;4;30.25;34.00
23/03/2023 00:30;1;2;2;31.00;33.00
23/03/2023 01:00;1;2;2;26.00;28.00
23/03/2023 01:30;1;3;3;23.00;27.00
23/03/2023 02:00;1;1;1;23.00;23.00
23/03/2023 04:30;1;1;1;22.00;22.00
23/03/2023 05:00;1;3;3;24.33;26.00
23/03/2023 05:30;1;2;2;21.50;24.00
23/03/2023 06:00;1;12;12;23.33;29.00
23/03/2023 06:30;1;12;12;23.92;31.00
23/03/2023 07:00;1;15;15;24.53;39.00
23/03/2023 07:30;1;23;23;21.61;36.00
23/03/2023 08:00;1;30;30;23.97;34.00
23/03/2023 08:30;1;42;42;23.48;37.00
23/03/2023 09:00;1;35;35;23.09;38.00
23/03/2023 09:30;1;24;24;24.71;36.00
23/03/2023 10:00;1;32;32;23.72;34.00
23/03/2023 10:30;1;28;28;24.71;32.00
23/03/2023 11:00;1;30;30;23.10;31.00
23/03/2023 11:30;1;36;36;23.25;34.00
23/03/2023 12:00;1;30;30;24.93;38.00
23/03/2023 12:30;1;41;41;22.90;32.00
23/03/2023 13:00;1;38;38;24.13;35.00
23/03/2023 13:30;1;38;38;22.58;31.00
23/03/2023 14:00;1;34;34;23.53;31.00
23/03/2023 14:30;1;37;37;22.89;32.00
23/03/2023 15:00;1;44;44;24.45;44.00
23/03/2023 15:30;1;42;42;23.64;40.00
23/03/2023 16:00;1;45;45;22.73;34.00
23/03/2023 16:30;1;51;51;24.06;32.00
23/03/2023 17:00;1;47;47;23.43;35.00
23/03/2023 17:30;1;65;65;24.02;43.00
23/03/2023 18:00;1;62;62;23.45;41.00
23/03/2023 18:30;1;54;54;24.09;36.00
23/03/2023 19:00;1;36;36;24.31;39.00
23/03/2023 19:30;1;45;45;24.51;39.00
23/03/2023 20:00;1;41;41;27.73;43.00
23/03/2023 20:30;1;20;20;23.15;28.00
23/03/2023 21:00;1;20;20;27.20;35.00
23/03/2023 21:30;1;15;15;23.47;31.00
23/03/2023 22:00;1;15;15;26.00;42.00
23/03/2023 22:30;1;12;12;24.08;39.00
23/03/2023 23:00;1;6;6;22.33;26.00
23/03/2023 23:30;1;6;6;23.33;32.00
24/03/2023 00:00;1;1;1;35.00;35.00
24/03/2023 00:30;1;1;1;34.00;34.00
24/03/2023 01:30;1;2;2;24.50;25.00
24/03/2023 03:00;1;2;2;29.00;36.00
24/03/2023 05:00;1;3;3;29.67;34.00
24/03/2023 05:30;1;3;3;32.33;41.00
24/03/2023 06:00;1;6;6;25.17;30.00
24/03/2023 06:30;1;7;7;26.86;36.00
24/03/2023 07:00;1;12;12;25.08;30.00
24/03/2023 07:30;1;30;30;24.03;34.00
24/03/2023 08:00;1;28;28;25.25;37.00
24/03/2023 08:30;1;36;36;24.36;47.00
24/03/2023 09:00;1;20;20;21.95;32.00
24/03/2023 09:30;1;27;27;25.41;41.00
24/03/2023 10:00;1;34;34;24.82;33.00
24/03/2023 10:30;1;35;35;25.83;63.00
24/03/2023 11:00;1;30;30;23.07;32.00
24/03/2023 11:30;1;29;29;23.07;30.00
24/03/2023 12:00;1;43;43;25.21;36.00
24/03/2023 12:30;1;48;48;24.69;37.00
24/03/2023 13:00;1;50;50;24.06;36.00
24/03/2023 13:30;1;37;37;23.81;31.00
24/03/2023 14:00;1;45;45;23.60;36.00
24/03/2023 14:30;1;38;38;24.24;34.00
24/03/2023 15:00;1;48;48;25.42;42.00
24/03/2023 15:30;1;41;41;25.10;40.00
24/03/2023 16:00;1;53;53;23.11;34.00
24/03/2023 16:30;1;39;39;23.82;33.00
24/03/2023 17:00;1;46;46;24.93;35.00
24/03/2023 17:30;1;54;54;22.43;34.00
24/03/2023 18:00;1;49;49;23.16;39.00
24/03/2023 18:30;1;65;65;23.03;40.00
24/03/2023 19:00;1;48;48;24.58;45.00
24/03/2023 19:30;1;27;27;23.63;36.00
24/03/2023 20:00;1;22;22;24.32;34.00
24/03/2023 20:30;1;19;19;25.16;39.00
24/03/2023 21:00;1;10;10;24.40;32.00
24/03/2023 21:30;1;15;15;26.60;40.00
24/03/2023 22:00;1;15;15;25.80;36.00
24/03/2023 22:30;1;11;11;27.55;44.00
24/03/2023 23:00;1;19;19;29.37;41.00
24/03/2023 23:30;1;8;8;22.75;26.00
25/03/2023 00:00;1;7;7;22.00;27.00
25/03/2023 00:30;1;4;4;31.25;36.00
25/03/2023 01:00;1;3;3;27.33;38.00
25/03/2023 01:30;1;2;2;30.00;31.00
25/03/2023 02:30;1;3;3;34.33;43.00
25/03/2023 03:30;1;1;1;19.00;19.00
25/03/2023 04:00;1;1;1;36.00;36.00
25/03/2023 04:30;1;1;1;32.00;32.00
25/03/2023 05:30;1;4;4;28.00;41.00
25/03/2023 06:00;1;4;4;27.75;39.00
25/03/2023 06:30;1;12;12;31.17;36.00
25/03/2023 07:00;1;6;6;26.00;38.00
25/03/2023 07:30;1;7;7;26.00;34.00
25/03/2023 08:00;1;18;18;25.67;33.00
25/03/2023 08:30;1;26;26;26.85;37.00
25/03/2023 09:00;1;32;32;25.59;43.00
25/03/2023 09:30;1;30;30;26.63;64.00
25/03/2023 10:00;1;48;48;25.19;42.00
25/03/2023 10:30;1;30;30;25.27;40.00
25/03/2023 11:00;1;53;53;25.02;37.00
25/03/2023 11:30;1;46;46;25.96;37.00
25/03/2023 12:00;1;44;44;27.39;45.00
25/03/2023 12:30;1;50;50;25.18;38.00
25/03/2023 13:00;1;48;48;26.58;39.00
25/03/2023 13:30;1;51;51;26.04;38.00
25/03/2023 14:00;1;51;51;25.86;43.00
25/03/2023 14:30;1;57;57;25.30;54.00
25/03/2023 15:00;1;52;52;25.79;42.00
25/03/2023 15:30;1;43;43;23.84;37.00
25/03/2023 16:00;1;35;35;24.43;36.00
25/03/2023 16:30;1;33;33;24.27;37.00
25/03/2023 17:00;1;40;40;25.10;51.00
25/03/2023 17:30;1;42;42;24.69;34.00
25/03/2023 18:00;1;30;30;24.10;34.00
25/03/2023 18:30;1;33;33;25.18;41.00
25/03/2023 19:00;1;27;27;25.67;37.00
25/03/2023 19:30;1;27;27;25.70;43.00
25/03/2023 20:00;1;13;13;24.77;30.00
25/03/2023 20:30;1;18;18;23.00;40.00
25/03/2023 21:00;1;7;7;21.43;24.00
25/03/2023 21:30;1;12;12;26.83;42.00
25/03/2023 22:00;1;17;17;23.53;37.00
25/03/2023 22:30;1;9;9;20.33;23.00
25/03/2023 23:00;1;11;11;28.27;39.00
25/03/2023 23:30;1;8;8;27.12;33.00
26/03/2023 00:00;1;11;11;28.82;38.00
26/03/2023 00:30;1;9;9;27.44;40.00
26/03/2023 01:00;1;6;6;33.67;60.00
26/03/2023 01:30;1;2;2;27.50;32.00
26/03/2023 03:00;1;3;3;24.33;33.00
26/03/2023 04:00;1;3;3;27.00;29.00
26/03/2023 04:30;1;1;1;18.00;18.00
26/03/2023 05:00;1;1;1;37.00;37.00
26/03/2023 06:00;1;5;5;30.00;43.00
26/03/2023 06:30;1;5;5;27.20;30.00
26/03/2023 07:00;1;1;1;27.00;27.00
26/03/2023 07:30;1;4;4;25.00;29.00
26/03/2023 08:00;1;7;7;26.57;36.00
26/03/2023 08:30;1;24;24;25.04;43.00
26/03/2023 09:00;1;18;18;26.17;37.00
26/03/2023 09:30;1;29;29;24.52;33.00
26/03/2023 10:00;1;25;25;25.44;34.00
26/03/2023 10:30;1;27;27;24.26;36.00
26/03/2023 11:00;1;22;22;24.14;34.00
26/03/2023 11:30;1;42;42;26.00;42.00
26/03/2023 12:00;1;22;22;25.32;40.00
26/03/2023 12:30;1;24;24;23.71;37.00
26/03/2023 13:00;1;29;29;25.66;38.00
26/03/2023 13:30;1;32;32;25.91;38.00
26/03/2023 14:00;1;57;57;25.96;38.00
26/03/2023 14:30;1;44;44;24.80;41.00
26/03/2023 15:00;1;50;50;24.24;37.00
26/03/2023 15:30;1;46;46;23.33;43.00
26/03/2023 16:00;1;33;33;24.55;38.00
26/03/2023 16:30;1;45;45;24.58;34.00
26/03/2023 17:00;1;38;38;26.58;43.00
26/03/2023 17:30;1;36;36;24.75;37.00
26/03/2023 18:00;1;37;37;25.14;39.00
26/03/2023 18:30;1;31;31;25.58;43.00
26/03/2023 19:00;1;21;21;28.24;47.00
26/03/2023 19:30;1;32;32;26.34;48.00
26/03/2023 20:00;1;27;27;26.63;40.00
26/03/2023 20:30;1;13;13;24.38;33.00
26/03/2023 21:00;1;12;12;29.25;43.00
26/03/2023 21:30;1;17;17;24.82;36.00
26/03/2023 22:00;1;3;3;33.67;44.00
26/03/2023 22:30;1;3;3;25.67;29.00
26/03/2023 23:00;1;6;6;26.83;36.00
26/03/2023 23:30;1;4;4;27.50;34.00
27/03/2023 00:00;1;4;4;29.50;33.00
27/03/2023 00:30;1;3;3;22.67;24.00
27/03/2023 01:00;1;1;1;38.00;38.00
27/03/2023 03:30;1;4;4;24.00;24.00
27/03/2023 04:00;1;2;2;23.00;27.00
27/03/2023 04:30;1;3;3;21.67;26.00
27/03/2023 05:00;1;7;7;25.00;34.00
27/03/2023 05:30;1;14;14;26.14;37.00
27/03/2023 06:00;1;13;13;23.69;31.00
27/03/2023 06:30;1;39;39;24.08;35.00
27/03/2023 07:00;1;31;31;24.16;33.00
27/03/2023 07:30;1;35;35;24.20;42.00
27/03/2023 08:00;1;32;32;24.84;33.00
27/03/2023 08:30;1;26;26;24.04;33.00
27/03/2023 09:00;1;13;13;24.77;37.00
06/02/2023 11:30;2;54;54;35.59;51.00
06/02/2023 12:00;2;18;18;30.78;46.00
06/02/2023 12:30;2;26;26;25.88;38.00
06/02/2023 13:00;2;25;25;25.76;34.00
06/02/2023 13:30;2;40;40;28.15;45.00
06/02/2023 14:00;2;43;43;29.84;66.00
06/02/2023 14:30;2;37;37;26.30;40.00
06/02/2023 15:00;2;43;43;27.14;64.00
06/02/2023 15:30;2;44;44;26.86;39.00
06/02/2023 16:00;2;38;38;26.47;38.00
06/02/2023 16:30;2;44;44;25.18;44.00
06/02/2023 17:00;2;42;42;24.95;40.00
06/02/2023 17:30;2;44;44;25.70;38.00
06/02/2023 18:00;2;27;27;23.37;39.00
06/02/2023 18:30;2;45;45;25.73;37.00
06/02/2023 19:00;2;38;38;28.53;65.00
06/02/2023 19:30;2;21;21;27.14;41.00
06/02/2023 20:00;2;24;24;25.00;41.00
06/02/2023 20:30;2;27;27;29.78;44.00
06/02/2023 21:00;2;12;12;27.67;36.00
06/02/2023 21:30;2;15;15;28.60;36.00
06/02/2023 22:00;2;11;11;26.64;45.00
06/02/2023 22:30;2;8;8;32.25;39.00
06/02/2023 23:00;2;2;2;30.00;31.00
06/02/2023 23:30;2;1;1;23.00;23.00
07/02/2023 00:00;2;1;1;22.00;22.00
07/02/2023 04:30;2;1;1;26.00;26.00
07/02/2023 05:00;2;1;1;29.00;29.00
07/02/2023 05:30;2;10;10;29.30;42.00
07/02/2023 06:00;2;17;17;29.41;52.00
07/02/2023 06:30;2;30;30;27.03;37.00
07/02/2023 07:00;2;44;44;28.11;45.00
07/02/2023 07:30;2;48;48;25.69;40.00
07/02/2023 08:00;2;53;53;27.57;43.00
07/02/2023 08:30;2;43;43;28.00;37.00
07/02/2023 09:00;2;38;38;28.32;41.00
07/02/2023 09:30;2;43;43;26.44;47.00
07/02/2023 10:00;2;37;37;27.38;43.00
07/02/2023 10:30;2;34;34;24.09;33.00
07/02/2023 11:00;2;38;38;27.05;51.00
07/02/2023 11:30;2;36;36;25.72;35.00
07/02/2023 12:00;2;31;31;26.45;42.00
07/02/2023 12:30;2;38;38;25.05;36.00
07/02/2023 13:00;2;35;35;25.97;38.00
07/02/2023 13:30;2;32;32;26.25;37.00
07/02/2023 14:00;2;46;46;26.37;39.00
07/02/2023 14:30;2;34;34;23.82;33.00
07/02/2023 15:00;2;44;44;27.16;59.00
07/02/2023 15:30;2;37;37;25.97;44.00
07/02/2023 16:00;2;30;30;24.50;36.00
07/02/2023 16:30;2;45;45;24.89;36.00
07/02/2023 17:00;2;38;38;26.05;46.00
07/02/2023 17:30;2;40;40;24.15;39.00
07/02/2023 18:00;2;28;28;25.82;40.00
07/02/2023 18:30;2;48;48;24.21;40.00
07/02/2023 19:00;2;39;39;25.31;38.00
07/02/2023 19:30;2;21;21;27.33;35.00
07/02/2023 20:00;2;22;22;27.68;42.00
