Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
12/03/2022 18:30;2;134;134;41.04;65.00
12/03/2022 19:00;2;133;133;41.73;72.00
12/03/2022 19:30;2;99;99;43.73;62.00
12/03/2022 20:00;2;91;91;43.88;64.00
12/03/2022 20:30;2;93;93;43.54;57.00
12/03/2022 21:00;2;86;86;43.28;78.00
12/03/2022 21:30;2;78;78;40.95;67.00
12/03/2022 22:00;2;71;71;43.31;66.00
12/03/2022 22:30;2;49;49;45.45;56.00
12/03/2022 23:00;2;46;46;42.22;59.00
12/03/2022 23:30;2;32;32;44.34;73.00
13/03/2022 00:00;2;27;27;46.96;81.00
13/03/2022 00:30;2;29;29;47.97;62.00
13/03/2022 01:00;2;27;27;46.22;66.00
13/03/2022 01:30;2;24;24;46.21;68.00
13/03/2022 02:00;2;7;7;48.57;59.00
13/03/2022 02:30;2;17;17;51.53;69.00
13/03/2022 03:00;2;14;14;52.50;74.00
13/03/2022 03:30;2;5;5;41.60;60.00
13/03/2022 04:00;2;9;9;45.56;61.00
13/03/2022 04:30;2;4;4;53.00;57.00
13/03/2022 05:00;2;16;16;51.44;64.00
13/03/2022 05:30;2;8;8;46.62;58.00
13/03/2022 06:00;2;17;17;48.71;63.00
13/03/2022 06:30;2;16;16;42.75;59.00
13/03/2022 07:00;2;12;12;46.92;56.00
13/03/2022 07:30;2;21;21;44.81;63.00
13/03/2022 08:00;2;37;37;44.27;60.00
13/03/2022 08:30;2;36;36;45.42;60.00
13/03/2022 09:00;2;60;60;45.72;61.00
13/03/2022 09:30;2;63;63;47.17;86.00
13/03/2022 10:00;2;83;83;46.58;80.00
13/03/2022 10:30;2;88;88;44.18;55.00
13/03/2022 11:00;2;102;102;45.73;68.00
13/03/2022 11:30;2;103;103;45.34;105.00
13/03/2022 12:00;2;122;122;44.12;57.00
13/03/2022 12:30;2;118;118;44.24;70.00
13/03/2022 13:00;2;119;119;43.45;70.00
13/03/2022 13:30;2;122;122;45.15;80.00
13/03/2022 14:00;2;121;121;44.54;69.00
13/03/2022 14:30;2;135;135;42.67;64.00
13/03/2022 15:00;2;119;119;42.32;61.00
13/03/2022 15:30;2;100;100;44.40;62.00
13/03/2022 16:00;2;115;115;44.14;72.00
13/03/2022 16:30;2;113;113;43.99;61.00
13/03/2022 17:00;2;131;131;44.07;63.00
13/03/2022 17:30;2;131;131;43.96;82.00
13/03/2022 18:00;2;136;136;43.96;73.00
13/03/2022 18:30;2;131;131;43.88;80.00
13/03/2022 19:00;2;102;102;41.41;59.00
13/03/2022 19:30;2;96;96;43.28;64.00
13/03/2022 20:00;2;85;85;45.00;72.00
13/03/2022 20:30;2;65;65;44.77;86.00
13/03/2022 21:00;2;75;75;44.29;82.00
13/03/2022 21:30;2;66;66;43.38;73.00
13/03/2022 22:00;2;47;47;45.68;90.00
13/03/2022 22:30;2;35;35;46.31;67.00
13/03/2022 23:00;2;29;29;45.79;87.00
13/03/2022 23:30;2;23;23;43.65;56.00
14/03/2022 00:00;2;13;13;45.00;64.00
14/03/2022 00:30;2;12;12;51.17;88.00
14/03/2022 01:00;2;1;1;40.00;40.00
14/03/2022 01:30;2;3;3;45.33;53.00
14/03/2022 02:00;2;3;3;39.00;46.00
14/03/2022 02:30;2;1;1;21.00;21.00
14/03/2022 03:00;2;4;4;45.75;55.00
14/03/2022 03:30;2;3;3;52.00;65.00
14/03/2022 04:00;2;8;8;56.75;77.00
14/03/2022 04:30;2;13;13;47.46;60.00
14/03/2022 05:00;2;10;10;45.20;58.00
14/03/2022 05:30;2;27;27;47.96;69.00
14/03/2022 06:00;2;53;53;46.11;98.00
14/03/2022 06:30;2;73;73;44.67;72.00
14/03/2022 07:00;2;94;94;43.60;67.00
14/03/2022 07:30;2;135;135;42.28;60.00
14/03/2022 08:00;2;112;112;43.41;61.00
14/03/2022 08:30;2;136;136;43.79;62.00
14/03/2022 09:00;2;124;124;43.67;69.00
14/03/2022 09:30;2;132;132;42.92;63.00
14/03/2022 10:00;2;144;144;41.74;59.00
14/03/2022 10:30;2;145;145;43.05;82.00
14/03/2022 11:00;2;127;127;43.62;65.00
14/03/2022 11:30;2;155;155;40.92;59.00
14/03/2022 12:00;2;156;156;42.11;71.00
14/03/2022 12:30;2;145;145;41.70;66.00
14/03/2022 13:00;2;146;146;41.96;66.00
14/03/2022 13:30;2;128;128;42.72;63.00
14/03/2022 14:00;2;163;163;43.31;67.00
14/03/2022 14:30;2;141;141;42.57;87.00
14/03/2022 15:00;2;168;168;42.34;60.00
14/03/2022 15:30;2;170;170;41.79;64.00
14/03/2022 16:00;2;179;179;40.54;69.00
14/03/2022 16:30;2;188;188;40.79;75.00
14/03/2022 17:00;2;189;189;42.56;70.00
14/03/2022 17:30;2;172;172;42.66;80.00
14/03/2022 18:00;2;156;156;42.46;60.00
14/03/2022 18:30;2;154;154;41.87;60.00
14/03/2022 19:00;2;131;131;41.47;59.00
14/03/2022 19:30;2;105;105;42.47;64.00
14/03/2022 20:00;2;88;88;42.88;55.00
14/03/2022 20:30;2;77;77;43.94;61.00
14/03/2022 21:00;2;67;67;43.69;77.00
14/03/2022 21:30;2;64;64;43.08;57.00
14/03/2022 22:00;2;58;58;45.88;68.00
14/03/2022 22:30;2;42;42;42.36;63.00
14/03/2022 23:00;2;37;37;44.05;57.00
14/03/2022 23:30;2;20;20;48.40;107.00
15/03/2022 00:00;2;5;5;44.60;49.00
15/03/2022 00:30;2;9;9;45.89;60.00
15/03/2022 01:00;2;11;11;50.36;80.00
15/03/2022 01:30;2;4;4;44.25;57.00
15/03/2022 02:00;2;6;6;51.83;69.00
15/03/2022 02:30;2;4;4;39.25;52.00
15/03/2022 03:00;2;1;1;44.00;44.00
15/03/2022 03:30;2;4;4;47.00;58.00
15/03/2022 04:00;2;4;4;49.50;56.00
15/03/2022 04:30;2;13;13;46.00;60.00
15/03/2022 05:00;2;18;18;46.39;59.00
15/03/2022 05:30;2;28;28;46.68;61.00
15/03/2022 06:00;2;53;53;44.09;62.00
15/03/2022 06:30;2;71;71;42.08;85.00
15/03/2022 07:00;2;89;89;43.39;76.00
15/03/2022 07:30;2;117;117;42.99;56.00
15/03/2022 08:00;2;104;104;42.26;56.00
15/03/2022 08:30;2;131;131;40.34;56.00
15/03/2022 09:00;2;118;118;40.98;66.00
15/03/2022 09:30;2;141;141;40.62;60.00
15/03/2022 10:00;2;118;118;41.58;61.00
15/03/2022 10:30;2;137;137;41.16;53.00
15/03/2022 11:00;2;142;142;41.75;58.00
15/03/2022 11:30;2;130;130;42.98;63.00
15/03/2022 12:00;2;135;135;42.01;59.00
15/03/2022 12:30;2;153;153;42.48;67.00
15/03/2022 13:00;2;156;156;43.26;59.00
15/03/2022 13:30;2;148;148;42.86;81.00
15/03/2022 14:00;2;142;142;42.23;60.00
15/03/2022 14:30;2;136;136;41.62;65.00
15/03/2022 15:00;2;155;155;40.80;64.00
15/03/2022 15:30;2;174;174;39.98;57.00
15/03/2022 16:00;2;182;182;41.09;66.00
15/03/2022 16:30;2;187;187;40.70;59.00
15/03/2022 17:00;2;170;170;41.09;68.00
15/03/2022 17:30;2;175;175;41.94;60.00
15/03/2022 18:00;2;161;161;41.59;60.00
15/03/2022 18:30;2;163;163;42.18;57.00
15/03/2022 19:00;2;108;108;39.96;59.00
15/03/2022 19:30;2;114;114;40.26;72.00
15/03/2022 20:00;2;88;88;43.45;67.00
15/03/2022 20:30;2;87;87;42.15;56.00
15/03/2022 21:00;2;68;68;44.68;70.00
15/03/2022 21:30;2;82;82;44.18;64.00
15/03/2022 22:00;2;62;62;44.10;63.00
15/03/2022 22:30;2;36;36;42.61;57.00
15/03/2022 23:00;2;41;41;45.80;68.00
15/03/2022 23:30;2;20;20;49.30;88.00
16/03/2022 00:00;2;12;12;46.92;64.00
16/03/2022 00:30;2;13;13;50.15;69.00
16/03/2022 01:00;2;13;13;45.23;62.00
16/03/2022 01:30;2;7;7;50.14;82.00
16/03/2022 02:00;2;5;5;48.40;64.00
16/03/2022 02:30;2;4;4;37.50;56.00
16/03/2022 03:00;2;5;5;68.00;100.00
16/03/2022 03:30;2;3;3;52.00;56.00
16/03/2022 04:00;2;8;8;51.75;69.00
16/03/2022 04:30;2;11;11;47.64;64.00
16/03/2022 05:00;2;17;17;45.00;62.00
16/03/2022 05:30;2;36;36;48.94;70.00
16/03/2022 06:00;2;51;51;44.00;81.00
16/03/2022 06:30;2;62;62;44.82;73.00
16/03/2022 07:00;2;90;90;45.01;69.00
16/03/2022 07:30;2;118;118;42.41;61.00
16/03/2022 08:00;2;107;107;41.69;64.00
16/03/2022 08:30;2;122;122;43.35;63.00
16/03/2022 09:00;2;126;126;42.92;61.00
16/03/2022 09:30;2;109;109;43.96;61.00
16/03/2022 10:00;2;141;141;42.21;64.00
16/03/2022 10:30;2;123;123;42.46;54.00
16/03/2022 11:00;2;152;152;43.58;58.00
16/03/2022 11:30;2;141;141;42.58;54.00
16/03/2022 12:00;2;152;152;40.47;60.00
16/03/2022 12:30;2;136;136;42.85;63.00
16/03/2022 13:00;2;151;151;42.37;57.00
16/03/2022 13:30;2;138;138;42.46;59.00
16/03/2022 14:00;2;147;147;43.39;80.00
16/03/2022 14:30;2;155;155;43.08;63.00
16/03/2022 15:00;2;175;175;41.39;63.00
16/03/2022 15:30;2;164;164;42.01;58.00
16/03/2022 16:00;2;171;171;41.98;58.00
16/03/2022 16:30;2;185;185;42.24;64.00
16/03/2022 17:00;2;183;183;42.89;73.00
16/03/2022 17:30;2;166;166;43.31;58.00
16/03/2022 18:00;2;152;152;43.65;64.00
16/03/2022 18:30;2;166;166;41.76;61.00
16/03/2022 19:00;2;113;113;42.73;68.00
16/03/2022 19:30;2;92;92;42.46;63.00
16/03/2022 20:00;2;97;97;42.94;59.00
16/03/2022 20:30;2;75;75;45.12;73.00
16/03/2022 21:00;2;99;99;42.00;64.00
16/03/2022 21:30;2;72;72;41.69;59.00
16/03/2022 22:00;2;74;74;42.19;71.00
16/03/2022 22:30;2;46;46;43.13;67.00
16/03/2022 23:00;2;34;34;45.85;71.00
16/03/2022 23:30;2;16;16;45.31;60.00
17/03/2022 00:00;2;20;20;45.70;68.00
17/03/2022 00:30;2;12;12;48.08;66.00
17/03/2022 01:00;2;13;13;44.31;59.00
17/03/2022 01:30;2;7;7;40.43;58.00
17/03/2022 02:00;2;9;9;45.33;66.00
17/03/2022 02:30;2;5;5;47.20;66.00
17/03/2022 03:00;2;4;4;46.00;49.00
17/03/2022 03:30;2;5;5;54.80;74.00
17/03/2022 04:00;2;7;7;48.00;61.00
17/03/2022 04:30;2;14;14;44.79;63.00
17/03/2022 05:00;2;25;25;47.80;65.00
17/03/2022 05:30;2;39;39;50.00;97.00
17/03/2022 06:00;2;48;48;45.40;59.00
17/03/2022 06:30;2;68;68;42.96;59.00
17/03/2022 07:00;2;92;92;44.58;61.00
17/03/2022 07:30;2;107;107;41.15;55.00
17/03/2022 08:00;2;115;115;40.60;66.00
17/03/2022 08:30;2;126;126;42.56;68.00
17/03/2022 09:00;2;128;128;41.93;58.00
17/03/2022 09:30;2;138;138;42.80;53.00
17/03/2022 10:00;2;148;148;40.72;55.00
17/03/2022 10:30;2;139;139;42.35;76.00
17/03/2022 11:00;2;143;143;43.18;60.00
17/03/2022 11:30;2;142;142;42.35;66.00
17/03/2022 12:00;2;163;163;43.40;62.00
17/03/2022 12:30;2;154;154;42.40;59.00
17/03/2022 13:00;2;148;148;43.47;61.00
17/03/2022 13:30;2;134;134;43.46;63.00
17/03/2022 14:00;2;148;148;44.27;67.00
17/03/2022 14:30;2;139;139;42.10;66.00
17/03/2022 15:00;2;175;175;43.32;86.00
17/03/2022 15:30;2;181;181;42.81;59.00
17/03/2022 16:00;2;178;178;40.93;59.00
17/03/2022 16:30;2;168;168;42.93;66.00
17/03/2022 17:00;2;180;180;41.44;65.00
17/03/2022 17:30;2;179;179;41.79;70.00
17/03/2022 18:00;2;178;178;42.13;62.00
17/03/2022 18:30;2;133;133;42.56;85.00
17/03/2022 19:00;2;133;133;42.08;62.00
17/03/2022 19:30;2;124;124;42.15;66.00
17/03/2022 20:00;2;98;98;41.98;71.00
17/03/2022 20:30;2;79;79;43.44;67.00
17/03/2022 21:00;2;96;96;44.20;76.00
17/03/2022 21:30;2;76;76;44.14;74.00
17/03/2022 22:00;2;56;56;45.84;90.00
17/03/2022 22:30;2;44;44;41.77;65.00
17/03/2022 23:00;2;37;37;44.32;62.00
17/03/2022 23:30;2;29;29;44.62;61.00
18/03/2022 00:00;2;21;21;47.86;60.00
18/03/2022 00:30;2;14;14;44.86;78.00
18/03/2022 01:00;2;24;24;45.88;64.00
18/03/2022 01:30;2;11;11;48.73;76.00
18/03/2022 02:00;2;4;4;46.75;66.00
18/03/2022 02:30;2;6;6;41.50;50.00
18/03/2022 03:00;2;1;1;56.00;56.00
18/03/2022 03:30;2;4;4;38.75;43.00
18/03/2022 04:00;2;5;5;52.80;67.00
18/03/2022 04:30;2;17;17;47.29;67.00
18/03/2022 05:00;2;20;20;48.10;74.00
18/03/2022 05:30;2;33;33;47.18;105.00
18/03/2022 06:00;2;45;45;47.51;92.00
18/03/2022 06:30;2;64;64;41.98;63.00
18/03/2022 07:00;2;79;79;42.65;60.00
18/03/2022 07:30;2;112;112;43.01;58.00
18/03/2022 08:00;2;109;109;42.30;59.00
18/03/2022 08:30;2;119;119;42.27;68.00
18/03/2022 09:00;2;112;112;43.72;57.00
18/03/2022 09:30;2;132;132;42.95;60.00
18/03/2022 10:00;2;132;132;41.55;58.00
18/03/2022 10:30;2;127;127;41.62;56.00
18/03/2022 11:00;2;151;151;42.88;65.00
18/03/2022 11:30;2;139;139;43.35;57.00
18/03/2022 12:00;2;170;170;42.59;64.00
18/03/2022 12:30;2;152;152;42.04;59.00
18/03/2022 13:00;2;186;186;42.96;79.00
18/03/2022 13:30;2;149;149;41.95;59.00
18/03/2022 14:00;2;167;167;41.83;70.00
18/03/2022 14:30;2;165;165;43.75;63.00
18/03/2022 15:00;2;169;169;43.55;66.00
18/03/2022 15:30;2;156;156;42.42;69.00
18/03/2022 16:00;2;166;166;42.38;71.00
18/03/2022 16:30;2;165;165;41.92;70.00
18/03/2022 17:00;2;174;174;42.01;73.00
18/03/2022 17:30;2;182;182;41.02;56.00
18/03/2022 18:00;2;145;145;42.98;66.00
18/03/2022 18:30;2;151;151;41.97;64.00
18/03/2022 19:00;2;139;139;40.39;54.00
18/03/2022 19:30;2;114;114;42.56;67.00
18/03/2022 20:00;2;99;99;43.14;80.00
18/03/2022 20:30;2;71;71;45.20;64.00
18/03/2022 21:00;2;80;80;43.49;62.00
18/03/2022 21:30;2;90;90;45.04;78.00
18/03/2022 22:00;2;72;72;40.71;72.00
18/03/2022 22:30;2;57;57;44.58;62.00
18/03/2022 23:00;2;39;39;42.67;64.00
18/03/2022 23:30;2;36;36;42.81;55.00
19/03/2022 00:00;2;26;26;44.00;60.00
19/03/2022 00:30;2;25;25;47.12;59.00
19/03/2022 01:00;2;20;20;44.85;64.00
19/03/2022 01:30;2;14;14;50.14;74.00
19/03/2022 02:00;2;19;19;48.00;68.00
19/03/2022 02:30;2;18;18;49.67;75.00
19/03/2022 03:00;2;10;10;54.50;66.00
19/03/2022 03:30;2;13;13;55.62;70.00
19/03/2022 04:00;2;9;9;47.56;74.00
19/03/2022 04:30;2;15;15;53.87;99.00
19/03/2022 05:00;2;12;12;48.58;68.00
19/03/2022 05:30;2;14;14;45.71;63.00
19/03/2022 06:00;2;34;34;44.18;57.00
19/03/2022 06:30;2;30;30;46.50;58.00
19/03/2022 07:00;2;38;38;46.00;69.00
19/03/2022 07:30;2;64;64;44.16;65.00
19/03/2022 08:00;2;72;72;44.81;65.00
19/03/2022 08:30;2;90;90;44.69;61.00
19/03/2022 09:00;2;112;112;45.03;68.00
19/03/2022 09:30;2;135;135;43.97;58.00
19/03/2022 10:00;2;139;139;43.29;61.00
19/03/2022 10:30;2;140;140;43.38;59.00
19/03/2022 11:00;2;141;141;41.92;77.00
19/03/2022 11:30;2;144;144;41.53;61.00
19/03/2022 12:00;2;152;152;42.72;77.00
19/03/2022 12:30;2;135;135;42.90;73.00
19/03/2022 13:00;2;142;142;43.34;56.00
19/03/2022 13:30;2;144;144;43.42;81.00
19/03/2022 14:00;2;163;163;42.85;56.00
19/03/2022 14:30;2;155;155;43.08;81.00
19/03/2022 15:00;2;134;134;43.66;69.00
19/03/2022 15:30;2;127;127;44.65;72.00
19/03/2022 16:00;2;138;138;44.38;61.00
19/03/2022 16:30;2;142;142;43.61;62.00
19/03/2022 17:00;2;135;135;42.73;62.00
19/03/2022 17:30;2;127;127;44.90;84.00
19/03/2022 18:00;2;126;126;43.44;61.00
19/03/2022 18:30;2;122;122;42.24;68.00
19/03/2022 19:00;2;129;129;41.95;71.00
19/03/2022 19:30;2;81;81;42.93;66.00
19/03/2022 20:00;2;88;88;43.94;80.00
19/03/2022 20:30;2;97;97;44.47;71.00
19/03/2022 21:00;2;77;77;40.79;56.00
19/03/2022 21:30;2;62;62;41.98;64.00
19/03/2022 22:00;2;64;64;42.55;61.00
19/03/2022 22:30;2;58;58;43.24;60.00
19/03/2022 23:00;2;48;48;40.62;63.00
19/03/2022 23:30;2;53;53;42.57;62.00
20/03/2022 00:00;2;38;38;45.74;61.00
20/03/2022 00:30;2;26;26;46.46;82.00
20/03/2022 01:00;2;32;32;48.06;76.00
20/03/2022 01:30;2;22;22;43.59;67.00
20/03/2022 02:00;2;20;20;46.10;66.00
20/03/2022 02:30;2;17;17;51.47;82.00
20/03/2022 03:00;2;27;27;52.37;71.00
20/03/2022 03:30;2;17;17;51.82;86.00
20/03/2022 04:00;2;5;5;48.80;59.00
20/03/2022 04:30;2;11;11;50.91;69.00
20/03/2022 05:00;2;18;18;46.17;64.00
20/03/2022 05:30;2;16;16;39.25;51.00
20/03/2022 06:00;2;14;14;45.86;61.00
20/03/2022 06:30;2;24;24;48.38;78.00
20/03/2022 07:00;2;16;16;45.56;64.00
20/03/2022 07:30;2;19;19;43.37;52.00
20/03/2022 08:00;2;28;28;42.36;57.00
20/03/2022 08:30;2;38;38;46.47;57.00
20/03/2022 09:00;2;66;66;44.95;62.00
20/03/2022 09:30;2;70;70;45.49;59.00
20/03/2022 10:00;2;69;69;45.09;68.00
20/03/2022 10:30;2;94;94;44.72;76.00
20/03/2022 11:00;2;94;94;44.06;84.00
20/03/2022 11:30;2;102;102;44.97;89.00
20/03/2022 12:00;2;110;110;43.98;62.00
20/03/2022 12:30;2;116;116;44.05;67.00
20/03/2022 13:00;2;124;124;44.43;63.00
20/03/2022 13:30;2;125;125;42.88;77.00
20/03/2022 14:00;2;111;111;44.05;66.00
20/03/2022 14:30;2;112;112;44.15;65.00
20/03/2022 15:00;2;114;114;44.80;81.00
20/03/2022 15:30;2;105;105;43.51;63.00
20/03/2022 16:00;2;124;124;42.31;64.00
20/03/2022 16:30;2;112;112;43.95;62.00
20/03/2022 17:00;2;113;113;41.58;59.00
20/03/2022 17:30;2;133;133;43.43;63.00
20/03/2022 18:00;2;121;121;44.24;69.00
20/03/2022 18:30;2;123;123;43.06;62.00
20/03/2022 19:00;2;106;106;41.88;59.00
20/03/2022 19:30;2;106;106;41.43;64.00
20/03/2022 20:00;2;103;103;43.37;67.00
20/03/2022 20:30;2;70;70;44.13;62.00
20/03/2022 21:00;2;61;61;43.03;68.00
20/03/2022 21:30;2;58;58;41.12;85.00
20/03/2022 22:00;2;60;60;46.42;96.00
20/03/2022 22:30;2;24;24;37.46;70.00
20/03/2022 23:00;2;41;41;45.20;76.00
20/03/2022 23:30;2;22;22;44.86;59.00
21/03/2022 00:00;2;11;11;48.64;67.00
21/03/2022 00:30;2;9;9;51.11;67.00
21/03/2022 01:00;2;9;9;44.00;54.00
21/03/2022 01:30;2;3;3;36.33;44.00
21/03/2022 02:00;2;4;4;46.50;53.00
21/03/2022 02:30;2;5;5;36.60;40.00
21/03/2022 03:00;2;2;2;45.00;52.00
21/03/2022 03:30;2;5;5;47.00;58.00
21/03/2022 04:00;2;6;6;46.83;59.00
21/03/2022 04:30;2;8;8;42.12;53.00
21/03/2022 05:00;2;15;15;48.20;60.00
21/03/2022 05:30;2;29;29;45.14;59.00
21/03/2022 06:00;2;58;58;43.47;61.00
21/03/2022 06:30;2;74;74;44.61;58.00
21/03/2022 07:00;2;89;89;44.53;55.00
21/03/2022 07:30;2;114;114;43.94;64.00
21/03/2022 08:00;2;129;129;43.09;59.00
21/03/2022 08:30;2;131;131;43.28;61.00
21/03/2022 09:00;2;110;110;43.92;71.00
21/03/2022 09:30;2;138;138;42.78;58.00
21/03/2022 10:00;2;125;125;42.53;61.00
21/03/2022 10:30;2;136;136;42.79;60.00
21/03/2022 11:00;2;154;154;42.60;60.00
21/03/2022 11:30;2;134;134;42.54;59.00
21/03/2022 12:00;2;150;150;42.79;85.00
21/03/2022 12:30;2;141;141;43.62;58.00
21/03/2022 13:00;2;159;159;41.19;64.00
21/03/2022 13:30;2;148;148;41.41;58.00
21/03/2022 14:00;2;133;133;43.42;67.00
21/03/2022 14:30;2;149;149;43.54;68.00
21/03/2022 15:00;2;167;167;41.85;61.00
21/03/2022 15:30;2;165;165;41.32;58.00
21/03/2022 16:00;2;180;180;41.63;63.00
21/03/2022 16:30;2;181;181;41.73;59.00
21/03/2022 17:00;2;195;195;40.88;60.00
21/03/2022 17:30;2;165;165;42.31;62.00
21/03/2022 18:00;2;182;182;43.77;70.00
21/03/2022 18:30;2;147;147;41.84;60.00
21/03/2022 19:00;2;123;123;42.24;76.00
21/03/2022 19:30;2;102;102;43.72;59.00
21/03/2022 20:00;2;103;103;43.20;59.00
21/03/2022 20:30;2;74;74;43.64;62.00
21/03/2022 21:00;2;74;74;42.92;71.00
21/03/2022 21:30;2;57;57;42.88;60.00
21/03/2022 22:00;2;49;49;42.49;65.00
21/03/2022 22:30;2;42;42;43.60;57.00
21/03/2022 23:00;2;35;35;45.63;64.00
21/03/2022 23:30;2;14;14;42.14;58.00
22/03/2022 00:00;2;12;12;44.75;55.00
22/03/2022 00:30;2;13;13;50.15;78.00
22/03/2022 01:00;2;9;9;45.11;67.00
22/03/2022 01:30;2;5;5;42.20;52.00
22/03/2022 02:00;2;3;3;35.33;38.00
22/03/2022 02:30;2;4;4;40.25;41.00
22/03/2022 03:00;2;3;3;49.33;55.00
22/03/2022 03:30;2;7;7;42.86;77.00
22/03/2022 04:00;2;6;6;46.17;54.00
22/03/2022 04:30;2;5;5;43.00;47.00
22/03/2022 05:00;2;19;19;46.42;58.00
22/03/2022 05:30;2;29;29;47.69;69.00
22/03/2022 06:00;2;51;51;46.73;63.00
22/03/2022 06:30;2;72;72;46.26;78.00
22/03/2022 07:00;2;91;91;44.40;62.00
22/03/2022 07:30;2;103;103;42.72;61.00
22/03/2022 08:00;2;116;116;42.82;65.00
22/03/2022 08:30;2;112;112;43.54;56.00
22/03/2022 09:00;2;127;127;43.98;69.00
22/03/2022 09:30;2;145;145;43.19;72.00
22/03/2022 10:00;2;122;122;42.55;58.00
22/03/2022 10:30;2;125;125;44.11;58.00
22/03/2022 11:00;2;148;148;42.57;86.00
22/03/2022 11:30;2;154;154;43.07;61.00
22/03/2022 12:00;2;165;165;43.75;76.00
22/03/2022 12:30;2;136;136;44.04;63.00
22/03/2022 13:00;2;142;142;42.37;57.00
22/03/2022 13:30;2;133;133;42.54;58.00
22/03/2022 14:00;2;160;160;41.24;66.00
22/03/2022 14:30;2;158;158;41.84;83.00
22/03/2022 15:00;2;167;167;42.82;90.00
22/03/2022 15:30;2;162;162;42.22;62.00
22/03/2022 16:00;2;186;186;41.45;78.00
22/03/2022 16:30;2;178;178;42.54;58.00
22/03/2022 17:00;2;210;210;42.39;60.00
22/03/2022 17:30;2;168;168;42.55;61.00
22/03/2022 18:00;2;172;172;42.57;60.00
22/03/2022 18:30;2;157;157;42.53;78.00
22/03/2022 19:00;2;137;137;41.14;58.00
22/03/2022 19:30;2;111;111;42.36;81.00
22/03/2022 20:00;2;91;91;41.40;60.00
22/03/2022 20:30;2;98;98;40.80;55.00
22/03/2022 21:00;2;79;79;41.91;78.00
22/03/2022 21:30;2;69;69;44.07;65.00
22/03/2022 22:00;2;62;62;44.42;65.00
22/03/2022 22:30;2;52;52;45.46;76.00
22/03/2022 23:00;2;28;28;43.89;59.00
22/03/2022 23:30;2;28;28;43.46;63.00
23/03/2022 00:00;2;17;17;43.29;67.00
23/03/2022 00:30;2;13;13;40.08;52.00
23/03/2022 01:00;2;6;6;40.67;61.00
23/03/2022 01:30;2;8;8;51.75;66.00
23/03/2022 02:00;2;7;7;44.43;59.00
23/03/2022 02:30;2;5;5;51.80;66.00
23/03/2022 03:00;2;4;4;44.25;51.00
23/03/2022 03:30;2;4;4;63.75;83.00
23/03/2022 04:00;2;2;2;51.00;54.00
23/03/2022 04:30;2;10;10;46.10;63.00
23/03/2022 05:00;2;17;17;48.53;64.00
23/03/2022 05:30;2;34;34;47.82;64.00
23/03/2022 06:00;2;47;47;46.74;61.00
23/03/2022 06:30;2;75;75;45.57;81.00
23/03/2022 07:00;2;87;87;43.62;58.00
23/03/2022 07:30;2;112;112;42.41;82.00
23/03/2022 08:00;2;103;103;44.37;66.00
23/03/2022 08:30;2;122;122;43.39;61.00
23/03/2022 09:00;2;125;125;43.19;66.00
23/03/2022 09:30;2;127;127;43.31;60.00
23/03/2022 10:00;2;123;123;40.74;66.00
23/03/2022 10:30;2;149;149;41.66;72.00
23/03/2022 11:00;2;150;150;43.70;58.00
23/03/2022 11:30;2;151;151;43.44;63.00
23/03/2022 12:00;2;136;136;43.68;63.00
23/03/2022 12:30;2;162;162;42.13;66.00
23/03/2022 13:00;2;166;166;42.83;63.00
23/03/2022 13:30;2;150;150;42.36;58.00
23/03/2022 14:00;2;133;133;43.98;61.00
23/03/2022 14:30;2;152;152;42.09;66.00
23/03/2022 15:00;2;142;142;43.32;66.00
23/03/2022 15:30;2;158;158;43.04;72.00
23/03/2022 16:00;2;188;188;41.94;67.00
23/03/2022 16:30;2;179;179;41.90;64.00
23/03/2022 17:00;2;175;175;41.98;56.00
23/03/2022 17:30;2;172;172;41.35;63.00
23/03/2022 18:00;2;169;169;41.55;67.00
23/03/2022 18:30;2;147;147;42.82;73.00
23/03/2022 19:00;2;131;131;40.92;71.00
23/03/2022 19:30;2;121;121;41.98;77.00
23/03/2022 20:00;2;97;97;43.01;68.00
23/03/2022 20:30;2;88;88;42.78;65.00
23/03/2022 21:00;2;92;92;41.93;65.00
23/03/2022 21:30;2;74;74;41.86;55.00
23/03/2022 22:00;2;72;72;42.43;60.00
23/03/2022 22:30;2;54;54;44.11;66.00
23/03/2022 23:00;2;37;37;46.00;64.00
23/03/2022 23:30;2;24;24;48.88;67.00
24/03/2022 00:00;2;20;20;47.00;66.00
24/03/2022 00:30;2;10;10;50.40;63.00
24/03/2022 01:00;2;18;18;44.94;56.00
24/03/2022 01:30;2;4;4;40.25;57.00
24/03/2022 02:00;2;4;4;35.75;56.00
24/03/2022 02:30;2;4;4;42.25;47.00
24/03/2022 03:00;2;6;6;45.83;59.00
24/03/2022 03:30;2;5;5;44.40;64.00
24/03/2022 04:00;2;7;7;55.14;61.00
24/03/2022 04:30;2;8;8;50.38;59.00
24/03/2022 05:00;2;20;20;47.70;64.00
24/03/2022 05:30;2;35;35;46.20;66.00
24/03/2022 06:00;2;53;53;45.21;69.00
24/03/2022 06:30;2;79;79;45.01;74.00
24/03/2022 07:00;2;85;85;43.36;65.00
24/03/2022 07:30;2;127;127;42.83;61.00
24/03/2022 08:00;2;111;111;41.92;63.00
24/03/2022 08:30;2;128;128;42.65;73.00
