Zeit;S-Bahn Haltestelle Fuerstenberg;S-Bahn Haltestelle Fuerstenberg IN;S-Bahn Haltestelle Fuerstenberg OUT;Quelle
04.12.2023 22:30;9;3;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.12.2023 22:45;4;2;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.12.2023 23:00;3;2;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.12.2023 23:15;2;1;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.12.2023 23:30;2;0;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
04.12.2023 23:45;11;5;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 00:00;2;2;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 00:15;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 00:30;4;4;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 00:45;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 01:00;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 01:15;13;3;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 01:30;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 01:45;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 02:00;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 02:15;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 02:30;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 02:45;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 03:00;4;4;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 03:15;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 03:30;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 03:45;2;2;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 04:00;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 04:15;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 04:30;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 04:45;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 05:00;2;2;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 05:15;3;0;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 05:30;6;4;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 05:45;6;5;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 06:00;13;11;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 06:15;9;6;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 06:30;29;13;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 06:45;25;16;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 07:00;31;18;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 07:15;31;17;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 07:30;75;49;26;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 07:45;56;35;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 08:00;58;35;23;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 08:15;65;40;25;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 08:30;47;25;22;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 08:45;25;19;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 09:00;21;13;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 09:15;30;23;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 09:30;36;28;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 09:45;17;14;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 10:00;23;16;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 10:15;19;11;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 10:30;15;6;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 10:45;17;11;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 11:00;15;9;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 11:15;22;12;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 11:30;22;7;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 11:45;27;10;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 12:00;21;9;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 12:15;25;11;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 12:30;31;21;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 12:45;31;15;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 13:00;22;8;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 13:15;32;15;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 13:30;31;17;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 13:45;27;9;18;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 14:00;14;5;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 14:15;35;21;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 14:30;40;22;18;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 14:45;36;17;19;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 15:00;29;15;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 15:15;40;18;22;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 15:30;34;15;19;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 15:45;55;21;34;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 16:00;38;19;19;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 16:15;42;19;23;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 16:30;35;17;18;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 16:45;44;18;26;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 17:00;49;26;23;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 17:15;53;26;27;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 17:30;44;20;24;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 17:45;33;12;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 18:00;40;11;29;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 18:15;25;9;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 18:30;22;12;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 18:45;29;16;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 19:00;24;8;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 19:15;22;6;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 19:30;21;10;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 19:45;15;9;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 20:00;10;2;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 20:15;16;7;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 20:30;13;7;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 20:45;16;2;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 21:00;11;5;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 21:15;24;11;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 21:30;8;0;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 21:45;7;2;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 22:00;12;5;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 22:15;8;3;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 22:30;9;5;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 22:45;8;1;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 23:00;4;3;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 23:15;3;0;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 23:30;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
05.12.2023 23:45;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 00:00;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 00:15;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 00:30;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 00:45;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 01:00;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 01:15;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 01:30;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 01:45;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 02:00;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 02:15;2;0;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 02:30;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 02:45;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 03:00;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 03:15;3;0;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 03:30;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 03:45;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 04:00;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 04:15;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 04:30;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 04:45;2;1;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 05:00;4;3;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 05:15;1;1;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 05:30;5;2;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 05:45;10;9;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 06:00;8;6;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 06:15;19;11;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 06:30;16;6;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 06:45;28;18;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 07:00;34;21;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 07:15;67;40;27;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 07:30;84;50;34;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 07:45;95;52;43;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 08:00;63;32;31;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 08:15;71;40;31;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 08:30;44;29;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 08:45;36;26;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 09:00;33;16;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 09:15;24;15;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 09:30;27;18;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 09:45;19;9;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 10:00;27;17;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 10:15;27;10;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 10:30;21;14;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 10:45;19;10;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 11:00;14;5;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 11:15;16;7;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 11:30;31;18;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 11:45;23;13;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 12:00;26;12;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 12:15;28;14;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 12:30;31;10;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 12:45;42;25;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 13:00;38;17;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 13:15;45;16;29;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 13:30;35;19;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 13:45;29;15;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 14:00;34;14;20;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 14:15;23;9;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 14:30;35;23;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 14:45;34;17;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 15:00;28;13;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 15:15;30;20;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 15:30;47;17;30;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 15:45;35;16;19;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 16:00;37;20;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 16:15;40;22;18;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 16:30;57;26;31;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 16:45;45;22;23;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 17:00;44;24;20;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 17:15;66;28;38;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 17:30;63;29;34;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 17:45;41;17;24;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 18:00;32;15;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 18:15;39;16;23;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 18:30;43;16;27;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 18:45;31;11;20;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 19:00;26;7;19;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 19:15;23;9;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 19:30;17;9;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 19:45;19;5;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 20:00;29;8;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 20:15;16;8;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 20:30;13;7;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 20:45;29;13;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 21:00;10;4;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 21:15;28;13;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 21:30;16;5;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 21:45;25;10;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 22:00;5;0;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 22:15;17;7;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 22:30;7;1;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 22:45;4;2;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 23:00;7;3;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 23:15;6;2;4;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 23:30;2;1;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
06.12.2023 23:45;3;1;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 00:00;2;0;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 00:15;2;1;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 00:30;4;1;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 00:45;5;3;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 01:00;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 01:15;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 01:30;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 01:45;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 02:00;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 02:15;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 02:30;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 02:45;3;1;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 03:00;1;0;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 03:15;4;4;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 03:30;0;0;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 03:45;2;1;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 04:00;3;0;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 04:15;3;2;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 04:30;2;1;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 04:45;2;2;0;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 05:00;3;1;2;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 05:15;2;1;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 05:30;8;3;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 05:45;9;8;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 06:00;8;5;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 06:15;15;7;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 06:30;17;7;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 06:45;34;18;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 07:00;37;20;17;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 07:15;67;40;27;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 07:30;81;51;30;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 07:45;91;45;46;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 08:00;66;34;32;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 08:15;63;33;30;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 08:30;55;30;25;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 08:45;39;20;19;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 09:00;42;27;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 09:15;33;21;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 09:30;36;24;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 09:45;25;20;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 10:00;16;9;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 10:15;22;11;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 10:30;25;11;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 10:45;22;12;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 11:00;14;5;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 11:15;35;20;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 11:30;24;9;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 11:45;21;11;10;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 12:00;26;13;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 12:15;30;9;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 12:30;48;23;25;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 12:45;42;24;18;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 13:00;48;27;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 13:15;33;13;20;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 13:30;32;17;15;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 13:45;45;29;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 14:00;44;26;18;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 14:15;41;21;20;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 14:30;26;17;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 14:45;42;22;20;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 15:00;51;28;23;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 15:15;39;23;16;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 15:30;43;16;27;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 15:45;51;24;27;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 16:00;46;26;20;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 16:15;58;29;29;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 16:30;47;20;27;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 16:45;55;29;26;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 17:00;51;25;26;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 17:15;75;28;47;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 17:30;38;25;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 17:45;60;27;33;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 18:00;36;14;22;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 18:15;50;23;27;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 18:30;38;17;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 18:45;52;24;28;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 19:00;25;5;20;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 19:15;40;20;20;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 19:30;22;10;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 19:45;19;6;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 20:00;18;5;13;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 20:15;20;2;18;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 20:30;31;10;21;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 20:45;19;7;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 21:00;17;8;9;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 21:15;15;7;8;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 21:30;13;2;11;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 21:45;24;10;14;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 22:00;14;9;5;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 22:15;9;2;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 22:30;11;5;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 22:45;10;3;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 23:00;7;0;7;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 23:15;9;3;6;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 23:30;14;2;12;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
07.12.2023 23:45;4;3;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
08.12.2023 00:00;3;0;3;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
08.12.2023 00:15;2;1;1;Stadt Konstanz, Amt fuer Stadtplanung und Umwelt
