Date;t;Quelle
2021-02-17T01:00:56Z;4.560.999.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-17T00:00:56Z;36.275;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T23:00:56Z;19.448.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T22:00:56Z;14.938.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T21:00:56Z;10.033.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T20:00:56Z;0.5976666666666668;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T19:00:56Z;0.7821666666666671;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T18:00:56Z;18.281.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T17:00:56Z;31.766.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T16:00:56Z;4.618.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T15:00:56Z;5.602.999.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T14:00:56Z;6.077.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T13:00:56Z;6.281.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T12:00:56Z;5.975.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T11:00:56Z;Apr 44;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T10:00:56Z;4.482.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T09:00:54Z;4.348;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T08:00:54Z;3.005.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T07:00:54Z;21.293.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T06:00:54Z;16.690.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T05:00:54Z;1.549.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T04:00:54Z;15.911.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T03:00:54Z;23.974.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T02:00:00Z;18.285.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T01:00:00Z;18.106.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T00:00:00Z;19.118.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T23:00:00Z;15.604.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T22:00:00Z;12.645.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T21:00:00Z;-0.07366666666666667;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T20:00:00Z;-0.03900000000000001;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T19:00:00Z;-0.1555;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T18:00:00Z;-0.5361666666666666;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T17:00:00Z;-0.8655;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T16:00:00Z;-0.37016666666666664;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T15:00:00Z;0.6776666666666668;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T14:00:00Z;11.898.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T13:00:00Z;0.8266666666666667;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T12:00:00Z;-0.048000000000000015;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T11:00:00Z;-11.156.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T10:00:00Z;-16.230.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T09:00:00Z;-28.375.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T08:00:00Z;-4.378.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T07:00:00Z;-6.014.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T06:00:00Z;-6.903.999.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T05:00:00Z;-7.422.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T04:00:00Z;-7.039.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T03:00:00Z;-6.781.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T02:00:00Z;-6.191.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T01:00:00Z;-5.193.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T00:00:00Z;-4.988.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T23:00:00Z;-51.131.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T22:00:00Z;-5.876.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T21:00:00Z;-62.254.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T20:00:00Z;-6.165.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T19:00:00Z;-5.404.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T18:00:00Z;-5.148.499.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T17:00:00Z;-4.569.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T16:00:00Z;-29.998.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T15:00:00Z;-1.594.999.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T14:00:00Z;-1.393.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T13:00:00Z;-19.405.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T12:00:00Z;-27.558.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T11:00:00Z;-39.475;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T10:00:00Z;-5.018.499.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T09:00:00Z;-6.110.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T08:00:00Z;-7.869.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T07:00:00Z;-8.778.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T06:00:00Z;-8.725.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T05:00:00Z;-8.568.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T04:00:00Z;-8.520.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T03:00:00Z;-8.431.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T02:00:00Z;-8.275.499.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T01:00:00Z;-8.176;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T00:00:00Z;-7.978.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T23:00:59Z;-7.802.542.372.881.350;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T22:00:59Z;-7.764.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T21:00:59Z;-75.409.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T20:00:59Z;-7.241.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T19:00:59Z;-69.698.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T18:00:59Z;-6.813.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T17:00:59Z;-6.313.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T16:00:59Z;-5.523.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T15:00:59Z;-50.595;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T14:00:59Z;-5.129.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T13:00:59Z;-5.495.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T12:00:59Z;-6.017.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T11:00:59Z;-6.889.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T10:00:59Z;-7.609.499.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T09:00:59Z;-8.786.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T08:00:59Z;-9.979.499.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T07:00:59Z;-10.688;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T06:00:59Z;-10.851.499.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T05:00:59Z;-1.068.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T04:00:59Z;-10.497.499.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T03:00:59Z;-1.031.466.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T02:00:59Z;-1.012.683.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T01:00:59Z;-9.761.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T00:00:59Z;-9.246.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T23:00:59Z;-8.916.499.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T22:00:59Z;-84.855;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T21:00:59Z;-8.130.999.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T20:00:59Z;-79.525;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T19:00:59Z;-7.788.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T18:00:59Z;-7.360.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T17:00:59Z;-695.733.333.333.333;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T16:00:59Z;-6.218.999.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T15:00:59Z;-5.335.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T14:00:59Z;-50.754.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T13:00:59Z;-5.341.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T12:00:59Z;-5.811.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T11:00:59Z;-6.260.169.491.525.420;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T10:00:59Z;-72.935;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T09:00:59Z;-8.231.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T08:00:59Z;-9.011;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T07:00:59Z;-9.611.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T06:00:59Z;-9.975.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T05:00:59Z;-9.856.666.666.666.670;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T04:00:59Z;-9.523.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T03:00:59Z;-9.379.999.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T02:00:59Z;-931.316.666.666.667;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T01:00:59Z;-9.149.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T00:00:59Z;-911.883.333.333.333;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T23:00:59Z;-8.863.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T22:00:59Z;-8.662.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T21:00:59Z;-8.584.499.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T20:00:59Z;-8.295.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T19:00:59Z;-7.997.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T18:00:59Z;-7.673.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T17:00:59Z;-7.235.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T16:00:59Z;-6.482.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T15:00:59Z;-5.955.499.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T14:00:59Z;-59.515;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T13:00:59Z;-6.370.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T12:00:59Z;-6.541.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T11:00:59Z;-7.314.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T10:00:59Z;-7.946.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T09:00:59Z;-85.255;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T08:00:59Z;-8.589.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T07:00:59Z;-9.031.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T06:00:59Z;-9.029.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T05:00:59Z;-8.396.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T04:00:59Z;-7.786.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T03:00:59Z;-78.485;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T02:00:59Z;-7.904.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T01:00:59Z;-76.450.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T00:00:59Z;-7.624.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T23:00:59Z;-7.583.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T22:00:59Z;-6.987.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T21:00:59Z;-6.186.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T20:00:59Z;-5.880.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T19:00:59Z;-5.251.999.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T18:00:59Z;-4.095.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T17:00:59Z;-2.759;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T16:00:59Z;-16.725.862.068.965.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T15:00:59Z;-0.8935;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T14:00:59Z;0.36716666666666675;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T13:00:59Z;0.8436666666666661;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T12:00:59Z;0.6261666666666665;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T11:00:59Z;0.3670000000000001;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T10:00:59Z;0.026833333333333313;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T09:00:59Z;-0.28383333333333316;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T08:00:59Z;-0.6910000000000005;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T07:00:59Z;-0.9823333333333331;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T06:00:59Z;-0.9926666666666664;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T05:00:59Z;-0.7548333333333329;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T04:00:59Z;-0.3378333333333333;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T03:00:59Z;0.5711666666666666;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T02:00:21Z;-0.5389999999999997;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T01:00:21Z;-0.7065000000000003;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T00:00:21Z;-0.4158333333333333;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T23:00:21Z;-0.11050000000000003;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T22:00:21Z;0.02150000000000001;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T21:00:21Z;0.18983333333333338;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T20:00:21Z;0.43399999999999994;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T19:00:21Z;0.4478333333333336;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T18:00:21Z;0.37816666666666693;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T17:00:21Z;0.2943333333333334;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T16:00:21Z;0.4316666666666666;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T15:00:21Z;0.8983333333333333;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T14:00:21Z;1.841;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T13:00:21Z;2.092.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T12:00:21Z;18.586.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T11:00:21Z;13.739.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T10:00:21Z;0.677;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T09:00:21Z;-0.22233333333333333;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T08:00:21Z;-0.8660000000000001;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T07:00:21Z;-10.639.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T06:00:21Z;-1.182.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T05:00:21Z;-11.741.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T04:00:21Z;-10.121.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T03:00:21Z;-0.402;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T02:00:21Z;-0.025833333333333337;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T01:00:21Z;-0.08449999999999996;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T00:00:21Z;-0.19833333333333325;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T23:00:21Z;-0.30950000000000005;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T22:00:21Z;-0.43000000000000005;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T21:00:21Z;-0.5613333333333332;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T20:00:21Z;-0.5340000000000001;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T19:00:21Z;-0.19550000000000006;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T18:00:21Z;0.6370000000000001;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T17:00:21Z;12.828.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T16:00:21Z;1.868.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T15:00:21Z;2.660.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T14:00:21Z;35.645;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T13:00:21Z;Apr 79;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T12:00:21Z;52.678.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T11:00:21Z;4.720.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T10:00:21Z;44.063.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T09:00:21Z;3.287.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T08:00:21Z;18.704.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T07:00:21Z;10.753.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T06:00:21Z;0.9296666666666663;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T05:00:21Z;0.990666666666666;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T04:00:21Z;10.875.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T03:00:21Z;11.618.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T02:00:21Z;11.766.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T01:00:21Z;13.803.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T00:00:21Z;15.256.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T23:00:21Z;16.060.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T22:00:21Z;1.534.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T21:00:21Z;1.477.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T20:00:21Z;13.625;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T19:00:21Z;13.136.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T18:00:21Z;16.771.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T17:00:21Z;2.428;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T16:00:21Z;31.363.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T15:00:21Z;36.475;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T14:00:21Z;4.270.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T13:00:21Z;4.325.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T12:00:21Z;43.728.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T11:00:21Z;4.086.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T10:00:21Z;4.079.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T09:00:21Z;39.341.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T08:00:21Z;36.646.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T07:00:21Z;31.526.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T06:00:21Z;2.672.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T05:00:21Z;23.983.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T04:00:21Z;2.575.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T03:00:21Z;2.762.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T02:00:21Z;2.576.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T01:00:21Z;26.853.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T00:00:21Z;30.951.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T23:00:21Z;36.264.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T22:00:21Z;33.091.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T21:00:21Z;3.004.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T20:00:21Z;31.693.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T19:00:21Z;35.076.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T18:00:21Z;4.090.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T17:00:21Z;4.635.999.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T16:00:21Z;5.396.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T15:00:21Z;5.912.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T14:00:21Z;64.891.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T13:00:21Z;6.861.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T12:00:21Z;62.748.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T11:00:21Z;6.132.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T10:00:21Z;5.927.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T09:00:21Z;5.106.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T08:00:21Z;38.241.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T07:00:21Z;3.279.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T06:00:21Z;28.914.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T05:00:21Z;2.774;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T04:00:21Z;26.371.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
