Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
20/01/2023 10:00;1;52;52;39.25;61.00
20/01/2023 10:30;1;53;53;39.60;61.00
20/01/2023 11:00;1;47;47;37.72;64.00
20/01/2023 11:30;1;63;63;39.30;72.00
20/01/2023 12:00;1;52;52;40.88;64.00
20/01/2023 12:30;1;55;55;37.47;57.00
20/01/2023 13:00;1;70;70;42.09;66.00
20/01/2023 13:30;1;79;79;42.52;65.00
20/01/2023 14:00;1;75;75;39.20;58.00
20/01/2023 14:30;1;65;65;40.51;59.00
20/01/2023 15:00;1;76;76;41.07;63.00
20/01/2023 15:30;1;78;78;40.76;64.00
20/01/2023 16:00;1;74;74;40.74;66.00
20/01/2023 16:30;1;87;87;41.07;71.00
20/01/2023 17:00;1;87;87;41.61;59.00
20/01/2023 17:30;1;79;79;39.59;57.00
20/01/2023 18:00;1;86;86;39.44;69.00
20/01/2023 18:30;1;80;80;35.42;57.00
20/01/2023 19:00;1;69;69;36.97;55.00
20/01/2023 19:30;1;58;58;38.95;53.00
20/01/2023 20:00;1;48;48;39.31;56.00
20/01/2023 20:30;1;40;40;40.00;80.00
20/01/2023 21:00;1;24;24;38.29;55.00
20/01/2023 21:30;1;15;15;40.47;61.00
20/01/2023 22:00;1;28;28;41.57;56.00
20/01/2023 22:30;1;23;23;40.39;59.00
20/01/2023 23:00;1;24;24;39.25;57.00
20/01/2023 23:30;1;27;27;34.22;59.00
21/01/2023 00:00;1;6;6;42.50;65.00
21/01/2023 00:30;1;12;12;38.75;47.00
21/01/2023 01:00;1;9;9;37.00;68.00
21/01/2023 01:30;1;5;5;36.60;43.00
21/01/2023 02:30;1;1;1;36.00;36.00
21/01/2023 03:00;1;2;2;37.00;41.00
21/01/2023 03:30;1;1;1;29.00;29.00
21/01/2023 04:00;1;2;2;55.00;60.00
21/01/2023 04:30;1;3;3;49.33;56.00
21/01/2023 05:30;1;2;2;45.50;51.00
21/01/2023 06:00;1;3;3;32.00;34.00
21/01/2023 06:30;1;2;2;45.00;47.00
21/01/2023 07:00;1;4;4;39.75;45.00
21/01/2023 07:30;1;6;6;41.33;52.00
21/01/2023 08:00;1;13;13;38.69;61.00
21/01/2023 08:30;1;26;26;37.88;49.00
21/01/2023 09:00;1;29;29;41.34;56.00
21/01/2023 09:30;1;38;38;41.24;58.00
21/01/2023 10:00;1;58;58;40.83;66.00
21/01/2023 10:30;1;55;55;36.60;55.00
21/01/2023 11:00;1;54;54;40.24;53.00
21/01/2023 11:30;1;66;66;41.09;63.00
21/01/2023 12:00;1;78;78;39.74;58.00
21/01/2023 12:30;1;72;72;41.42;54.00
21/01/2023 13:00;1;76;76;39.51;68.00
21/01/2023 13:30;1;75;75;41.44;66.00
21/01/2023 14:00;1;70;70;41.60;83.00
21/01/2023 14:30;1;62;62;40.98;65.00
21/01/2023 15:00;1;77;77;37.53;61.00
21/01/2023 15:30;1;82;82;40.52;63.00
21/01/2023 16:00;1;76;76;41.54;65.00
21/01/2023 16:30;1;60;60;40.35;63.00
21/01/2023 17:00;1;74;74;39.49;55.00
21/01/2023 17:30;1;58;58;39.12;65.00
21/01/2023 18:00;1;63;63;41.87;66.00
21/01/2023 18:30;1;68;68;37.66;74.00
21/01/2023 19:00;1;78;78;38.33;55.00
21/01/2023 19:30;1;64;64;38.34;62.00
21/01/2023 20:00;1;57;57;39.86;62.00
21/01/2023 20:30;1;38;38;39.95;65.00
21/01/2023 21:00;1;34;34;38.62;54.00
21/01/2023 21:30;1;28;28;40.89;63.00
21/01/2023 22:00;1;14;14;37.43;48.00
21/01/2023 22:30;1;20;20;39.40;49.00
21/01/2023 23:00;1;17;17;43.71;60.00
21/01/2023 23:30;1;20;20;37.05;61.00
22/01/2023 00:00;1;17;17;37.18;51.00
22/01/2023 00:30;1;4;4;36.75;43.00
22/01/2023 01:00;1;8;8;37.25;63.00
22/01/2023 01:30;1;3;3;34.00;40.00
22/01/2023 02:00;1;4;4;36.75;48.00
22/01/2023 02:30;1;5;5;34.60;43.00
22/01/2023 03:00;1;2;2;36.50;43.00
22/01/2023 03:30;1;2;2;42.50;56.00
22/01/2023 04:00;1;1;1;33.00;33.00
22/01/2023 04:30;1;1;1;43.00;43.00
22/01/2023 05:00;1;1;1;53.00;53.00
22/01/2023 05:30;1;1;1;48.00;48.00
22/01/2023 06:00;1;4;4;36.50;43.00
22/01/2023 06:30;1;3;3;28.33;35.00
22/01/2023 07:00;1;4;4;34.75;38.00
22/01/2023 07:30;1;1;1;46.00;46.00
22/01/2023 08:00;1;5;5;33.40;40.00
22/01/2023 08:30;1;6;6;34.00;36.00
22/01/2023 09:00;1;6;6;40.33;49.00
22/01/2023 09:30;1;26;26;39.46;53.00
22/01/2023 10:00;1;31;31;41.10;54.00
22/01/2023 10:30;1;21;21;41.57;59.00
22/01/2023 11:00;1;25;25;40.24;53.00
22/01/2023 11:30;1;31;31;40.81;58.00
22/01/2023 12:00;1;26;26;41.35;53.00
22/01/2023 12:30;1;35;35;43.54;87.00
22/01/2023 13:00;1;43;43;40.40;64.00
22/01/2023 13:30;1;37;37;41.22;58.00
22/01/2023 14:00;1;34;34;40.03;55.00
22/01/2023 14:30;1;40;40;42.00;58.00
22/01/2023 15:00;1;52;52;39.87;53.00
22/01/2023 15:30;1;47;47;39.40;65.00
22/01/2023 16:00;1;44;44;38.41;49.00
22/01/2023 16:30;1;60;60;39.12;56.00
22/01/2023 17:00;1;46;46;39.98;60.00
22/01/2023 17:30;1;49;49;38.04;61.00
22/01/2023 18:00;1;46;46;42.00;63.00
22/01/2023 18:30;1;57;57;37.02;58.00
22/01/2023 19:00;1;53;53;37.98;57.00
22/01/2023 19:30;1;39;39;39.13;69.00
22/01/2023 20:00;1;31;31;41.61;58.00
22/01/2023 20:30;1;28;28;40.86;69.00
22/01/2023 21:00;1;26;26;40.12;58.00
22/01/2023 21:30;1;20;20;39.30;52.00
22/01/2023 22:00;1;12;12;43.33;63.00
22/01/2023 22:30;1;8;8;40.62;53.00
22/01/2023 23:00;1;16;16;37.81;69.00
22/01/2023 23:30;1;5;5;40.00;51.00
23/01/2023 00:00;1;4;4;41.75;54.00
23/01/2023 00:30;1;4;4;43.25;49.00
23/01/2023 01:00;1;3;3;40.67;52.00
23/01/2023 02:00;1;1;1;22.00;22.00
23/01/2023 02:30;1;2;2;36.00;38.00
23/01/2023 03:00;1;1;1;38.00;38.00
23/01/2023 04:00;1;1;1;29.00;29.00
23/01/2023 05:00;1;3;3;26.00;38.00
23/01/2023 05:30;1;4;4;48.50;64.00
23/01/2023 06:00;1;5;5;38.40;47.00
23/01/2023 06:30;1;13;13;42.00;70.00
23/01/2023 07:00;1;22;22;36.45;53.00
23/01/2023 07:30;1;31;31;40.55;53.00
23/01/2023 08:00;1;47;47;36.23;54.00
23/01/2023 08:30;1;72;72;36.88;57.00
23/01/2023 09:00;1;56;56;38.91;54.00
23/01/2023 09:30;1;54;54;37.96;49.00
23/01/2023 10:00;1;61;61;37.34;52.00
23/01/2023 10:30;1;69;69;37.58;56.00
23/01/2023 11:00;1;64;64;38.95;64.00
23/01/2023 11:30;1;57;57;37.84;64.00
23/01/2023 12:00;1;50;50;38.28;53.00
23/01/2023 12:30;1;71;71;38.76;62.00
23/01/2023 13:00;1;58;58;39.62;53.00
23/01/2023 13:30;1;57;57;39.07;53.00
23/01/2023 14:00;1;59;59;37.22;56.00
23/01/2023 14:30;1;52;52;39.71;55.00
23/01/2023 15:00;1;52;52;39.31;55.00
23/01/2023 15:30;1;68;68;38.16;53.00
23/01/2023 16:00;1;66;66;36.76;59.00
23/01/2023 16:30;1;79;79;39.48;56.00
23/01/2023 17:00;1;81;81;38.96;59.00
23/01/2023 17:30;1;82;82;39.04;63.00
23/01/2023 18:00;1;85;85;38.18;61.00
23/01/2023 18:30;1;80;80;36.90;57.00
23/01/2023 19:00;1;81;81;37.01;63.00
23/01/2023 19:30;1;59;59;38.58;74.00
23/01/2023 20:00;1;55;55;37.82;56.00
23/01/2023 20:30;1;43;43;40.49;65.00
23/01/2023 21:00;1;34;34;38.71;51.00
23/01/2023 21:30;1;26;26;39.31;57.00
23/01/2023 22:00;1;30;30;40.33;59.00
23/01/2023 22:30;1;14;14;42.07;55.00
23/01/2023 23:00;1;20;20;39.55;59.00
23/01/2023 23:30;1;14;14;43.79;56.00
24/01/2023 00:00;1;3;3;46.67;59.00
24/01/2023 00:30;1;3;3;39.00;45.00
24/01/2023 01:00;1;3;3;37.33;68.00
24/01/2023 01:30;1;2;2;37.00;42.00
24/01/2023 03:30;1;2;2;37.50;51.00
24/01/2023 05:00;1;2;2;27.50;34.00
24/01/2023 05:30;1;5;5;42.80;52.00
24/01/2023 06:00;1;5;5;33.20;48.00
24/01/2023 06:30;1;9;9;41.44;56.00
24/01/2023 07:00;1;20;20;40.55;54.00
24/01/2023 07:30;1;36;36;39.36;54.00
24/01/2023 08:00;1;42;42;36.02;52.00
24/01/2023 08:30;1;61;61;38.39;58.00
24/01/2023 09:00;1;58;58;36.93;53.00
24/01/2023 09:30;1;48;48;38.31;58.00
24/01/2023 10:00;1;47;47;38.64;61.00
24/01/2023 10:30;1;53;53;39.32;57.00
24/01/2023 11:00;1;50;50;39.72;61.00
24/01/2023 11:30;1;39;39;37.31;51.00
24/01/2023 12:00;1;51;51;36.67;58.00
24/01/2023 12:30;1;47;47;38.47;63.00
24/01/2023 13:00;1;59;59;39.59;53.00
24/01/2023 13:30;1;57;57;38.39;52.00
24/01/2023 14:00;1;74;74;40.16;73.00
24/01/2023 14:30;1;64;64;36.98;62.00
24/01/2023 15:00;1;54;54;39.00;55.00
24/01/2023 15:30;1;69;69;39.67;67.00
24/01/2023 16:00;1;81;81;38.84;54.00
24/01/2023 16:30;1;73;73;38.04;68.00
24/01/2023 17:00;1;83;83;38.96;62.00
24/01/2023 17:30;1;89;89;38.70;53.00
24/01/2023 18:00;1;105;105;38.16;63.00
24/01/2023 18:30;1;91;91;38.25;67.00
24/01/2023 19:00;1;84;84;36.75;56.00
24/01/2023 19:30;1;52;52;38.65;63.00
24/01/2023 20:00;1;48;48;36.73;60.00
24/01/2023 20:30;1;38;38;39.08;78.00
24/01/2023 21:00;1;26;26;39.38;58.00
24/01/2023 21:30;1;23;23;37.83;52.00
24/01/2023 22:00;1;20;20;39.80;52.00
24/01/2023 22:30;1;9;9;42.11;56.00
24/01/2023 23:00;1;17;17;39.35;52.00
24/01/2023 23:30;1;12;12;38.50;53.00
25/01/2023 00:00;1;3;3;46.00;53.00
25/01/2023 00:30;1;3;3;33.33;36.00
25/01/2023 01:00;1;5;5;31.80;39.00
25/01/2023 01:30;1;1;1;35.00;35.00
25/01/2023 02:00;1;3;3;37.67;45.00
25/01/2023 02:30;1;1;1;38.00;38.00
25/01/2023 03:00;1;1;1;34.00;34.00
25/01/2023 05:00;1;3;3;27.00;30.00
25/01/2023 05:30;1;6;6;42.33;51.00
25/01/2023 06:00;1;5;5;39.20;58.00
25/01/2023 06:30;1;6;6;39.33;45.00
25/01/2023 07:00;1;28;28;39.75;59.00
25/01/2023 07:30;1;23;23;39.52;49.00
25/01/2023 08:00;1;46;46;35.59;51.00
25/01/2023 08:30;1;61;61;37.87;59.00
25/01/2023 09:00;1;52;52;37.31;58.00
25/01/2023 09:30;1;46;46;40.35;51.00
25/01/2023 10:00;1;41;41;38.63;51.00
25/01/2023 10:30;1;60;60;37.97;58.00
25/01/2023 11:00;1;56;56;40.04;57.00
25/01/2023 11:30;1;60;60;36.50;58.00
25/01/2023 12:00;1;59;59;39.42;54.00
25/01/2023 12:30;1;46;46;39.30;56.00
25/01/2023 13:00;1;55;55;39.22;56.00
25/01/2023 13:30;1;62;62;39.13;59.00
25/01/2023 14:00;1;55;55;38.82;55.00
25/01/2023 14:30;1;64;64;37.59;51.00
25/01/2023 15:00;1;71;71;40.20;64.00
25/01/2023 15:30;1;63;63;41.08;66.00
25/01/2023 16:00;1;73;73;38.30;60.00
25/01/2023 16:30;1;73;73;39.60;64.00
25/01/2023 17:00;1;68;68;37.74;56.00
25/01/2023 17:30;1;97;97;41.09;61.00
25/01/2023 18:00;1;116;116;39.20;63.00
25/01/2023 18:30;1;81;81;37.89;64.00
25/01/2023 19:00;1;67;67;37.90;60.00
25/01/2023 19:30;1;59;59;36.85;58.00
25/01/2023 20:00;1;70;70;37.34;57.00
25/01/2023 20:30;1;34;34;39.50;53.00
25/01/2023 21:00;1;35;35;40.31;60.00
25/01/2023 21:30;1;25;25;34.24;48.00
25/01/2023 22:00;1;20;20;42.25;61.00
25/01/2023 22:30;1;25;25;38.44;57.00
25/01/2023 23:00;1;17;17;38.35;51.00
25/01/2023 23:30;1;8;8;36.12;44.00
26/01/2023 00:00;1;4;4;34.75;40.00
26/01/2023 00:30;1;2;2;52.50;63.00
26/01/2023 01:00;1;6;6;41.33;60.00
26/01/2023 01:30;1;3;3;40.33;49.00
26/01/2023 02:00;1;3;3;41.67;51.00
26/01/2023 02:30;1;1;1;50.00;50.00
26/01/2023 03:00;1;1;1;37.00;37.00
26/01/2023 03:30;1;1;1;46.00;46.00
26/01/2023 05:00;1;2;2;27.00;36.00
26/01/2023 05:30;1;3;3;37.67;45.00
26/01/2023 06:00;1;4;4;46.25;73.00
26/01/2023 06:30;1;11;11;44.45;65.00
26/01/2023 07:00;1;22;22;36.68;47.00
26/01/2023 07:30;1;28;28;37.93;54.00
26/01/2023 08:00;1;51;51;38.06;62.00
26/01/2023 08:30;1;55;55;37.33;59.00
26/01/2023 09:00;1;63;63;36.52;54.00
26/01/2023 09:30;1;66;66;38.14;58.00
26/01/2023 10:00;1;51;51;38.92;58.00
26/01/2023 10:30;1;54;54;37.07;52.00
26/01/2023 11:00;1;75;75;37.19;56.00
26/01/2023 11:30;1;59;59;37.41;51.00
26/01/2023 12:00;1;62;62;39.03;53.00
26/01/2023 12:30;1;60;60;37.32;48.00
26/01/2023 13:00;1;56;56;39.43;58.00
26/01/2023 13:30;1;61;61;39.67;65.00
26/01/2023 14:00;1;74;74;37.20;52.00
26/01/2023 14:30;1;46;46;39.52;54.00
26/01/2023 15:00;1;73;73;38.40;55.00
26/01/2023 15:30;1;73;73;38.22;56.00
26/01/2023 16:00;1;71;71;38.83;60.00
26/01/2023 16:30;1;89;89;38.22;56.00
26/01/2023 17:00;1;105;105;40.00;70.00
26/01/2023 17:30;1;110;110;38.68;60.00
26/01/2023 18:00;1;82;82;38.99;61.00
26/01/2023 18:30;1;82;82;38.07;60.00
26/01/2023 19:00;1;69;69;38.58;70.00
26/01/2023 19:30;1;65;65;39.68;72.00
26/01/2023 20:00;1;55;55;39.22;64.00
26/01/2023 20:30;1;45;45;39.38;60.00
26/01/2023 21:00;1;34;34;38.44;53.00
26/01/2023 21:30;1;31;31;40.16;73.00
26/01/2023 22:00;1;19;19;43.11;59.00
26/01/2023 22:30;1;27;27;40.74;59.00
26/01/2023 23:00;1;9;9;39.44;52.00
26/01/2023 23:30;1;15;15;42.20;70.00
27/01/2023 00:00;1;9;9;40.78;49.00
27/01/2023 00:30;1;6;6;36.67;47.00
27/01/2023 01:00;1;2;2;35.50;43.00
27/01/2023 01:30;1;2;2;37.00;40.00
27/01/2023 02:00;1;2;2;46.50;56.00
27/01/2023 02:30;1;1;1;47.00;47.00
27/01/2023 03:30;1;2;2;42.00;49.00
27/01/2023 05:00;1;3;3;27.67;32.00
27/01/2023 05:30;1;8;8;40.00;52.00
27/01/2023 06:00;1;5;5;38.20;46.00
27/01/2023 06:30;1;9;9;44.33;73.00
27/01/2023 07:00;1;27;27;39.78;57.00
27/01/2023 07:30;1;24;24;39.38;54.00
27/01/2023 08:00;1;48;48;38.04;51.00
27/01/2023 08:30;1;56;56;39.12;64.00
27/01/2023 09:00;1;68;68;38.12;63.00
27/01/2023 09:30;1;55;55;38.47;72.00
27/01/2023 10:00;1;55;55;37.25;54.00
27/01/2023 10:30;1;50;50;38.56;54.00
27/01/2023 11:00;1;55;55;38.69;67.00
27/01/2023 11:30;1;55;55;39.95;65.00
27/01/2023 12:00;1;51;51;37.02;52.00
27/01/2023 12:30;1;66;66;40.30;63.00
27/01/2023 13:00;1;75;75;40.95;65.00
27/01/2023 13:30;1;77;77;39.66;53.00
27/01/2023 14:00;1;71;71;39.35;61.00
27/01/2023 14:30;1;75;75;39.44;62.00
27/01/2023 15:00;1;59;59;38.85;56.00
27/01/2023 15:30;1;79;79;41.01;63.00
27/01/2023 16:00;1;89;89;37.78;55.00
27/01/2023 16:30;1;83;83;40.11;57.00
27/01/2023 17:00;1;72;72;39.15;58.00
27/01/2023 17:30;1;90;90;38.77;59.00
27/01/2023 18:00;1;93;93;38.51;58.00
27/01/2023 18:30;1;90;90;37.28;54.00
27/01/2023 19:00;1;67;67;38.43;55.00
27/01/2023 19:30;1;69;69;36.71;58.00
27/01/2023 20:00;1;66;66;39.64;53.00
27/01/2023 20:30;1;36;36;35.58;48.00
27/01/2023 21:00;1;36;36;40.69;61.00
27/01/2023 21:30;1;31;31;40.23;74.00
27/01/2023 22:00;1;19;19;39.32;61.00
27/01/2023 22:30;1;17;17;40.18;65.00
27/01/2023 23:00;1;23;23;39.43;53.00
27/01/2023 23:30;1;14;14;38.79;58.00
28/01/2023 00:00;1;10;10;37.20;48.00
28/01/2023 00:30;1;3;3;41.33;42.00
28/01/2023 01:00;1;11;11;38.91;61.00
28/01/2023 01:30;1;4;4;29.00;32.00
28/01/2023 02:00;1;7;7;36.14;44.00
28/01/2023 02:30;1;2;2;51.50;64.00
28/01/2023 03:00;1;1;1;40.00;40.00
28/01/2023 03:30;1;1;1;40.00;40.00
28/01/2023 05:30;1;2;2;46.50;50.00
28/01/2023 06:00;1;4;4;38.25;49.00
28/01/2023 06:30;1;2;2;34.00;39.00
28/01/2023 07:00;1;6;6;36.67;50.00
28/01/2023 07:30;1;8;8;36.25;47.00
28/01/2023 08:00;1;7;7;41.43;57.00
28/01/2023 08:30;1;14;14;44.00;53.00
28/01/2023 09:00;1;18;18;38.00;48.00
28/01/2023 09:30;1;37;37;40.78;56.00
28/01/2023 10:00;1;46;46;40.28;59.00
28/01/2023 10:30;1;58;58;42.31;60.00
28/01/2023 11:00;1;40;40;37.92;52.00
28/01/2023 11:30;1;73;73;40.58;55.00
28/01/2023 12:00;1;49;49;39.53;57.00
28/01/2023 12:30;1;82;82;41.26;68.00
28/01/2023 13:00;1;70;70;40.51;64.00
28/01/2023 13:30;1;83;83;39.95;63.00
28/01/2023 14:00;1;68;68;39.15;56.00
28/01/2023 14:30;1;58;58;41.60;61.00
28/01/2023 15:00;1;74;74;38.93;61.00
28/01/2023 15:30;1;51;51;39.06;56.00
28/01/2023 16:00;1;60;60;40.65;62.00
28/01/2023 16:30;1;80;80;39.42;56.00
28/01/2023 17:00;1;57;57;40.56;60.00
28/01/2023 17:30;1;63;63;40.65;62.00
28/01/2023 18:00;1;79;79;36.99;55.00
28/01/2023 18:30;1;62;62;37.73;53.00
28/01/2023 19:00;1;65;65;38.03;63.00
28/01/2023 19:30;1;66;66;38.76;70.00
28/01/2023 20:00;1;51;51;37.90;56.00
28/01/2023 20:30;1;46;46;38.00;66.00
28/01/2023 21:00;1;15;15;34.53;43.00
28/01/2023 21:30;1;34;34;36.21;55.00
28/01/2023 22:00;1;23;23;35.35;46.00
28/01/2023 22:30;1;16;16;38.50;56.00
28/01/2023 23:00;1;11;11;37.73;49.00
28/01/2023 23:30;1;19;19;37.84;50.00
29/01/2023 00:00;1;14;14;37.29;51.00
29/01/2023 00:30;1;7;7;40.86;59.00
29/01/2023 01:00;1;11;11;41.45;61.00
29/01/2023 01:30;1;2;2;44.50;47.00
29/01/2023 02:00;1;11;11;41.36;48.00
29/01/2023 02:30;1;5;5;45.20;77.00
29/01/2023 03:00;1;6;6;46.83;82.00
29/01/2023 03:30;1;2;2;38.50;43.00
29/01/2023 04:00;1;3;3;43.67;47.00
29/01/2023 04:30;1;2;2;32.50;34.00
29/01/2023 05:00;1;3;3;39.67;48.00
29/01/2023 05:30;1;1;1;48.00;48.00
29/01/2023 06:00;1;4;4;38.25;56.00
29/01/2023 06:30;1;4;4;46.50;57.00
29/01/2023 07:00;1;3;3;34.67;39.00
29/01/2023 07:30;1;4;4;43.00;51.00
29/01/2023 08:00;1;3;3;41.00;44.00
29/01/2023 08:30;1;5;5;40.20;51.00
29/01/2023 09:00;1;8;8;40.38;55.00
29/01/2023 09:30;1;17;17;40.47;59.00
29/01/2023 10:00;1;15;15;40.47;57.00
29/01/2023 10:30;1;25;25;42.44;59.00
29/01/2023 11:00;1;34;34;40.29;65.00
29/01/2023 11:30;1;31;31;40.68;63.00
29/01/2023 12:00;1;39;39;42.90;60.00
29/01/2023 12:30;1;45;45;39.84;57.00
29/01/2023 13:00;1;46;46;39.11;52.00
29/01/2023 13:30;1;38;38;41.74;72.00
29/01/2023 14:00;1;34;34;38.65;57.00
29/01/2023 14:30;1;46;46;39.09;69.00
29/01/2023 15:00;1;57;57;39.81;57.00
29/01/2023 15:30;1;36;36;38.31;57.00
29/01/2023 16:00;1;46;46;41.70;75.00
29/01/2023 16:30;1;45;45;39.56;74.00
29/01/2023 17:00;1;53;53;38.74;54.00
29/01/2023 17:30;1;43;43;41.16;55.00
29/01/2023 18:00;1;45;45;38.02;52.00
29/01/2023 18:30;1;65;65;34.17;47.00
29/01/2023 19:00;1;47;47;40.51;60.00
29/01/2023 19:30;1;45;45;37.13;54.00
29/01/2023 20:00;1;32;32;38.62;61.00
29/01/2023 20:30;1;43;43;38.93;70.00
29/01/2023 21:00;1;19;19;39.42;81.00
29/01/2023 21:30;1;19;19;40.79;61.00
29/01/2023 22:00;1;19;19;39.79;65.00
29/01/2023 22:30;1;8;8;41.88;54.00
29/01/2023 23:00;1;9;9;41.78;61.00
29/01/2023 23:30;1;8;8;35.75;49.00
30/01/2023 00:00;1;7;7;38.57;46.00
30/01/2023 00:30;1;2;2;38.50;43.00
30/01/2023 01:00;1;2;2;48.50;54.00
30/01/2023 01:30;1;2;2;41.50;49.00
30/01/2023 02:30;1;3;3;25.67;33.00
30/01/2023 05:00;1;2;2;32.50;43.00
30/01/2023 05:30;1;5;5;35.80;44.00
30/01/2023 06:00;1;11;11;37.27;48.00
30/01/2023 06:30;1;9;9;42.89;53.00
30/01/2023 07:00;1;21;21;37.10;47.00
30/01/2023 07:30;1;27;27;37.07;57.00
30/01/2023 08:00;1;47;47;37.34;54.00
30/01/2023 08:30;1;57;57;40.23;59.00
30/01/2023 09:00;1;51;51;37.61;52.00
30/01/2023 09:30;1;51;51;38.69;63.00
30/01/2023 10:00;1;61;61;40.39;61.00
30/01/2023 10:30;1;53;53;39.36;55.00
30/01/2023 11:00;1;52;52;37.40;58.00
30/01/2023 11:30;1;77;77;39.61;65.00
30/01/2023 12:00;1;11;11;40.55;65.00
12/12/2022 14:00;2;64;64;40.16;59.00
12/12/2022 14:30;2;61;61;40.90;60.00
12/12/2022 15:00;2;47;47;35.36;47.00
12/12/2022 15:30;2;53;53;40.26;56.00
12/12/2022 16:00;2;51;51;39.96;54.00
12/12/2022 16:30;2;67;67;42.03;60.00
12/12/2022 17:00;2;68;68;40.53;55.00
12/12/2022 17:30;2;67;67;39.88;52.00
12/12/2022 18:00;2;66;66;39.98;51.00
12/12/2022 18:30;2;40;40;40.30;59.00
12/12/2022 19:00;2;68;68;38.12;51.00
12/12/2022 19:30;2;43;43;39.05;55.00
12/12/2022 20:00;2;46;46;41.09;54.00
12/12/2022 20:30;2;37;37;43.51;59.00
12/12/2022 21:00;2;28;28;39.71;60.00
12/12/2022 21:30;2;23;23;43.65;78.00
12/12/2022 22:00;2;22;22;41.86;57.00
12/12/2022 22:30;2;9;9;42.89;50.00
12/12/2022 23:00;2;16;16;42.19;55.00
12/12/2022 23:30;2;7;7;43.14;54.00
13/12/2022 00:00;2;4;4;40.25;46.00
13/12/2022 00:30;2;3;3;35.33;50.00
13/12/2022 01:00;2;2;2;34.50;36.00
13/12/2022 01:30;2;2;2;45.50;47.00
13/12/2022 02:00;2;2;2;48.50;52.00
13/12/2022 02:30;2;2;2;47.50;53.00
13/12/2022 03:00;2;2;2;64.50;66.00
13/12/2022 04:00;2;3;3;40.67;48.00
13/12/2022 04:30;2;2;2;32.00;43.00
13/12/2022 05:00;2;3;3;45.00;53.00
13/12/2022 05:30;2;13;13;39.85;55.00
13/12/2022 06:00;2;13;13;41.46;54.00
13/12/2022 06:30;2;29;29;40.76;57.00
13/12/2022 07:00;2;36;36;41.53;53.00
13/12/2022 07:30;2;61;61;41.49;54.00
13/12/2022 08:00;2;76;76;38.32;63.00
13/12/2022 08:30;2;82;82;37.20;49.00
13/12/2022 09:00;2;58;58;42.26;58.00
13/12/2022 09:30;2;68;68;41.90;53.00
13/12/2022 10:00;2;51;51;41.33;57.00
13/12/2022 10:30;2;45;45;40.58;55.00
13/12/2022 11:00;2;56;56;39.96;58.00
13/12/2022 11:30;2;59;59;39.85;52.00
13/12/2022 12:00;2;59;59;39.53;54.00
13/12/2022 12:30;2;53;53;40.87;52.00
13/12/2022 13:00;2;64;64;39.50;53.00
13/12/2022 13:30;2;64;64;36.77;56.00
13/12/2022 14:00;2;58;58;33.47;45.00
13/12/2022 14:30;2;56;56;40.45;60.00
13/12/2022 15:00;2;49;49;41.78;66.00
13/12/2022 15:30;2;50;50;39.80;68.00
13/12/2022 16:00;2;70;70;39.96;54.00
13/12/2022 16:30;2;80;80;42.27;54.00
13/12/2022 17:00;2;70;70;41.57;54.00
13/12/2022 17:30;2;79;79;40.08;54.00
13/12/2022 18:00;2;64;64;39.45;56.00
13/12/2022 18:30;2;66;66;39.27;51.00
13/12/2022 19:00;2;65;65;39.18;51.00
13/12/2022 19:30;2;56;56;42.25;62.00
13/12/2022 20:00;2;43;43;40.77;53.00
13/12/2022 20:30;2;46;46;40.39;63.00
13/12/2022 21:00;2;25;25;41.32;61.00
13/12/2022 21:30;2;23;23;40.83;64.00
13/12/2022 22:00;2;22;22;35.77;51.00
13/12/2022 22:30;2;12;12;35.58;47.00
13/12/2022 23:00;2;11;11;43.00;63.00
13/12/2022 23:30;2;16;16;38.19;48.00
14/12/2022 00:00;2;10;10;37.70;45.00
14/12/2022 00:30;2;3;3;44.67;52.00
14/12/2022 01:00;2;8;8;38.75;49.00
14/12/2022 01:30;2;1;1;43.00;43.00
14/12/2022 02:00;2;2;2;47.50;49.00
14/12/2022 03:00;2;2;2;37.00;46.00
14/12/2022 03:30;2;1;1;49.00;49.00
14/12/2022 04:00;2;3;3;38.67;44.00
14/12/2022 04:30;2;2;2;39.50;41.00
14/12/2022 05:00;2;2;2;44.50;46.00
14/12/2022 05:30;2;11;11;41.64;49.00
14/12/2022 06:00;2;15;15;40.53;52.00
14/12/2022 06:30;2;24;24;38.88;53.00
14/12/2022 07:00;2;32;32;42.53;57.00
14/12/2022 07:30;2;64;64;42.34;61.00
14/12/2022 08:00;2;72;72;38.93;65.00
14/12/2022 08:30;2;72;72;38.81;52.00
14/12/2022 09:00;2;56;56;42.07;57.00
14/12/2022 09:30;2;66;66;42.52;59.00
14/12/2022 10:00;2;55;55;41.49;59.00
14/12/2022 10:30;2;48;48;37.79;51.00
14/12/2022 11:00;2;42;42;39.71;54.00
14/12/2022 11:30;2;38;38;37.66;52.00
14/12/2022 12:00;2;47;47;37.83;54.00
14/12/2022 12:30;2;53;53;42.60;56.00
14/12/2022 13:00;2;52;52;40.37;55.00
14/12/2022 13:30;2;59;59;40.95;56.00
14/12/2022 14:00;2;59;59;41.29;59.00
14/12/2022 14:30;2;51;51;42.24;60.00
14/12/2022 15:00;2;48;48;43.17;58.00
14/12/2022 15:30;2;49;49;40.65;54.00
