Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
06/12/2023 10:30;2;33;33;24.18;47.00
06/12/2023 11:00;2;23;23;23.04;34.00
06/12/2023 11:30;2;36;36;24.78;37.00
06/12/2023 12:00;2;48;48;23.46;35.00
06/12/2023 12:30;2;38;38;23.97;38.00
06/12/2023 13:00;2;47;47;24.43;40.00
06/12/2023 13:30;2;39;39;22.28;33.00
06/12/2023 14:00;2;39;39;23.92;55.00
06/12/2023 14:30;2;34;34;24.85;42.00
06/12/2023 15:00;2;38;38;22.95;34.00
06/12/2023 15:30;2;55;55;23.42;38.00
06/12/2023 16:00;2;65;65;25.35;39.00
06/12/2023 16:30;2;59;59;22.85;32.00
06/12/2023 17:00;2;70;70;21.84;43.00
06/12/2023 17:30;2;51;51;23.82;38.00
06/12/2023 18:00;2;55;55;29.20;39.00
06/12/2023 18:30;2;37;37;28.68;44.00
06/12/2023 19:00;2;23;23;32.87;48.00
06/12/2023 19:30;2;30;30;28.70;45.00
06/12/2023 20:00;2;19;19;32.53;55.00
06/12/2023 20:30;2;11;11;28.27;41.00
06/12/2023 21:00;2;12;12;32.50;43.00
06/12/2023 21:30;2;6;6;37.17;42.00
06/12/2023 22:00;2;9;9;31.22;36.00
06/12/2023 22:30;2;4;4;42.25;53.00
06/12/2023 23:00;2;4;4;33.25;39.00
06/12/2023 23:30;2;3;3;40.00;47.00
07/12/2023 00:00;2;2;2;47.50;54.00
07/12/2023 00:30;2;4;4;31.50;40.00
07/12/2023 02:00;2;1;1;44.00;44.00
07/12/2023 03:00;2;1;1;41.00;41.00
07/12/2023 04:30;2;1;1;35.00;35.00
07/12/2023 05:00;2;4;4;36.25;44.00
07/12/2023 05:30;2;8;8;42.25;50.00
07/12/2023 06:00;2;11;11;38.73;52.00
07/12/2023 06:30;2;28;28;32.36;44.00
07/12/2023 07:00;2;25;25;27.88;51.00
07/12/2023 07:30;2;63;63;23.92;36.00
07/12/2023 08:00;2;43;43;28.95;41.00
07/12/2023 08:30;2;46;46;25.13;52.00
07/12/2023 09:00;2;32;32;23.84;37.00
07/12/2023 09:30;2;34;34;29.03;39.00
07/12/2023 10:00;2;34;34;24.29;40.00
07/12/2023 10:30;2;28;28;24.36;41.00
07/12/2023 11:00;2;44;44;24.77;39.00
07/12/2023 11:30;2;51;51;25.59;42.00
07/12/2023 12:00;2;46;46;24.70;37.00
07/12/2023 12:30;2;38;38;24.61;43.00
07/12/2023 13:00;2;53;53;25.04;42.00
07/12/2023 13:30;2;64;64;24.64;37.00
07/12/2023 14:00;2;62;62;26.13;44.00
07/12/2023 14:30;2;48;48;28.44;61.00
07/12/2023 15:00;2;78;78;24.53;47.00
07/12/2023 15:30;2;80;80;23.49;36.00
07/12/2023 16:00;2;87;87;23.74;40.00
07/12/2023 16:30;2;78;78;25.65;39.00
07/12/2023 17:00;2;92;92;24.07;41.00
07/12/2023 17:30;2;71;71;27.10;44.00
07/12/2023 18:00;2;56;56;32.80;56.00
07/12/2023 18:30;2;71;71;31.31;52.00
07/12/2023 19:00;2;55;55;32.27;50.00
07/12/2023 19:30;2;27;27;32.07;43.00
07/12/2023 20:00;2;27;27;34.11;46.00
07/12/2023 20:30;2;30;30;37.73;78.00
07/12/2023 21:00;2;23;23;35.78;45.00
07/12/2023 21:30;2;12;12;32.67;40.00
07/12/2023 22:00;2;13;13;36.92;60.00
07/12/2023 22:30;2;14;14;38.07;49.00
07/12/2023 23:00;2;8;8;38.25;51.00
07/12/2023 23:30;2;5;5;38.80;46.00
08/12/2023 00:00;2;7;7;38.14;52.00
08/12/2023 00:30;2;2;2;33.00;36.00
08/12/2023 01:00;2;2;2;35.00;45.00
08/12/2023 01:30;2;3;3;38.67;48.00
08/12/2023 02:30;2;2;2;40.00;42.00
08/12/2023 04:30;2;1;1;21.00;21.00
08/12/2023 05:00;2;4;4;40.25;47.00
08/12/2023 05:30;2;7;7;46.00;61.00
08/12/2023 06:00;2;10;10;38.40;51.00
08/12/2023 06:30;2;30;30;36.40;59.00
08/12/2023 07:00;2;32;32;25.88;44.00
08/12/2023 07:30;2;58;58;24.88;45.00
08/12/2023 08:00;2;43;43;24.21;42.00
08/12/2023 08:30;2;34;34;23.94;33.00
08/12/2023 09:00;2;37;37;26.11;39.00
08/12/2023 09:30;2;35;35;22.29;36.00
08/12/2023 10:00;2;39;39;25.13;40.00
08/12/2023 10:30;2;35;35;27.83;47.00
08/12/2023 11:00;2;54;54;23.63;34.00
08/12/2023 11:30;2;49;49;25.37;38.00
08/12/2023 12:00;2;61;61;23.89;37.00
08/12/2023 12:30;2;41;41;25.59;41.00
08/12/2023 13:00;2;62;62;24.05;39.00
08/12/2023 13:30;2;56;56;25.02;41.00
08/12/2023 14:00;2;53;53;24.55;41.00
08/12/2023 14:30;2;56;56;26.52;49.00
08/12/2023 15:00;2;76;76;26.20;44.00
08/12/2023 15:30;2;58;58;25.74;44.00
08/12/2023 16:00;2;58;58;26.86;44.00
08/12/2023 16:30;2;49;49;25.12;48.00
08/12/2023 17:00;2;67;67;27.39;43.00
08/12/2023 17:30;2;51;51;27.16;43.00
08/12/2023 18:00;2;59;59;31.51;43.00
08/12/2023 18:30;2;37;37;32.14;43.00
08/12/2023 19:00;2;20;20;31.95;54.00
08/12/2023 19:30;2;18;18;31.89;42.00
08/12/2023 20:00;2;18;18;32.50;43.00
08/12/2023 20:30;2;14;14;30.93;43.00
08/12/2023 21:00;2;17;17;33.94;47.00
08/12/2023 21:30;2;10;10;33.40;39.00
08/12/2023 22:00;2;9;9;31.67;42.00
08/12/2023 22:30;2;16;16;35.75;49.00
08/12/2023 23:00;2;10;10;38.00;57.00
08/12/2023 23:30;2;9;9;34.78;43.00
09/12/2023 00:00;2;7;7;40.29;57.00
09/12/2023 00:30;2;5;5;35.00;41.00
09/12/2023 01:00;2;5;5;39.60;44.00
09/12/2023 01:30;2;2;2;36.00;43.00
09/12/2023 02:00;2;1;1;65.00;65.00
09/12/2023 02:30;2;1;1;29.00;29.00
09/12/2023 03:30;2;3;3;38.00;50.00
09/12/2023 04:00;2;1;1;48.00;48.00
09/12/2023 05:00;2;1;1;51.00;51.00
09/12/2023 05:30;2;4;4;42.50;46.00
09/12/2023 06:00;2;2;2;39.50;41.00
09/12/2023 06:30;2;3;3;39.67;47.00
09/12/2023 07:00;2;2;2;43.50;60.00
09/12/2023 07:30;2;9;9;37.56;46.00
09/12/2023 08:00;2;25;25;34.12;44.00
09/12/2023 08:30;2;23;23;35.13;50.00
09/12/2023 09:00;2;27;27;35.44;56.00
09/12/2023 09:30;2;33;33;35.09;52.00
09/12/2023 10:00;2;35;35;34.94;44.00
09/12/2023 10:30;2;39;39;34.92;49.00
09/12/2023 11:00;2;44;44;35.30;50.00
09/12/2023 11:30;2;33;33;33.79;47.00
09/12/2023 12:00;2;35;35;33.86;46.00
09/12/2023 12:30;2;39;39;36.56;52.00
09/12/2023 13:00;2;32;32;34.94;56.00
09/12/2023 13:30;2;23;23;38.09;46.00
09/12/2023 14:00;2;41;41;36.07;57.00
09/12/2023 14:30;2;44;44;37.18;57.00
09/12/2023 15:00;2;30;30;34.73;45.00
09/12/2023 15:30;2;36;36;34.33;52.00
09/12/2023 16:00;2;17;17;32.06;43.00
09/12/2023 16:30;2;11;11;32.82;47.00
09/12/2023 17:00;2;28;28;32.79;41.00
09/12/2023 17:30;2;32;32;32.22;46.00
09/12/2023 18:00;2;29;29;35.72;46.00
09/12/2023 18:30;2;15;15;31.60;48.00
09/12/2023 19:00;2;18;18;31.67;39.00
09/12/2023 19:30;2;12;12;31.75;47.00
09/12/2023 20:00;2;10;10;30.50;36.00
09/12/2023 20:30;2;12;12;36.08;52.00
09/12/2023 21:00;2;3;3;34.00;52.00
09/12/2023 21:30;2;8;8;34.12;46.00
09/12/2023 22:00;2;9;9;36.44;50.00
09/12/2023 22:30;2;3;3;28.33;29.00
09/12/2023 23:00;2;3;3;36.33;48.00
09/12/2023 23:30;2;1;1;28.00;28.00
10/12/2023 00:00;2;1;1;37.00;37.00
10/12/2023 00:30;2;4;4;35.00;42.00
10/12/2023 01:00;2;3;3;40.67;46.00
10/12/2023 01:30;2;1;1;44.00;44.00
10/12/2023 02:00;2;4;4;35.25;42.00
10/12/2023 02:30;2;2;2;44.00;63.00
10/12/2023 03:00;2;1;1;35.00;35.00
10/12/2023 03:30;2;2;2;42.00;46.00
10/12/2023 04:00;2;3;3;40.00;44.00
10/12/2023 06:30;2;1;1;35.00;35.00
10/12/2023 07:00;2;1;1;36.00;36.00
10/12/2023 07:30;2;5;5;36.80;48.00
10/12/2023 08:00;2;6;6;29.67;32.00
10/12/2023 08:30;2;10;10;30.80;39.00
10/12/2023 09:00;2;11;11;36.09;46.00
10/12/2023 09:30;2;24;24;35.04;48.00
10/12/2023 10:00;2;22;22;37.73;44.00
10/12/2023 10:30;2;29;29;35.62;46.00
10/12/2023 11:00;2;37;37;37.46;53.00
10/12/2023 11:30;2;34;34;35.82;49.00
10/12/2023 12:00;2;32;32;37.06;46.00
10/12/2023 12:30;2;35;35;36.89;51.00
10/12/2023 13:00;2;23;23;37.22;60.00
10/12/2023 13:30;2;34;34;35.12;51.00
10/12/2023 14:00;2;32;32;34.47;46.00
10/12/2023 14:30;2;30;30;36.93;48.00
10/12/2023 15:00;2;29;29;37.34;49.00
10/12/2023 15:30;2;34;34;34.18;46.00
10/12/2023 16:00;2;31;31;35.23;46.00
10/12/2023 16:30;2;39;39;36.13;46.00
10/12/2023 17:00;2;32;32;33.06;45.00
10/12/2023 17:30;2;30;30;33.00;56.00
10/12/2023 18:00;2;19;19;35.16;55.00
10/12/2023 18:30;2;23;23;33.39;45.00
10/12/2023 19:00;2;18;18;34.56;52.00
10/12/2023 19:30;2;21;21;35.71;49.00
10/12/2023 20:00;2;25;25;35.16;46.00
10/12/2023 20:30;2;14;14;34.71;43.00
10/12/2023 21:00;2;7;7;37.43;48.00
10/12/2023 21:30;2;17;17;33.18;43.00
10/12/2023 22:00;2;10;10;34.60;49.00
10/12/2023 22:30;2;3;3;45.00;47.00
10/12/2023 23:00;2;8;8;34.50;47.00
10/12/2023 23:30;2;3;3;49.00;61.00
11/12/2023 00:00;2;1;1;38.00;38.00
11/12/2023 00:30;2;4;4;40.75;60.00
11/12/2023 01:00;2;2;2;43.00;52.00
11/12/2023 03:00;2;2;2;37.00;42.00
11/12/2023 04:00;2;1;1;32.00;32.00
11/12/2023 04:30;2;2;2;34.50;38.00
11/12/2023 05:00;2;2;2;41.00;44.00
11/12/2023 05:30;2;8;8;37.38;44.00
11/12/2023 06:00;2;5;5;32.00;35.00
11/12/2023 06:30;2;25;25;32.56;44.00
11/12/2023 07:00;2;29;29;26.62;43.00
11/12/2023 07:30;2;42;42;23.67;39.00
11/12/2023 08:00;2;29;29;24.86;47.00
11/12/2023 08:30;2;24;24;26.17;46.00
11/12/2023 09:00;2;29;29;22.90;33.00
11/12/2023 09:30;2;38;38;24.71;43.00
11/12/2023 10:00;2;40;40;24.23;38.00
11/12/2023 10:30;2;29;29;25.07;35.00
11/12/2023 11:00;2;25;25;23.28;39.00
11/12/2023 11:30;2;37;37;24.27;41.00
11/12/2023 12:00;2;33;33;23.79;38.00
11/12/2023 12:30;2;42;42;22.64;37.00
11/12/2023 13:00;2;39;39;22.51;43.00
11/12/2023 13:30;2;40;40;23.18;35.00
11/12/2023 14:00;2;39;39;24.49;35.00
11/12/2023 14:30;2;47;47;26.62;43.00
11/12/2023 15:00;2;72;72;26.12;48.00
11/12/2023 15:30;2;69;69;24.09;44.00
11/12/2023 16:00;2;79;79;24.57;36.00
11/12/2023 16:30;2;83;83;24.75;39.00
11/12/2023 17:00;2;67;67;24.03;45.00
11/12/2023 17:30;2;46;46;26.67;53.00
11/12/2023 18:00;2;54;54;31.33;44.00
11/12/2023 18:30;2;69;69;31.07;42.00
11/12/2023 19:00;2;42;42;35.17;66.00
11/12/2023 19:30;2;40;40;35.15;54.00
11/12/2023 20:00;2;26;26;32.69;43.00
11/12/2023 20:30;2;34;34;34.26;48.00
11/12/2023 21:00;2;22;22;36.59;50.00
11/12/2023 21:30;2;12;12;34.92;49.00
11/12/2023 22:00;2;17;17;34.12;47.00
11/12/2023 22:30;2;7;7;31.86;39.00
11/12/2023 23:00;2;3;3;38.00;41.00
11/12/2023 23:30;2;6;6;36.83;56.00
12/12/2023 00:00;2;3;3;50.33;52.00
12/12/2023 00:30;2;1;1;44.00;44.00
12/12/2023 01:00;2;1;1;33.00;33.00
12/12/2023 02:30;2;1;1;36.00;36.00
12/12/2023 03:00;2;1;1;45.00;45.00
12/12/2023 03:30;2;3;3;37.00;48.00
12/12/2023 04:00;2;1;1;39.00;39.00
12/12/2023 05:00;2;3;3;37.00;51.00
12/12/2023 05:30;2;16;16;41.44;49.00
12/12/2023 06:00;2;13;13;35.54;52.00
12/12/2023 06:30;2;20;20;33.00;45.00
12/12/2023 07:00;2;37;37;24.86;38.00
12/12/2023 07:30;2;49;49;26.63;43.00
12/12/2023 08:00;2;48;48;23.98;40.00
12/12/2023 08:30;2;53;53;24.96;42.00
12/12/2023 09:00;2;32;32;27.16;43.00
12/12/2023 09:30;2;33;33;23.73;56.00
12/12/2023 10:00;2;38;38;25.87;39.00
12/12/2023 10:30;2;33;33;22.91;32.00
12/12/2023 11:00;2;24;24;23.29;32.00
12/12/2023 11:30;2;45;45;23.78;44.00
12/12/2023 12:00;2;36;36;24.67;35.00
12/12/2023 12:30;2;35;35;25.23;43.00
12/12/2023 13:00;2;55;55;23.20;41.00
12/12/2023 13:30;2;47;47;23.94;40.00
12/12/2023 14:00;2;48;48;24.27;37.00
12/12/2023 14:30;2;56;56;26.88;46.00
12/12/2023 15:00;2;63;63;24.44;36.00
12/12/2023 15:30;2;57;57;22.53;42.00
12/12/2023 16:00;2;57;57;23.51;35.00
12/12/2023 16:30;2;54;54;24.22;42.00
12/12/2023 17:00;2;66;66;22.41;33.00
12/12/2023 17:30;2;39;39;26.03;39.00
12/12/2023 18:00;2;50;50;30.28;44.00
12/12/2023 18:30;2;48;48;29.79;42.00
12/12/2023 19:00;2;48;48;28.54;44.00
12/12/2023 19:30;2;17;17;30.24;42.00
12/12/2023 20:00;2;18;18;30.06;39.00
12/12/2023 20:30;2;13;13;32.23;51.00
12/12/2023 21:00;2;12;12;36.25;47.00
12/12/2023 21:30;2;3;3;38.67;42.00
12/12/2023 22:00;2;7;7;34.29;45.00
12/12/2023 23:00;2;6;6;30.50;42.00
12/12/2023 23:30;2;2;2;44.00;45.00
13/12/2023 00:00;2;2;2;48.50;56.00
13/12/2023 00:30;2;2;2;47.50;61.00
13/12/2023 01:30;2;1;1;25.00;25.00
13/12/2023 05:00;2;1;1;50.00;50.00
13/12/2023 05:30;2;13;13;37.23;47.00
13/12/2023 06:00;2;5;5;33.20;36.00
13/12/2023 06:30;2;26;26;32.54;50.00
13/12/2023 07:00;2;27;27;25.44;39.00
13/12/2023 07:30;2;56;56;26.16;45.00
13/12/2023 08:00;2;38;38;23.18;33.00
13/12/2023 08:30;2;25;25;25.20;43.00
13/12/2023 09:00;2;29;29;22.76;38.00
13/12/2023 09:30;2;23;23;25.39;39.00
13/12/2023 10:00;2;31;31;25.06;41.00
13/12/2023 10:30;2;30;30;25.63;42.00
13/12/2023 11:00;2;36;36;24.64;34.00
13/12/2023 11:30;2;36;36;24.33;44.00
13/12/2023 12:00;2;70;70;23.87;42.00
13/12/2023 12:30;2;59;59;23.76;49.00
13/12/2023 13:00;2;67;67;24.75;42.00
13/12/2023 13:30;2;63;63;24.21;43.00
13/12/2023 14:00;2;50;50;24.80;45.00
13/12/2023 14:30;2;48;48;26.06;41.00
13/12/2023 15:00;2;81;81;25.77;54.00
13/12/2023 15:30;2;84;84;24.80;45.00
13/12/2023 16:00;2;97;97;25.97;46.00
13/12/2023 16:30;2;74;74;25.43;42.00
13/12/2023 17:00;2;68;68;23.22;43.00
13/12/2023 17:30;2;44;44;25.07;38.00
13/12/2023 18:00;2;52;52;29.69;48.00
13/12/2023 18:30;2;62;62;31.03;41.00
13/12/2023 19:00;2;23;23;30.26;41.00
13/12/2023 19:30;2;30;30;30.67;44.00
13/12/2023 20:00;2;20;20;30.45;42.00
13/12/2023 20:30;2;17;17;30.35;41.00
13/12/2023 21:00;2;17;17;33.65;49.00
13/12/2023 21:30;2;10;10;32.60;43.00
13/12/2023 22:00;2;14;14;38.57;49.00
13/12/2023 22:30;2;8;8;33.00;41.00
13/12/2023 23:00;2;6;6;31.50;44.00
13/12/2023 23:30;2;5;5;34.80;41.00
14/12/2023 00:00;2;3;3;40.00;42.00
14/12/2023 00:30;2;2;2;32.00;37.00
14/12/2023 01:00;2;3;3;37.67;50.00
14/12/2023 05:00;2;4;4;41.00;49.00
14/12/2023 05:30;2;7;7;40.71;46.00
14/12/2023 06:00;2;8;8;35.12;45.00
14/12/2023 06:30;2;29;29;33.69;45.00
14/12/2023 07:00;2;30;30;27.77;44.00
14/12/2023 07:30;2;56;56;24.82;45.00
14/12/2023 08:00;2;57;57;24.16;42.00
14/12/2023 08:30;2;36;36;23.67;43.00
14/12/2023 09:00;2;49;49;26.59;43.00
14/12/2023 09:30;2;33;33;25.82;41.00
14/12/2023 10:00;2;45;45;24.67;43.00
14/12/2023 10:30;2;35;35;25.69;45.00
14/12/2023 11:00;2;36;36;26.44;51.00
14/12/2023 11:30;2;46;46;23.87;45.00
14/12/2023 12:00;2;51;51;25.80;42.00
14/12/2023 12:30;2;54;54;27.41;44.00
14/12/2023 13:00;2;66;66;24.58;42.00
14/12/2023 13:30;2;59;59;24.36;44.00
14/12/2023 14:00;2;45;45;26.24;41.00
14/12/2023 14:30;2;40;40;26.00;56.00
14/12/2023 15:00;2;41;41;24.68;38.00
14/12/2023 15:30;2;86;86;23.60;39.00
14/12/2023 16:00;2;36;36;24.22;38.00
14/12/2023 16:30;2;45;45;23.71;41.00
14/12/2023 17:00;2;41;41;24.41;42.00
14/12/2023 17:30;2;39;39;24.90;39.00
14/12/2023 18:00;2;34;34;30.53;50.00
14/12/2023 18:30;2;37;37;28.95;41.00
14/12/2023 19:00;2;20;20;32.40;48.00
14/12/2023 19:30;2;23;23;34.00;43.00
14/12/2023 20:00;2;23;23;34.70;47.00
14/12/2023 20:30;2;19;19;33.79;46.00
14/12/2023 21:00;2;16;16;33.75;46.00
14/12/2023 21:30;2;10;10;35.90;43.00
14/12/2023 22:00;2;12;12;33.25;47.00
14/12/2023 22:30;2;5;5;40.80;43.00
14/12/2023 23:00;2;1;1;33.00;33.00
14/12/2023 23:30;2;5;5;25.00;34.00
15/12/2023 01:00;2;1;1;31.00;31.00
15/12/2023 01:30;2;1;1;28.00;28.00
15/12/2023 02:30;2;1;1;36.00;36.00
15/12/2023 03:30;2;1;1;47.00;47.00
15/12/2023 04:30;2;1;1;43.00;43.00
15/12/2023 05:00;2;2;2;39.00;41.00
15/12/2023 05:30;2;6;6;36.67;56.00
15/12/2023 06:00;2;7;7;36.29;43.00
15/12/2023 06:30;2;18;18;35.94;45.00
15/12/2023 07:00;2;27;27;29.74;46.00
15/12/2023 07:30;2;55;55;23.42;35.00
15/12/2023 08:00;2;46;46;24.91;48.00
15/12/2023 08:30;2;36;36;24.81;44.00
15/12/2023 09:00;2;32;32;24.16;41.00
15/12/2023 09:30;2;38;38;25.47;44.00
15/12/2023 10:00;2;36;36;23.92;37.00
15/12/2023 10:30;2;37;37;26.78;37.00
15/12/2023 11:00;2;46;46;24.70;42.00
15/12/2023 11:30;2;50;50;26.46;42.00
15/12/2023 12:00;2;64;64;25.14;40.00
15/12/2023 12:30;2;52;52;25.85;43.00
15/12/2023 13:00;2;74;74;23.32;44.00
15/12/2023 13:30;2;62;62;25.06;41.00
15/12/2023 14:00;2;71;71;26.15;41.00
15/12/2023 14:30;2;50;50;26.68;47.00
15/12/2023 15:00;2;63;63;25.16;54.00
15/12/2023 15:30;2;68;68;25.74;42.00
15/12/2023 16:00;2;67;67;26.49;46.00
15/12/2023 16:30;2;58;58;26.50;56.00
15/12/2023 17:00;2;69;69;27.87;44.00
15/12/2023 17:30;2;40;40;27.85;48.00
15/12/2023 18:00;2;55;55;31.00;45.00
15/12/2023 18:30;2;37;37;33.59;50.00
15/12/2023 19:00;2;37;37;34.00;57.00
15/12/2023 19:30;2;24;24;31.33;45.00
15/12/2023 20:00;2;26;26;33.62;61.00
15/12/2023 20:30;2;21;21;33.24;49.00
15/12/2023 21:00;2;11;11;33.36;47.00
15/12/2023 21:30;2;17;17;35.18;54.00
15/12/2023 22:00;2;31;31;33.52;50.00
15/12/2023 22:30;2;24;24;33.04;55.00
15/12/2023 23:00;2;20;20;31.45;41.00
15/12/2023 23:30;2;14;14;34.71;48.00
16/12/2023 00:00;2;4;4;40.00;47.00
16/12/2023 00:30;2;3;3;49.33;55.00
16/12/2023 01:00;2;2;2;43.00;43.00
16/12/2023 01:30;2;2;2;33.50;38.00
16/12/2023 02:00;2;4;4;34.25;38.00
16/12/2023 02:30;2;2;2;31.50;38.00
16/12/2023 04:30;2;4;4;39.50;49.00
16/12/2023 05:30;2;8;8;36.25;43.00
16/12/2023 06:00;2;8;8;40.62;52.00
16/12/2023 06:30;2;2;2;50.50;60.00
16/12/2023 07:00;2;7;7;41.86;55.00
16/12/2023 07:30;2;11;11;39.45;47.00
16/12/2023 08:00;2;17;17;35.76;47.00
16/12/2023 08:30;2;36;36;35.33;50.00
16/12/2023 09:00;2;21;21;37.57;51.00
16/12/2023 09:30;2;30;30;35.17;46.00
16/12/2023 10:00;2;32;32;35.22;46.00
16/12/2023 10:30;2;37;37;36.14;51.00
16/12/2023 11:00;2;40;40;36.17;51.00
16/12/2023 11:30;2;52;52;35.71;48.00
16/12/2023 12:00;2;35;35;36.14;49.00
16/12/2023 12:30;2;39;39;34.72;48.00
16/12/2023 13:00;2;30;30;35.03;43.00
16/12/2023 13:30;2;38;38;34.89;47.00
16/12/2023 14:00;2;41;41;34.44;50.00
16/12/2023 14:30;2;41;41;35.05;46.00
16/12/2023 15:00;2;40;40;35.33;50.00
16/12/2023 15:30;2;32;32;35.94;46.00
16/12/2023 16:00;2;31;31;35.13;52.00
16/12/2023 16:30;2;48;48;34.06;47.00
16/12/2023 17:00;2;26;26;33.81;42.00
16/12/2023 17:30;2;31;31;36.52;46.00
16/12/2023 18:00;2;31;31;33.65;42.00
16/12/2023 18:30;2;40;40;33.60;52.00
16/12/2023 19:00;2;23;23;34.00;65.00
16/12/2023 19:30;2;15;15;34.27;50.00
16/12/2023 20:00;2;19;19;34.16;44.00
16/12/2023 20:30;2;12;12;37.75;54.00
16/12/2023 21:00;2;12;12;36.83;46.00
16/12/2023 21:30;2;14;14;37.43;57.00
16/12/2023 22:00;2;8;8;40.88;70.00
16/12/2023 22:30;2;11;11;36.82;47.00
16/12/2023 23:00;2;7;7;35.00;41.00
16/12/2023 23:30;2;6;6;33.83;39.00
17/12/2023 00:00;2;5;5;38.20;44.00
17/12/2023 00:30;2;5;5;31.40;39.00
17/12/2023 01:00;2;4;4;39.75;45.00
17/12/2023 01:30;2;3;3;37.33;47.00
17/12/2023 02:00;2;1;1;43.00;43.00
17/12/2023 02:30;2;2;2;49.50;60.00
17/12/2023 03:00;2;4;4;37.00;43.00
17/12/2023 03:30;2;1;1;60.00;60.00
17/12/2023 04:00;2;1;1;31.00;31.00
17/12/2023 05:00;2;2;2;46.00;48.00
17/12/2023 05:30;2;3;3;40.67;51.00
17/12/2023 06:00;2;2;2;42.50;46.00
17/12/2023 06:30;2;2;2;41.00;46.00
17/12/2023 07:30;2;6;6;38.33;49.00
17/12/2023 08:00;2;10;10;39.90;50.00
17/12/2023 08:30;2;9;9;42.33;55.00
17/12/2023 09:00;2;18;18;36.61;59.00
17/12/2023 09:30;2;20;20;36.35;49.00
17/12/2023 10:00;2;22;22;39.32;64.00
17/12/2023 10:30;2;37;37;36.30;46.00
17/12/2023 11:00;2;23;23;38.48;47.00
17/12/2023 11:30;2;22;22;37.32;47.00
17/12/2023 12:00;2;32;32;37.41;49.00
17/12/2023 12:30;2;29;29;38.28;62.00
17/12/2023 13:00;2;25;25;33.36;44.00
17/12/2023 13:30;2;47;47;37.32;51.00
17/12/2023 14:00;2;41;41;37.66;48.00
17/12/2023 14:30;2;42;42;36.67;50.00
17/12/2023 15:00;2;37;37;37.49;54.00
17/12/2023 15:30;2;29;29;39.28;92.00
17/12/2023 16:00;2;28;28;37.25;54.00
17/12/2023 16:30;2;36;36;35.47;51.00
17/12/2023 17:00;2;25;25;31.64;48.00
17/12/2023 17:30;2;26;26;33.12;43.00
17/12/2023 18:00;2;29;29;36.45;46.00
17/12/2023 18:30;2;22;22;38.36;56.00
17/12/2023 19:00;2;17;17;37.88;52.00
17/12/2023 19:30;2;20;20;36.70;63.00
17/12/2023 20:00;2;31;31;36.61;59.00
17/12/2023 20:30;2;13;13;36.23;43.00
17/12/2023 21:00;2;7;7;31.86;37.00
17/12/2023 21:30;2;11;11;40.91;68.00
17/12/2023 22:00;2;3;3;35.33;40.00
17/12/2023 22:30;2;8;8;38.88;52.00
17/12/2023 23:00;2;2;2;39.50;47.00
17/12/2023 23:30;2;1;1;20.00;20.00
18/12/2023 00:00;2;1;1;48.00;48.00
18/12/2023 00:30;2;1;1;49.00;49.00
18/12/2023 01:00;2;1;1;29.00;29.00
18/12/2023 01:30;2;1;1;45.00;45.00
18/12/2023 02:00;2;1;1;32.00;32.00
18/12/2023 02:30;2;2;2;33.00;36.00
18/12/2023 03:00;2;2;2;39.50;42.00
18/12/2023 05:00;2;4;4;46.25;49.00
18/12/2023 05:30;2;9;9;40.67;47.00
18/12/2023 06:00;2;20;20;37.40;48.00
18/12/2023 06:30;2;28;28;34.46;61.00
18/12/2023 07:00;2;31;31;28.48;45.00
18/12/2023 07:30;2;63;63;24.60;47.00
18/12/2023 08:00;2;47;47;23.87;43.00
18/12/2023 08:30;2;48;48;27.00;43.00
18/12/2023 09:00;2;41;41;26.15;44.00
18/12/2023 09:30;2;42;42;24.40;44.00
18/12/2023 10:00;2;39;39;25.28;40.00
18/12/2023 10:30;2;41;41;26.07;47.00
18/12/2023 11:00;2;50;50;25.66;40.00
18/12/2023 11:30;2;44;44;26.18;40.00
18/12/2023 12:00;2;39;39;26.05;50.00
18/12/2023 12:30;2;66;66;26.86;47.00
18/12/2023 13:00;2;65;65;24.63;40.00
18/12/2023 13:30;2;56;56;25.96;45.00
18/12/2023 14:00;2;42;42;25.88;44.00
18/12/2023 14:30;2;47;47;25.19;45.00
18/12/2023 15:00;2;80;80;25.85;41.00
18/12/2023 15:30;2;70;70;24.11;39.00
18/12/2023 16:00;2;78;78;27.29;47.00
18/12/2023 16:30;2;74;74;25.41;42.00
18/12/2023 17:00;2;88;88;23.56;38.00
18/12/2023 17:30;2;85;85;27.67;45.00
18/12/2023 18:00;2;60;60;30.42;50.00
18/12/2023 18:30;2;69;69;33.51;48.00
18/12/2023 19:00;2;42;42;34.26;60.00
18/12/2023 19:30;2;41;41;32.05;43.00
18/12/2023 20:00;2;28;28;35.36;54.00
18/12/2023 20:30;2;19;19;35.37;49.00
18/12/2023 21:00;2;16;16;38.06;63.00
18/12/2023 21:30;2;13;13;35.00;48.00
18/12/2023 22:00;2;18;18;36.56;46.00
18/12/2023 22:30;2;13;13;35.62;68.00
18/12/2023 23:00;2;6;6;32.67;40.00
18/12/2023 23:30;2;5;5;40.40;47.00
19/12/2023 00:00;2;4;4;37.75;47.00
19/12/2023 00:30;2;2;2;43.50;44.00
19/12/2023 01:00;2;1;1;30.00;30.00
19/12/2023 01:30;2;4;4;36.00;38.00
19/12/2023 03:30;2;1;1;27.00;27.00
