Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
01/06/2023 17:00;2;58;58;29.33;46.00
01/06/2023 17:30;2;43;43;33.30;55.00
01/06/2023 18:00;2;49;49;35.22;62.00
01/06/2023 18:30;2;47;47;35.04;66.00
01/06/2023 19:00;2;31;31;39.35;67.00
01/06/2023 19:30;2;25;25;32.64;54.00
01/06/2023 20:00;2;22;22;34.14;63.00
01/06/2023 20:30;2;22;22;31.64;53.00
01/06/2023 21:00;2;14;14;39.21;71.00
01/06/2023 21:30;2;13;13;29.38;44.00
01/06/2023 22:00;2;9;9;36.78;66.00
01/06/2023 22:30;2;9;9;32.44;46.00
01/06/2023 23:00;2;5;5;30.80;38.00
01/06/2023 23:30;2;8;8;38.38;66.00
02/06/2023 00:00;2;7;7;40.86;55.00
02/06/2023 00:30;2;1;1;44.00;44.00
02/06/2023 01:30;2;2;2;30.00;41.00
02/06/2023 02:30;2;1;1;16.00;16.00
02/06/2023 03:30;2;1;1;35.00;35.00
02/06/2023 04:30;2;3;3;42.00;49.00
02/06/2023 05:00;2;4;4;37.50;44.00
02/06/2023 05:30;2;9;9;34.00;52.00
02/06/2023 06:00;2;10;10;34.10;57.00
02/06/2023 06:30;2;26;26;33.23;50.00
02/06/2023 07:00;2;33;33;33.73;61.00
02/06/2023 07:30;2;32;32;30.03;50.00
02/06/2023 08:00;2;38;38;32.58;53.00
02/06/2023 08:30;2;42;42;30.76;50.00
02/06/2023 09:00;2;42;42;32.38;60.00
02/06/2023 09:30;2;36;36;30.47;52.00
02/06/2023 10:00;2;43;43;32.72;51.00
02/06/2023 10:30;2;36;36;34.28;65.00
02/06/2023 11:00;2;43;43;31.63;54.00
02/06/2023 11:30;2;49;49;33.10;54.00
02/06/2023 12:00;2;52;52;34.19;81.00
02/06/2023 12:30;2;52;52;33.85;55.00
02/06/2023 13:00;2;63;63;32.56;56.00
02/06/2023 13:30;2;51;51;32.59;57.00
02/06/2023 14:00;2;57;57;30.46;58.00
02/06/2023 14:30;2;49;49;32.20;59.00
02/06/2023 15:00;2;42;42;31.48;60.00
02/06/2023 15:30;2;47;47;33.66;49.00
02/06/2023 16:00;2;60;60;32.57;58.00
02/06/2023 16:30;2;31;31;33.71;69.00
02/06/2023 17:00;2;37;37;30.73;61.00
02/06/2023 17:30;2;35;35;31.17;55.00
02/06/2023 18:00;2;37;37;34.19;55.00
02/06/2023 18:30;2;32;32;34.91;58.00
02/06/2023 19:00;2;27;27;35.33;78.00
02/06/2023 19:30;2;20;20;30.35;46.00
02/06/2023 20:00;2;25;25;37.48;63.00
02/06/2023 20:30;2;14;14;34.00;52.00
02/06/2023 21:00;2;18;18;27.78;48.00
02/06/2023 21:30;2;14;14;33.29;47.00
02/06/2023 22:00;2;12;12;31.67;48.00
02/06/2023 22:30;2;9;9;31.11;42.00
02/06/2023 23:00;2;7;7;37.86;73.00
02/06/2023 23:30;2;9;9;38.11;64.00
03/06/2023 00:00;2;4;4;24.75;43.00
03/06/2023 00:30;2;4;4;31.00;50.00
03/06/2023 01:00;2;4;4;34.75;44.00
03/06/2023 01:30;2;5;5;31.80;41.00
03/06/2023 02:00;2;3;3;25.67;38.00
03/06/2023 02:30;2;3;3;47.33;57.00
03/06/2023 03:00;2;2;2;52.00;60.00
03/06/2023 04:00;2;3;3;39.67;48.00
03/06/2023 04:30;2;2;2;49.00;54.00
03/06/2023 05:00;2;1;1;44.00;44.00
03/06/2023 05:30;2;4;4;43.50;51.00
03/06/2023 06:00;2;4;4;46.50;59.00
03/06/2023 06:30;2;9;9;40.00;54.00
03/06/2023 07:00;2;9;9;31.00;43.00
03/06/2023 07:30;2;4;4;42.00;53.00
03/06/2023 08:00;2;25;25;33.76;48.00
03/06/2023 08:30;2;23;23;28.83;47.00
03/06/2023 09:00;2;30;30;32.90;53.00
03/06/2023 09:30;2;28;28;36.18;51.00
03/06/2023 10:00;2;36;36;30.14;48.00
03/06/2023 10:30;2;35;35;32.34;56.00
03/06/2023 11:00;2;36;36;33.39;54.00
03/06/2023 11:30;2;27;27;34.07;56.00
03/06/2023 12:00;2;36;36;32.97;58.00
03/06/2023 12:30;2;32;32;35.81;64.00
03/06/2023 13:00;2;32;32;32.28;49.00
03/06/2023 13:30;2;32;32;28.53;50.00
03/06/2023 14:00;2;28;28;33.75;54.00
03/06/2023 14:30;2;27;27;32.59;56.00
03/06/2023 15:00;2;41;41;31.05;49.00
03/06/2023 15:30;2;27;27;31.70;50.00
03/06/2023 16:00;2;23;23;35.39;51.00
03/06/2023 16:30;2;21;21;31.67;51.00
03/06/2023 17:00;2;29;29;31.00;58.00
03/06/2023 17:30;2;13;13;32.31;41.00
03/06/2023 18:00;2;13;13;33.85;50.00
03/06/2023 18:30;2;20;20;33.60;52.00
03/06/2023 19:00;2;17;17;33.53;51.00
03/06/2023 19:30;2;22;22;32.14;49.00
03/06/2023 20:00;2;14;14;36.00;55.00
03/06/2023 20:30;2;13;13;35.69;51.00
03/06/2023 21:00;2;15;15;39.13;84.00
03/06/2023 21:30;2;19;19;31.11;74.00
03/06/2023 22:00;2;10;10;31.20;43.00
03/06/2023 22:30;2;16;16;38.25;73.00
03/06/2023 23:00;2;9;9;37.11;58.00
03/06/2023 23:30;2;7;7;39.86;55.00
04/06/2023 00:00;2;10;10;34.70;53.00
04/06/2023 00:30;2;5;5;38.60;58.00
04/06/2023 01:00;2;2;2;37.00;56.00
04/06/2023 01:30;2;2;2;32.00;39.00
04/06/2023 02:00;2;5;5;37.60;44.00
04/06/2023 02:30;2;2;2;47.50;55.00
04/06/2023 03:00;2;2;2;34.00;45.00
04/06/2023 03:30;2;6;6;38.83;50.00
04/06/2023 04:30;2;5;5;36.40;68.00
04/06/2023 05:00;2;4;4;40.50;58.00
04/06/2023 05:30;2;3;3;37.67;41.00
04/06/2023 06:00;2;2;2;39.00;57.00
04/06/2023 06:30;2;4;4;35.25;52.00
04/06/2023 07:00;2;2;2;41.50;57.00
04/06/2023 07:30;2;6;6;32.67;46.00
04/06/2023 08:00;2;6;6;29.50;46.00
04/06/2023 08:30;2;7;7;34.14;46.00
04/06/2023 09:00;2;13;13;31.46;48.00
04/06/2023 09:30;2;12;12;33.00;48.00
04/06/2023 10:00;2;27;27;33.07;53.00
04/06/2023 10:30;2;11;11;29.36;41.00
04/06/2023 11:00;2;13;13;30.15;43.00
04/06/2023 11:30;2;9;9;37.44;49.00
04/06/2023 12:00;2;18;18;33.83;49.00
04/06/2023 12:30;2;12;12;33.33;50.00
04/06/2023 13:00;2;17;17;33.76;64.00
04/06/2023 13:30;2;23;23;32.65;57.00
04/06/2023 14:00;2;19;19;31.58;48.00
04/06/2023 14:30;2;22;22;33.05;50.00
04/06/2023 15:00;2;17;17;30.59;51.00
04/06/2023 15:30;2;20;20;30.20;54.00
04/06/2023 16:00;2;20;20;37.80;61.00
04/06/2023 16:30;2;17;17;31.24;48.00
04/06/2023 17:00;2;12;12;36.75;54.00
04/06/2023 17:30;2;14;14;29.79;45.00
04/06/2023 18:00;2;20;20;31.55;52.00
04/06/2023 18:30;2;18;18;38.61;56.00
04/06/2023 19:00;2;21;21;29.43;46.00
04/06/2023 19:30;2;22;22;33.27;49.00
04/06/2023 20:00;2;12;12;28.58;41.00
04/06/2023 20:30;2;9;9;33.44;45.00
04/06/2023 21:00;2;14;14;32.79;46.00
04/06/2023 21:30;2;18;18;37.67;64.00
04/06/2023 22:00;2;9;9;35.00;47.00
04/06/2023 22:30;2;6;6;43.50;107.00
04/06/2023 23:00;2;6;6;33.67;41.00
04/06/2023 23:30;2;1;1;21.00;21.00
05/06/2023 00:00;2;2;2;26.00;28.00
05/06/2023 00:30;2;1;1;18.00;18.00
05/06/2023 01:00;2;1;1;31.00;31.00
05/06/2023 01:30;2;1;1;42.00;42.00
05/06/2023 02:00;2;1;1;48.00;48.00
05/06/2023 03:30;2;2;2;31.00;34.00
05/06/2023 04:00;2;1;1;34.00;34.00
05/06/2023 04:30;2;2;2;33.00;37.00
05/06/2023 05:00;2;3;3;43.00;44.00
05/06/2023 05:30;2;7;7;37.43;49.00
05/06/2023 06:00;2;11;11;35.73;55.00
05/06/2023 06:30;2;23;23;39.04;71.00
05/06/2023 07:00;2;24;24;34.54;53.00
05/06/2023 07:30;2;35;35;34.60;52.00
05/06/2023 08:00;2;39;39;30.31;56.00
05/06/2023 08:30;2;39;39;31.13;60.00
05/06/2023 09:00;2;23;23;31.83;52.00
05/06/2023 09:30;2;55;55;34.27;61.00
05/06/2023 10:00;2;40;40;33.05;51.00
05/06/2023 10:30;2;34;34;31.00;49.00
05/06/2023 11:00;2;60;60;31.42;51.00
05/06/2023 11:30;2;52;52;31.92;50.00
05/06/2023 12:00;2;53;53;36.53;54.00
05/06/2023 12:30;2;48;48;35.52;56.00
05/06/2023 13:00;2;47;47;33.34;55.00
05/06/2023 13:30;2;38;38;29.32;57.00
05/06/2023 14:00;2;42;42;33.19;54.00
05/06/2023 14:30;2;52;52;30.58;50.00
05/06/2023 15:00;2;56;56;31.91;64.00
05/06/2023 15:30;2;61;61;32.82;54.00
05/06/2023 16:00;2;62;62;34.06;52.00
05/06/2023 16:30;2;77;77;32.45;53.00
05/06/2023 17:00;2;48;48;36.52;71.00
05/06/2023 17:30;2;49;49;28.92;51.00
05/06/2023 18:00;2;38;38;32.87;55.00
05/06/2023 18:30;2;39;39;32.10;56.00
05/06/2023 19:00;2;33;33;32.27;55.00
05/06/2023 19:30;2;20;20;34.85;65.00
05/06/2023 20:00;2;23;23;32.35;49.00
05/06/2023 20:30;2;21;21;32.62;63.00
05/06/2023 21:00;2;14;14;36.29;50.00
05/06/2023 21:30;2;9;9;34.33;66.00
05/06/2023 22:00;2;6;6;36.50;43.00
05/06/2023 22:30;2;3;3;34.33;42.00
05/06/2023 23:00;2;6;6;51.17;118.00
05/06/2023 23:30;2;6;6;30.83;47.00
06/06/2023 00:00;2;3;3;19.33;20.00
06/06/2023 00:30;2;1;1;68.00;68.00
06/06/2023 01:00;2;2;2;37.00;43.00
06/06/2023 01:30;2;2;2;52.00;57.00
06/06/2023 02:00;2;2;2;37.50;46.00
06/06/2023 04:00;2;1;1;54.00;54.00
06/06/2023 05:00;2;2;2;50.00;64.00
06/06/2023 05:30;2;9;9;34.22;52.00
06/06/2023 06:00;2;8;8;35.12;52.00
06/06/2023 06:30;2;15;15;34.73;53.00
06/06/2023 07:00;2;30;30;31.00;48.00
06/06/2023 07:30;2;30;30;29.70;55.00
06/06/2023 08:00;2;25;25;33.20;60.00
06/06/2023 08:30;2;43;43;31.35;85.00
06/06/2023 09:00;2;36;36;28.19;43.00
06/06/2023 09:30;2;40;40;32.65;54.00
06/06/2023 10:00;2;31;31;34.35;52.00
06/06/2023 10:30;2;40;40;32.35;43.00
06/06/2023 11:00;2;42;42;33.38;49.00
06/06/2023 11:30;2;55;55;31.71;56.00
06/06/2023 12:00;2;59;59;32.46;50.00
06/06/2023 12:30;2;44;44;34.66;55.00
06/06/2023 13:00;2;27;27;36.89;49.00
06/06/2023 13:30;2;23;23;36.13;51.00
06/06/2023 14:00;2;33;33;35.03;58.00
06/06/2023 14:30;2;32;32;35.78;76.00
06/06/2023 15:00;2;41;41;33.85;60.00
06/06/2023 15:30;2;55;55;34.45;64.00
06/06/2023 16:00;2;69;69;32.81;60.00
06/06/2023 16:30;2;54;54;32.24;56.00
06/06/2023 17:00;2;62;62;32.89;55.00
06/06/2023 17:30;2;50;50;33.24;52.00
06/06/2023 18:00;2;48;48;32.67;63.00
06/06/2023 18:30;2;44;44;30.68;52.00
06/06/2023 19:00;2;23;23;31.39;46.00
06/06/2023 19:30;2;27;27;33.56;55.00
06/06/2023 20:00;2;18;18;33.67;69.00
06/06/2023 20:30;2;16;16;33.94;74.00
06/06/2023 21:00;2;17;17;32.76;53.00
06/06/2023 21:30;2;19;19;39.95;70.00
06/06/2023 22:00;2;11;11;28.91;45.00
06/06/2023 22:30;2;6;6;36.83;61.00
06/06/2023 23:00;2;4;4;32.25;39.00
06/06/2023 23:30;2;6;6;38.00;61.00
07/06/2023 00:00;2;5;5;46.00;75.00
07/06/2023 01:00;2;1;1;29.00;29.00
07/06/2023 01:30;2;1;1;46.00;46.00
07/06/2023 02:00;2;1;1;42.00;42.00
07/06/2023 02:30;2;2;2;53.50;77.00
07/06/2023 03:30;2;1;1;35.00;35.00
07/06/2023 04:30;2;1;1;47.00;47.00
07/06/2023 05:00;2;4;4;35.25;45.00
07/06/2023 05:30;2;8;8;30.62;44.00
07/06/2023 06:00;2;10;10;38.60;57.00
07/06/2023 06:30;2;24;24;36.12;53.00
07/06/2023 07:00;2;21;21;30.38;51.00
07/06/2023 07:30;2;33;33;31.36;60.00
07/06/2023 08:00;2;35;35;29.60;52.00
07/06/2023 08:30;2;36;36;32.78;60.00
07/06/2023 09:00;2;38;38;30.39;47.00
07/06/2023 09:30;2;34;34;28.68;46.00
07/06/2023 10:00;2;38;38;27.55;45.00
07/06/2023 10:30;2;43;43;30.91;49.00
07/06/2023 11:00;2;48;48;32.83;93.00
07/06/2023 11:30;2;59;59;32.63;63.00
07/06/2023 12:00;2;45;45;32.69;59.00
07/06/2023 12:30;2;53;53;33.64;57.00
07/06/2023 13:00;2;36;36;35.28;54.00
07/06/2023 13:30;2;48;48;33.52;60.00
07/06/2023 14:00;2;56;56;35.93;68.00
07/06/2023 14:30;2;49;49;30.90;71.00
07/06/2023 15:00;2;54;54;30.00;57.00
07/06/2023 15:30;2;59;59;32.41;65.00
07/06/2023 16:00;2;69;69;30.70;55.00
07/06/2023 16:30;2;51;51;32.33;57.00
07/06/2023 17:00;2;69;69;29.52;49.00
07/06/2023 17:30;2;54;54;31.93;64.00
07/06/2023 18:00;2;51;51;33.08;51.00
07/06/2023 18:30;2;32;32;35.12;49.00
07/06/2023 19:00;2;22;22;30.09;50.00
07/06/2023 19:30;2;25;25;30.84;57.00
07/06/2023 20:00;2;19;19;36.21;55.00
07/06/2023 20:30;2;15;15;41.87;69.00
07/06/2023 21:00;2;19;19;35.68;45.00
07/06/2023 21:30;2;12;12;31.17;47.00
07/06/2023 22:00;2;11;11;33.45;48.00
07/06/2023 22:30;2;13;13;32.77;67.00
07/06/2023 23:00;2;17;17;34.35;88.00
07/06/2023 23:30;2;7;7;37.00;49.00
08/06/2023 00:00;2;4;4;29.00;38.00
08/06/2023 00:30;2;4;4;50.75;71.00
08/06/2023 01:00;2;8;8;37.75;68.00
08/06/2023 01:30;2;2;2;56.50;90.00
08/06/2023 02:00;2;1;1;34.00;34.00
08/06/2023 03:00;2;1;1;22.00;22.00
08/06/2023 03:30;2;1;1;28.00;28.00
08/06/2023 05:00;2;1;1;44.00;44.00
08/06/2023 05:30;2;2;2;39.00;50.00
08/06/2023 06:00;2;2;2;64.00;83.00
08/06/2023 06:30;2;3;3;40.00;58.00
08/06/2023 07:00;2;7;7;39.57;50.00
08/06/2023 07:30;2;7;7;31.57;46.00
08/06/2023 08:00;2;9;9;30.22;55.00
08/06/2023 08:30;2;13;13;29.23;40.00
08/06/2023 09:00;2;17;17;37.29;55.00
08/06/2023 09:30;2;28;28;36.18;60.00
08/06/2023 10:00;2;14;14;31.36;52.00
08/06/2023 10:30;2;15;15;34.87;50.00
08/06/2023 11:00;2;20;20;28.95;46.00
08/06/2023 11:30;2;23;23;32.87;54.00
08/06/2023 12:00;2;17;17;34.00;48.00
08/06/2023 12:30;2;12;12;34.67;46.00
08/06/2023 13:00;2;17;17;32.53;49.00
08/06/2023 13:30;2;11;11;29.91;48.00
08/06/2023 14:00;2;18;18;29.56;47.00
08/06/2023 14:30;2;13;13;31.92;54.00
08/06/2023 15:00;2;19;19;25.16;40.00
08/06/2023 15:30;2;19;19;28.37;48.00
08/06/2023 16:00;2;16;16;30.19;46.00
08/06/2023 16:30;2;18;18;36.28;67.00
08/06/2023 17:00;2;23;23;32.48;51.00
08/06/2023 17:30;2;22;22;31.00;59.00
08/06/2023 18:00;2;19;19;30.58;50.00
08/06/2023 18:30;2;22;22;32.09;49.00
08/06/2023 19:00;2;25;25;34.28;54.00
08/06/2023 19:30;2;19;19;31.79;61.00
08/06/2023 20:00;2;11;11;36.18;88.00
08/06/2023 20:30;2;19;19;33.00;53.00
08/06/2023 21:00;2;6;6;34.83;48.00
08/06/2023 21:30;2;10;10;29.00;59.00
08/06/2023 22:00;2;8;8;33.38;61.00
08/06/2023 22:30;2;10;10;31.80;41.00
08/06/2023 23:00;2;4;4;43.00;58.00
08/06/2023 23:30;2;5;5;43.00;78.00
09/06/2023 00:00;2;5;5;38.00;65.00
09/06/2023 00:30;2;2;2;45.50;57.00
09/06/2023 01:00;2;3;3;46.00;65.00
09/06/2023 01:30;2;2;2;43.00;44.00
09/06/2023 02:30;2;2;2;40.00;47.00
09/06/2023 03:00;2;1;1;21.00;21.00
09/06/2023 03:30;2;1;1;25.00;25.00
09/06/2023 04:00;2;1;1;42.00;42.00
09/06/2023 05:00;2;2;2;38.50;44.00
09/06/2023 05:30;2;1;1;20.00;20.00
09/06/2023 06:00;2;7;7;34.43;51.00
09/06/2023 06:30;2;14;14;36.50;54.00
09/06/2023 07:00;2;19;19;30.37;53.00
09/06/2023 07:30;2;22;22;34.18;51.00
09/06/2023 08:00;2;33;33;32.55;70.00
09/06/2023 08:30;2;24;24;31.25;47.00
09/06/2023 09:00;2;38;38;33.34;53.00
09/06/2023 09:30;2;43;43;35.77;67.00
09/06/2023 10:00;2;48;48;36.35;52.00
09/06/2023 10:30;2;43;43;30.84;80.00
09/06/2023 11:00;2;36;36;31.67;47.00
09/06/2023 11:30;2;50;50;33.58;55.00
09/06/2023 12:00;2;50;50;33.12;52.00
09/06/2023 12:30;2;52;52;34.31;58.00
09/06/2023 13:00;2;28;28;35.54;57.00
09/06/2023 13:30;2;38;38;32.13;58.00
09/06/2023 14:00;2;30;30;32.87;83.00
09/06/2023 14:30;2;46;46;34.87;53.00
09/06/2023 15:00;2;58;58;33.33;61.00
09/06/2023 15:30;2;43;43;32.98;52.00
09/06/2023 16:00;2;39;39;33.46;50.00
09/06/2023 16:30;2;34;34;33.15;52.00
09/06/2023 17:00;2;45;45;30.58;57.00
09/06/2023 17:30;2;33;33;35.24;56.00
09/06/2023 18:00;2;21;21;32.71;49.00
09/06/2023 18:30;2;30;30;32.73;79.00
09/06/2023 19:00;2;27;27;33.37;56.00
09/06/2023 19:30;2;21;21;31.57;49.00
09/06/2023 20:00;2;21;21;31.57;54.00
09/06/2023 20:30;2;17;17;34.00;55.00
09/06/2023 21:00;2;17;17;30.35;43.00
09/06/2023 21:30;2;14;14;31.57;47.00
09/06/2023 22:00;2;15;15;34.93;70.00
09/06/2023 22:30;2;12;12;37.92;59.00
09/06/2023 23:00;2;9;9;47.00;123.00
09/06/2023 23:30;2;6;6;29.67;40.00
10/06/2023 00:00;2;3;3;44.00;52.00
10/06/2023 00:30;2;4;4;32.25;42.00
10/06/2023 01:00;2;5;5;34.00;56.00
10/06/2023 01:30;2;5;5;44.40;52.00
10/06/2023 02:00;2;1;1;31.00;31.00
10/06/2023 02:30;2;2;2;48.00;49.00
10/06/2023 03:00;2;1;1;32.00;32.00
10/06/2023 04:30;2;2;2;29.50;31.00
10/06/2023 05:00;2;1;1;40.00;40.00
10/06/2023 05:30;2;1;1;47.00;47.00
10/06/2023 06:00;2;7;7;39.71;52.00
10/06/2023 06:30;2;4;4;34.50;50.00
10/06/2023 07:00;2;15;15;39.00;73.00
10/06/2023 07:30;2;16;16;34.19;47.00
10/06/2023 08:00;2;18;18;33.94;53.00
10/06/2023 08:30;2;13;13;32.77;48.00
10/06/2023 09:00;2;37;37;33.73;64.00
10/06/2023 09:30;2;34;34;34.18;52.00
10/06/2023 10:00;2;34;34;33.21;59.00
10/06/2023 10:30;2;44;44;33.57;54.00
10/06/2023 11:00;2;25;25;34.24;51.00
10/06/2023 11:30;2;39;39;34.54;59.00
10/06/2023 12:00;2;27;27;33.44;50.00
10/06/2023 12:30;2;28;28;32.86;59.00
10/06/2023 13:00;2;27;27;37.41;86.00
10/06/2023 13:30;2;36;36;35.94;65.00
10/06/2023 14:00;2;32;32;34.41;50.00
10/06/2023 14:30;2;30;30;31.93;51.00
10/06/2023 15:00;2;33;33;32.33;62.00
10/06/2023 15:30;2;29;29;27.45;55.00
10/06/2023 16:00;2;30;30;35.77;54.00
10/06/2023 16:30;2;15;15;31.53;51.00
10/06/2023 17:00;2;18;18;33.39;52.00
10/06/2023 17:30;2;30;30;33.90;52.00
10/06/2023 18:00;2;26;26;34.42;56.00
10/06/2023 18:30;2;26;26;35.04;89.00
10/06/2023 19:00;2;16;16;33.69;56.00
10/06/2023 19:30;2;18;18;31.22;46.00
10/06/2023 20:00;2;16;16;35.56;52.00
10/06/2023 20:30;2;24;24;35.50;59.00
10/06/2023 21:00;2;12;12;38.33;83.00
10/06/2023 21:30;2;13;13;36.38;76.00
10/06/2023 22:00;2;14;14;28.07;44.00
10/06/2023 22:30;2;7;7;28.71;43.00
10/06/2023 23:00;2;4;4;34.75;46.00
10/06/2023 23:30;2;6;6;33.33;47.00
11/06/2023 00:00;2;7;7;29.57;43.00
11/06/2023 00:30;2;5;5;32.80;44.00
11/06/2023 01:00;2;6;6;30.83;40.00
11/06/2023 01:30;2;5;5;28.00;34.00
11/06/2023 02:00;2;4;4;42.25;55.00
11/06/2023 02:30;2;2;2;35.50;39.00
11/06/2023 03:00;2;1;1;34.00;34.00
11/06/2023 03:30;2;1;1;16.00;16.00
11/06/2023 04:00;2;2;2;43.50;53.00
11/06/2023 04:30;2;2;2;41.00;45.00
11/06/2023 05:00;2;1;1;46.00;46.00
11/06/2023 05:30;2;5;5;39.00;64.00
11/06/2023 06:00;2;2;2;39.50;42.00
11/06/2023 06:30;2;2;2;42.50;44.00
11/06/2023 07:00;2;5;5;30.00;45.00
11/06/2023 07:30;2;3;3;41.67;81.00
11/06/2023 08:00;2;8;8;30.00;40.00
11/06/2023 08:30;2;9;9;25.89;46.00
11/06/2023 09:00;2;12;12;32.58;40.00
11/06/2023 09:30;2;15;15;27.87;52.00
11/06/2023 10:00;2;24;24;32.67;64.00
11/06/2023 10:30;2;22;22;33.00;48.00
11/06/2023 11:00;2;14;14;28.36;45.00
11/06/2023 11:30;2;16;16;26.12;48.00
11/06/2023 12:00;2;26;26;36.42;65.00
11/06/2023 12:30;2;15;15;33.40;54.00
11/06/2023 13:00;2;16;16;37.88;58.00
11/06/2023 13:30;2;25;25;38.24;83.00
11/06/2023 14:00;2;16;16;37.50;53.00
11/06/2023 14:30;2;18;18;33.28;54.00
11/06/2023 15:00;2;21;21;32.48;70.00
11/06/2023 15:30;2;22;22;36.95;51.00
11/06/2023 16:00;2;24;24;30.58;52.00
11/06/2023 16:30;2;23;23;36.13;56.00
11/06/2023 17:00;2;11;11;28.45;47.00
11/06/2023 17:30;2;23;23;38.43;52.00
11/06/2023 18:00;2;17;17;35.18;48.00
11/06/2023 18:30;2;19;19;31.84;44.00
11/06/2023 19:00;2;20;20;33.85;56.00
11/06/2023 19:30;2;20;20;36.10;54.00
11/06/2023 20:00;2;14;14;31.14;52.00
11/06/2023 20:30;2;16;16;33.50;64.00
11/06/2023 21:00;2;13;13;38.62;57.00
11/06/2023 21:30;2;13;13;33.77;49.00
11/06/2023 22:00;2;10;10;38.20;63.00
11/06/2023 22:30;2;5;5;37.80;58.00
11/06/2023 23:00;2;10;10;31.00;44.00
11/06/2023 23:30;2;5;5;39.80;49.00
12/06/2023 00:00;2;8;8;38.12;58.00
12/06/2023 00:30;2;2;2;42.50;43.00
12/06/2023 01:00;2;1;1;21.00;21.00
12/06/2023 01:30;2;1;1;36.00;36.00
12/06/2023 02:00;2;2;2;30.50;35.00
12/06/2023 02:30;2;2;2;27.00;30.00
12/06/2023 03:30;2;2;2;40.00;42.00
12/06/2023 04:30;2;3;3;41.00;48.00
12/06/2023 05:00;2;3;3;38.67;44.00
12/06/2023 05:30;2;4;4;39.00;57.00
12/06/2023 06:00;2;19;19;34.47;58.00
12/06/2023 06:30;2;24;24;38.62;61.00
12/06/2023 07:00;2;39;39;34.69;58.00
12/06/2023 07:30;2;26;26;33.00;54.00
12/06/2023 08:00;2;47;47;31.47;47.00
12/06/2023 08:30;2;31;31;29.10;60.00
12/06/2023 09:00;2;44;44;31.09;47.00
12/06/2023 09:30;2;45;45;30.98;52.00
12/06/2023 10:00;2;41;41;34.10;50.00
12/06/2023 10:30;2;43;43;30.56;53.00
12/06/2023 11:00;2;43;43;33.81;59.00
12/06/2023 11:30;2;38;38;33.79;55.00
12/06/2023 12:00;2;52;52;32.08;52.00
12/06/2023 12:30;2;41;41;35.07;51.00
12/06/2023 13:00;2;43;43;34.95;52.00
12/06/2023 13:30;2;54;54;34.11;51.00
12/06/2023 14:00;2;42;42;32.48;56.00
12/06/2023 14:30;2;65;65;31.25;57.00
12/06/2023 15:00;2;59;59;30.05;53.00
12/06/2023 15:30;2;63;63;30.48;69.00
12/06/2023 16:00;2;58;58;33.52;56.00
12/06/2023 16:30;2;57;57;33.79;71.00
12/06/2023 17:00;2;56;56;32.09;56.00
12/06/2023 17:30;2;61;61;33.07;57.00
12/06/2023 18:00;2;39;39;33.13;77.00
12/06/2023 18:30;2;48;48;32.60;69.00
12/06/2023 19:00;2;30;30;27.67;44.00
12/06/2023 19:30;2;22;22;30.45;45.00
12/06/2023 20:00;2;27;27;30.19;50.00
12/06/2023 20:30;2;24;24;30.08;62.00
12/06/2023 21:00;2;13;13;33.00;52.00
12/06/2023 21:30;2;13;13;36.62;60.00
12/06/2023 22:00;2;13;13;33.54;50.00
12/06/2023 22:30;2;10;10;33.00;44.00
12/06/2023 23:00;2;7;7;44.14;60.00
12/06/2023 23:30;2;3;3;34.33;47.00
13/06/2023 00:00;2;6;6;35.17;45.00
13/06/2023 00:30;2;6;6;42.17;54.00
13/06/2023 01:00;2;2;2;42.00;44.00
13/06/2023 02:30;2;1;1;29.00;29.00
13/06/2023 03:00;2;1;1;38.00;38.00
13/06/2023 03:30;2;1;1;51.00;51.00
13/06/2023 04:30;2;1;1;41.00;41.00
13/06/2023 05:00;2;2;2;31.50;42.00
13/06/2023 05:30;2;7;7;37.71;49.00
13/06/2023 06:00;2;9;9;35.56;63.00
13/06/2023 06:30;2;21;21;32.33;71.00
13/06/2023 07:00;2;36;36;30.50;48.00
13/06/2023 07:30;2;42;42;30.81;50.00
13/06/2023 08:00;2;35;35;33.51;62.00
13/06/2023 08:30;2;38;38;29.61;48.00
13/06/2023 09:00;2;45;45;30.87;46.00
13/06/2023 09:30;2;35;35;34.71;59.00
13/06/2023 10:00;2;37;37;34.43;57.00
13/06/2023 10:30;2;42;42;31.17;58.00
13/06/2023 11:00;2;38;38;35.58;54.00
13/06/2023 11:30;2;49;49;32.10;59.00
13/06/2023 12:00;2;37;37;32.73;50.00
13/06/2023 12:30;2;51;51;35.22;62.00
13/06/2023 13:00;2;49;49;34.57;55.00
13/06/2023 13:30;2;36;36;33.31;48.00
13/06/2023 14:00;2;52;52;30.96;50.00
13/06/2023 14:30;2;54;54;30.41;49.00
13/06/2023 15:00;2;64;64;33.84;83.00
13/06/2023 15:30;2;62;62;31.73;56.00
13/06/2023 16:00;2;65;65;29.98;56.00
13/06/2023 16:30;2;64;64;32.42;59.00
13/06/2023 17:00;2;57;57;35.58;56.00
13/06/2023 17:30;2;48;48;32.58;52.00
13/06/2023 18:00;2;46;46;32.57;50.00
13/06/2023 18:30;2;46;46;33.15;53.00
13/06/2023 19:00;2;35;35;30.09;45.00
13/06/2023 19:30;2;18;18;37.67;48.00
13/06/2023 20:00;2;19;19;31.74;51.00
13/06/2023 20:30;2;24;24;34.58;49.00
