Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
15/06/2023 10:00;2;37;37;26.41;37.00
15/06/2023 10:30;2;41;41;26.22;40.00
15/06/2023 11:00;2;31;31;25.97;42.00
15/06/2023 11:30;2;37;37;25.57;39.00
15/06/2023 12:00;2;38;38;26.84;42.00
15/06/2023 12:30;2;34;34;27.50;37.00
15/06/2023 13:00;2;25;25;24.96;37.00
15/06/2023 13:30;2;42;42;27.62;43.00
15/06/2023 14:00;2;36;36;29.08;39.00
15/06/2023 14:30;2;33;33;26.06;42.00
15/06/2023 15:00;2;29;29;27.03;37.00
15/06/2023 15:30;2;29;29;28.28;42.00
15/06/2023 16:00;2;37;37;25.84;39.00
15/06/2023 16:30;2;46;46;26.33;37.00
15/06/2023 17:00;2;38;38;25.13;41.00
15/06/2023 17:30;2;35;35;26.20;39.00
15/06/2023 18:00;2;32;32;26.97;45.00
15/06/2023 18:30;2;34;34;26.44;34.00
15/06/2023 19:00;2;34;34;26.38;43.00
15/06/2023 19:30;2;30;30;26.93;43.00
15/06/2023 20:00;2;19;19;29.21;41.00
15/06/2023 20:30;2;22;22;26.59;36.00
15/06/2023 21:00;2;18;18;27.89;39.00
15/06/2023 21:30;2;17;17;30.00;41.00
15/06/2023 22:00;2;16;16;26.38;42.00
15/06/2023 22:30;2;11;11;28.64;40.00
15/06/2023 23:00;2;2;2;23.50;30.00
15/06/2023 23:30;2;4;4;26.00;32.00
16/06/2023 00:00;2;15;15;22.47;34.00
16/06/2023 00:30;2;1;1;29.00;29.00
16/06/2023 04:00;2;1;1;35.00;35.00
16/06/2023 04:30;2;2;2;21.50;24.00
16/06/2023 05:00;2;2;2;25.00;32.00
16/06/2023 05:30;2;8;8;29.75;39.00
16/06/2023 06:00;2;7;7;29.71;35.00
16/06/2023 06:30;2;23;23;27.35;42.00
16/06/2023 07:00;2;42;42;25.50;38.00
16/06/2023 07:30;2;65;65;25.00;40.00
16/06/2023 08:00;2;40;40;25.65;40.00
16/06/2023 08:30;2;49;49;25.49;42.00
16/06/2023 09:00;2;35;35;25.83;38.00
16/06/2023 09:30;2;48;48;24.08;45.00
16/06/2023 10:00;2;39;39;25.03;37.00
16/06/2023 10:30;2;37;37;26.54;43.00
16/06/2023 11:00;2;39;39;26.46;39.00
16/06/2023 11:30;2;32;32;27.81;45.00
16/06/2023 12:00;2;37;37;25.11;38.00
16/06/2023 12:30;2;39;39;27.10;38.00
16/06/2023 13:00;2;34;34;27.88;39.00
16/06/2023 13:30;2;39;39;26.92;44.00
16/06/2023 14:00;2;43;43;27.63;42.00
16/06/2023 14:30;2;35;35;25.40;39.00
16/06/2023 15:00;2;29;29;25.34;51.00
16/06/2023 15:30;2;31;31;25.97;37.00
16/06/2023 16:00;2;34;34;28.21;38.00
16/06/2023 16:30;2;51;51;27.59;47.00
16/06/2023 17:00;2;31;31;26.42;39.00
16/06/2023 17:30;2;41;41;25.41;39.00
16/06/2023 18:00;2;21;21;26.19;36.00
16/06/2023 18:30;2;35;35;27.29;37.00
16/06/2023 19:00;2;32;32;29.12;47.00
16/06/2023 19:30;2;23;23;29.13;48.00
16/06/2023 20:00;2;29;29;26.41;36.00
16/06/2023 20:30;2;17;17;30.41;43.00
16/06/2023 21:00;2;14;14;26.29;36.00
16/06/2023 21:30;2;17;17;25.47;34.00
16/06/2023 22:00;2;13;13;23.00;31.00
16/06/2023 22:30;2;7;7;30.00;36.00
16/06/2023 23:00;2;17;17;28.18;46.00
16/06/2023 23:30;2;2;2;30.00;30.00
17/06/2023 00:00;2;10;10;27.50;48.00
17/06/2023 01:00;2;2;2;34.50;35.00
17/06/2023 02:00;2;1;1;17.00;17.00
17/06/2023 02:30;2;1;1;38.00;38.00
17/06/2023 03:00;2;1;1;27.00;27.00
17/06/2023 03:30;2;1;1;31.00;31.00
17/06/2023 04:30;2;3;3;24.67;28.00
17/06/2023 05:00;2;2;2;31.50;38.00
17/06/2023 05:30;2;2;2;33.50;38.00
17/06/2023 06:00;2;3;3;26.67;31.00
17/06/2023 06:30;2;13;13;29.23;41.00
17/06/2023 07:00;2;10;10;29.20;33.00
17/06/2023 07:30;2;17;17;27.65;36.00
17/06/2023 08:00;2;20;20;27.75;37.00
17/06/2023 08:30;2;41;41;26.15;45.00
17/06/2023 09:00;2;36;36;26.17;39.00
17/06/2023 09:30;2;47;47;26.45;42.00
17/06/2023 10:00;2;57;57;25.28;39.00
17/06/2023 10:30;2;36;36;25.42;39.00
17/06/2023 11:00;2;43;43;25.02;39.00
17/06/2023 11:30;2;33;33;26.64;38.00
17/06/2023 12:00;2;41;41;25.15;35.00
17/06/2023 12:30;2;34;34;27.47;42.00
17/06/2023 13:00;2;28;28;28.14;42.00
17/06/2023 13:30;2;30;30;27.50;39.00
17/06/2023 14:00;2;25;25;24.20;34.00
17/06/2023 14:30;2;41;41;26.85;37.00
17/06/2023 15:00;2;44;44;28.95;48.00
17/06/2023 15:30;2;43;43;26.47;38.00
17/06/2023 16:00;2;44;44;26.84;43.00
17/06/2023 16:30;2;28;28;25.29;37.00
17/06/2023 17:00;2;41;41;26.93;40.00
17/06/2023 17:30;2;62;62;24.06;39.00
17/06/2023 18:00;2;53;53;26.21;47.00
17/06/2023 18:30;2;41;41;24.71;43.00
17/06/2023 19:00;2;34;34;26.18;41.00
17/06/2023 19:30;2;21;21;28.14;38.00
17/06/2023 20:00;2;28;28;27.64;41.00
17/06/2023 20:30;2;21;21;28.29;38.00
17/06/2023 21:00;2;20;20;27.80;36.00
17/06/2023 21:30;2;13;13;24.92;37.00
17/06/2023 22:00;2;10;10;26.70;39.00
17/06/2023 22:30;2;4;4;32.50;41.00
17/06/2023 23:00;2;15;15;28.67;40.00
17/06/2023 23:30;2;17;17;28.76;45.00
18/06/2023 00:00;2;16;16;23.81;41.00
18/06/2023 00:30;2;4;4;31.25;41.00
18/06/2023 01:00;2;5;5;25.80;32.00
18/06/2023 01:30;2;2;2;30.50;33.00
18/06/2023 02:00;2;1;1;29.00;29.00
18/06/2023 02:30;2;2;2;38.50;46.00
18/06/2023 03:00;2;1;1;55.00;55.00
18/06/2023 03:30;2;1;1;33.00;33.00
18/06/2023 04:00;2;2;2;36.50;39.00
18/06/2023 04:30;2;2;2;34.50;38.00
18/06/2023 05:00;2;3;3;34.00;39.00
18/06/2023 05:30;2;4;4;31.00;38.00
18/06/2023 06:00;2;5;5;30.80;39.00
18/06/2023 06:30;2;5;5;27.00;32.00
18/06/2023 07:00;2;11;11;27.82;38.00
18/06/2023 07:30;2;11;11;30.36;36.00
18/06/2023 08:00;2;16;16;25.81;32.00
18/06/2023 08:30;2;13;13;28.00;37.00
18/06/2023 09:00;2;29;29;26.48;33.00
18/06/2023 09:30;2;37;37;25.57;39.00
18/06/2023 10:00;2;36;36;25.14;41.00
18/06/2023 10:30;2;40;40;24.85;39.00
18/06/2023 11:00;2;20;20;23.65;41.00
18/06/2023 11:30;2;36;36;26.72;36.00
18/06/2023 12:00;2;18;18;28.00;37.00
18/06/2023 12:30;2;30;30;26.07;38.00
18/06/2023 13:00;2;16;16;25.50;34.00
18/06/2023 13:30;2;26;26;27.81;35.00
18/06/2023 14:00;2;32;32;27.66;39.00
18/06/2023 14:30;2;36;36;24.94;35.00
18/06/2023 15:00;2;25;25;26.24;38.00
18/06/2023 15:30;2;34;34;28.26;46.00
18/06/2023 16:00;2;46;46;29.28;40.00
18/06/2023 16:30;2;47;47;26.43;41.00
18/06/2023 17:00;2;47;47;26.74;38.00
18/06/2023 17:30;2;52;52;27.42;41.00
18/06/2023 18:00;2;53;53;28.04;41.00
18/06/2023 18:30;2;56;56;25.89;41.00
18/06/2023 19:00;2;45;45;29.20;44.00
18/06/2023 19:30;2;32;32;29.97;50.00
18/06/2023 20:00;2;39;39;28.87;44.00
18/06/2023 20:30;2;22;22;28.86;39.00
18/06/2023 21:00;2;10;10;29.20;38.00
18/06/2023 21:30;2;6;6;29.00;35.00
18/06/2023 22:00;2;8;8;31.50;50.00
18/06/2023 22:30;2;3;3;26.67;37.00
18/06/2023 23:00;2;5;5;27.20;37.00
18/06/2023 23:30;2;1;1;34.00;34.00
19/06/2023 01:30;2;2;2;27.50;32.00
19/06/2023 04:00;2;1;1;41.00;41.00
19/06/2023 04:30;2;3;3;29.33;34.00
19/06/2023 05:30;2;6;6;33.50;39.00
19/06/2023 06:00;2;17;17;30.53;43.00
19/06/2023 06:30;2;21;21;28.38;41.00
19/06/2023 07:00;2;44;44;26.11;40.00
19/06/2023 07:30;2;50;50;23.80;35.00
19/06/2023 08:00;2;57;57;27.42;42.00
19/06/2023 08:30;2;57;57;29.14;41.00
19/06/2023 09:00;2;34;34;24.97;39.00
19/06/2023 09:30;2;40;40;26.38;37.00
19/06/2023 10:00;2;53;53;25.75;38.00
19/06/2023 10:30;2;51;51;25.25;39.00
19/06/2023 11:00;2;37;37;24.68;36.00
19/06/2023 11:30;2;43;43;25.40;43.00
19/06/2023 12:00;2;29;29;27.62;38.00
19/06/2023 12:30;2;33;33;25.94;41.00
19/06/2023 13:00;2;29;29;26.07;44.00
19/06/2023 13:30;2;39;39;26.08;38.00
19/06/2023 14:00;2;3;3;29.67;42.00
19/06/2023 14:30;2;30;30;26.50;37.00
19/06/2023 15:00;2;26;26;25.65;40.00
19/06/2023 15:30;2;40;40;26.40;38.00
19/06/2023 16:00;2;46;46;26.00;41.00
19/06/2023 16:30;2;39;39;25.38;38.00
19/06/2023 17:00;2;45;45;25.73;40.00
19/06/2023 17:30;2;45;45;26.62;42.00
19/06/2023 18:00;2;38;38;25.34;44.00
19/06/2023 18:30;2;40;40;27.15;46.00
19/06/2023 19:00;2;30;30;27.83;36.00
19/06/2023 19:30;2;34;34;28.06;41.00
19/06/2023 20:00;2;20;20;28.45;39.00
19/06/2023 20:30;2;19;19;29.79;45.00
19/06/2023 21:00;2;14;14;29.43;36.00
19/06/2023 21:30;2;16;16;30.12;42.00
19/06/2023 22:00;2;4;4;26.00;30.00
19/06/2023 22:30;2;5;5;29.20;33.00
19/06/2023 23:00;2;2;2;34.50;36.00
19/06/2023 23:30;2;4;4;30.25;37.00
20/06/2023 00:00;2;3;3;30.00;34.00
20/06/2023 04:30;2;1;1;24.00;24.00
20/06/2023 05:00;2;3;3;34.67;45.00
20/06/2023 05:30;2;12;12;30.17;42.00
20/06/2023 06:00;2;12;12;29.00;39.00
20/06/2023 06:30;2;17;17;29.18;43.00
20/06/2023 07:00;2;39;39;26.21;40.00
20/06/2023 07:30;2;65;65;26.45;41.00
20/06/2023 08:00;2;43;43;27.56;46.00
20/06/2023 08:30;2;46;46;26.76;38.00
20/06/2023 09:00;2;50;50;25.36;40.00
20/06/2023 09:30;2;40;40;26.80;37.00
20/06/2023 10:00;2;39;39;27.87;43.00
20/06/2023 10:30;2;47;47;25.02;39.00
20/06/2023 11:00;2;40;40;26.20;39.00
20/06/2023 11:30;2;39;39;28.51;39.00
20/06/2023 12:00;2;33;33;27.79;42.00
20/06/2023 12:30;2;37;37;26.16;39.00
20/06/2023 13:00;2;32;32;25.69;40.00
20/06/2023 13:30;2;29;29;26.48;40.00
20/06/2023 14:00;2;34;34;25.97;37.00
20/06/2023 14:30;2;42;42;27.05;38.00
20/06/2023 15:00;2;35;35;26.26;39.00
20/06/2023 15:30;2;39;39;26.51;44.00
20/06/2023 16:00;2;29;29;27.14;39.00
20/06/2023 16:30;2;30;30;28.10;40.00
20/06/2023 17:00;2;33;33;24.27;41.00
20/06/2023 17:30;2;39;39;26.05;44.00
20/06/2023 18:00;2;52;52;26.40;43.00
20/06/2023 18:30;2;44;44;27.64;39.00
20/06/2023 19:00;2;43;43;28.09;41.00
20/06/2023 19:30;2;28;28;28.36;43.00
20/06/2023 20:00;2;27;27;28.04;40.00
20/06/2023 20:30;2;12;12;31.17;43.00
20/06/2023 21:00;2;13;13;28.77;35.00
20/06/2023 21:30;2;19;19;26.95;41.00
20/06/2023 22:00;2;7;7;23.86;28.00
20/06/2023 22:30;2;6;6;29.50;38.00
20/06/2023 23:00;2;2;2;22.50;28.00
20/06/2023 23:30;2;5;5;28.40;32.00
21/06/2023 00:00;2;1;1;19.00;19.00
21/06/2023 01:00;2;1;1;31.00;31.00
21/06/2023 01:30;2;1;1;36.00;36.00
21/06/2023 04:30;2;2;2;28.00;28.00
21/06/2023 05:00;2;4;4;28.25;39.00
21/06/2023 05:30;2;10;10;31.50;41.00
21/06/2023 06:00;2;18;18;32.22;41.00
21/06/2023 06:30;2;26;26;26.81;37.00
21/06/2023 07:00;2;48;48;25.00;42.00
21/06/2023 07:30;2;60;60;25.83;43.00
21/06/2023 08:00;2;54;54;26.65;41.00
21/06/2023 08:30;2;42;42;25.81;37.00
21/06/2023 09:00;2;46;46;26.13;41.00
21/06/2023 09:30;2;48;48;26.08;39.00
21/06/2023 10:00;2;34;34;28.44;45.00
21/06/2023 10:30;2;44;44;25.23;35.00
21/06/2023 11:00;2;30;30;28.17;39.00
21/06/2023 11:30;2;38;38;28.05;42.00
21/06/2023 12:00;2;28;28;30.57;53.00
21/06/2023 12:30;2;32;32;28.06;60.00
21/06/2023 13:00;2;28;28;26.46;37.00
21/06/2023 13:30;2;39;39;28.26;44.00
21/06/2023 14:00;2;24;24;27.50;37.00
21/06/2023 14:30;2;33;33;28.45;40.00
21/06/2023 15:00;2;30;30;26.83;36.00
21/06/2023 15:30;2;32;32;26.38;38.00
21/06/2023 16:00;2;38;38;27.74;41.00
21/06/2023 16:30;2;31;31;27.29;40.00
21/06/2023 17:00;2;38;38;26.03;41.00
21/06/2023 17:30;2;31;31;25.68;32.00
21/06/2023 18:00;2;41;41;26.27;42.00
21/06/2023 18:30;2;35;35;27.80;43.00
21/06/2023 19:00;2;34;34;29.91;41.00
21/06/2023 19:30;2;52;52;29.23;40.00
21/06/2023 20:00;2;21;21;28.14;35.00
21/06/2023 20:30;2;14;14;31.07;40.00
21/06/2023 21:00;2;22;22;26.86;42.00
21/06/2023 21:30;2;19;19;26.11;38.00
21/06/2023 22:00;2;8;8;27.50;32.00
21/06/2023 22:30;2;3;3;30.67;35.00
21/06/2023 23:00;2;8;8;28.00;35.00
21/06/2023 23:30;2;2;2;27.50;34.00
22/06/2023 00:00;2;1;1;21.00;21.00
22/06/2023 01:00;2;1;1;32.00;32.00
22/06/2023 04:00;2;1;1;42.00;42.00
22/06/2023 04:30;2;2;2;24.50;26.00
22/06/2023 05:00;2;3;3;33.00;38.00
22/06/2023 05:30;2;12;12;32.33;44.00
22/06/2023 06:00;2;16;16;30.56;44.00
22/06/2023 06:30;2;28;28;27.64;42.00
22/06/2023 07:00;2;47;47;25.98;38.00
22/06/2023 07:30;2;53;53;26.49;46.00
22/06/2023 08:00;2;48;48;27.88;39.00
22/06/2023 08:30;2;60;60;25.98;37.00
22/06/2023 09:00;2;50;50;26.20;36.00
22/06/2023 09:30;2;50;50;25.84;40.00
22/06/2023 10:00;2;52;52;25.52;56.00
22/06/2023 10:30;2;39;39;26.56;37.00
22/06/2023 11:00;2;39;39;26.13;38.00
22/06/2023 11:30;2;38;38;26.58;41.00
22/06/2023 12:00;2;32;32;26.66;37.00
22/06/2023 12:30;2;35;35;27.54;42.00
22/06/2023 13:00;2;33;33;25.94;38.00
22/06/2023 13:30;2;34;34;27.74;40.00
22/06/2023 14:00;2;34;34;27.18;47.00
22/06/2023 14:30;2;43;43;27.05;39.00
22/06/2023 15:00;2;45;45;27.09;41.00
22/06/2023 15:30;2;34;34;27.62;38.00
22/06/2023 16:00;2;33;33;27.67;37.00
22/06/2023 16:30;2;43;43;28.74;43.00
22/06/2023 17:00;2;27;27;24.59;37.00
22/06/2023 17:30;2;36;36;27.28;37.00
22/06/2023 18:00;2;32;32;27.75;43.00
22/06/2023 18:30;2;40;40;26.40;34.00
22/06/2023 19:00;2;36;36;28.47;43.00
22/06/2023 19:30;2;29;29;28.59;43.00
22/06/2023 20:00;2;10;10;31.50;39.00
22/06/2023 20:30;2;17;17;29.06;37.00
22/06/2023 21:00;2;7;7;34.00;54.00
22/06/2023 21:30;2;14;14;28.36;39.00
22/06/2023 22:00;2;9;9;31.00;36.00
22/06/2023 22:30;2;9;9;25.11;36.00
22/06/2023 23:00;2;7;7;29.43;37.00
22/06/2023 23:30;2;4;4;30.75;35.00
23/06/2023 00:00;2;4;4;29.25;35.00
23/06/2023 02:30;2;3;3;31.00;39.00
23/06/2023 03:30;2;1;1;16.00;16.00
23/06/2023 04:00;2;1;1;31.00;31.00
23/06/2023 04:30;2;1;1;44.00;44.00
23/06/2023 05:00;2;3;3;31.00;33.00
23/06/2023 05:30;2;9;9;33.33;42.00
23/06/2023 06:00;2;14;14;29.64;41.00
23/06/2023 06:30;2;18;18;31.22;41.00
23/06/2023 07:00;2;35;35;27.89;39.00
23/06/2023 07:30;2;46;46;23.85;34.00
23/06/2023 08:00;2;32;32;29.53;40.00
23/06/2023 08:30;2;57;57;27.82;40.00
23/06/2023 09:00;2;46;46;28.04;40.00
23/06/2023 09:30;2;47;47;26.83;37.00
23/06/2023 10:00;2;42;42;27.88;46.00
23/06/2023 10:30;2;52;52;26.81;41.00
23/06/2023 11:00;2;32;32;25.44;41.00
23/06/2023 11:30;2;31;31;26.90;39.00
23/06/2023 12:00;2;44;44;27.48;57.00
23/06/2023 12:30;2;43;43;27.33;42.00
23/06/2023 13:00;2;54;54;26.33;44.00
23/06/2023 13:30;2;39;39;26.08;43.00
23/06/2023 14:00;2;36;36;27.81;37.00
23/06/2023 14:30;2;29;29;25.79;36.00
23/06/2023 15:00;2;40;40;26.73;42.00
23/06/2023 15:30;2;42;42;27.79;41.00
23/06/2023 16:00;2;46;46;25.48;38.00
23/06/2023 16:30;2;33;33;26.79;41.00
23/06/2023 17:00;2;37;37;25.92;41.00
23/06/2023 17:30;2;38;38;27.50;39.00
23/06/2023 18:00;2;39;39;27.28;40.00
23/06/2023 18:30;2;32;32;27.34;42.00
23/06/2023 19:00;2;38;38;26.97;44.00
23/06/2023 19:30;2;32;32;25.16;38.00
23/06/2023 20:00;2;22;22;27.68;40.00
23/06/2023 20:30;2;28;28;27.21;40.00
23/06/2023 21:00;2;17;17;26.76;38.00
23/06/2023 21:30;2;17;17;26.18;37.00
23/06/2023 22:00;2;9;9;26.22;35.00
23/06/2023 22:30;2;20;20;27.55;37.00
23/06/2023 23:00;2;6;6;27.67;36.00
23/06/2023 23:30;2;4;4;34.00;37.00
24/06/2023 00:00;2;4;4;35.25;58.00
24/06/2023 00:30;2;1;1;30.00;30.00
24/06/2023 01:00;2;3;3;16.67;18.00
24/06/2023 01:30;2;1;1;23.00;23.00
24/06/2023 04:00;2;1;1;33.00;33.00
24/06/2023 04:30;2;2;2;23.00;27.00
24/06/2023 05:00;2;2;2;32.50;33.00
24/06/2023 05:30;2;2;2;24.50;31.00
24/06/2023 06:30;2;7;7;27.14;34.00
24/06/2023 07:00;2;22;22;27.91;38.00
24/06/2023 07:30;2;16;16;26.81;34.00
24/06/2023 08:00;2;25;25;28.16;36.00
24/06/2023 08:30;2;19;19;26.68;43.00
24/06/2023 09:00;2;39;39;26.69;36.00
24/06/2023 09:30;2;45;45;25.09;38.00
24/06/2023 10:00;2;58;58;24.38;41.00
24/06/2023 10:30;2;48;48;24.40;35.00
24/06/2023 11:00;2;45;45;25.67;42.00
24/06/2023 11:30;2;50;50;23.52;39.00
24/06/2023 12:00;2;39;39;25.46;42.00
24/06/2023 12:30;2;30;30;24.10;36.00
24/06/2023 13:00;2;32;32;27.56;38.00
24/06/2023 13:30;2;38;38;25.71;39.00
24/06/2023 14:00;2;32;32;24.97;38.00
24/06/2023 14:30;2;25;25;25.76;43.00
24/06/2023 15:00;2;34;34;25.82;38.00
24/06/2023 15:30;2;31;31;26.90;39.00
24/06/2023 16:00;2;39;39;25.82;42.00
24/06/2023 16:30;2;40;40;25.30;38.00
24/06/2023 17:00;2;35;35;26.77;45.00
24/06/2023 17:30;2;46;46;25.72;38.00
24/06/2023 18:00;2;50;50;26.52;43.00
24/06/2023 18:30;2;39;39;25.59;43.00
24/06/2023 19:00;2;41;41;26.24;37.00
24/06/2023 19:30;2;30;30;27.97;35.00
24/06/2023 20:00;2;33;33;27.67;46.00
24/06/2023 20:30;2;22;22;29.68;53.00
24/06/2023 21:00;2;19;19;28.26;39.00
24/06/2023 21:30;2;17;17;25.00;43.00
24/06/2023 22:00;2;15;15;29.80;40.00
24/06/2023 22:30;2;11;11;27.09;37.00
24/06/2023 23:00;2;14;14;28.43;37.00
24/06/2023 23:30;2;7;7;27.29;34.00
25/06/2023 00:00;2;8;8;28.12;38.00
25/06/2023 00:30;2;5;5;26.60;45.00
25/06/2023 01:00;2;6;6;35.00;48.00
25/06/2023 01:30;2;1;1;21.00;21.00
25/06/2023 02:00;2;2;2;24.00;32.00
25/06/2023 02:30;2;2;2;22.50;24.00
25/06/2023 04:00;2;3;3;38.67;45.00
25/06/2023 05:30;2;3;3;36.33;45.00
25/06/2023 06:00;2;1;1;22.00;22.00
25/06/2023 06:30;2;3;3;32.67;41.00
25/06/2023 07:00;2;6;6;28.00;41.00
25/06/2023 07:30;2;11;11;28.45;36.00
25/06/2023 08:00;2;14;14;29.00;42.00
25/06/2023 08:30;2;10;10;26.80;35.00
25/06/2023 09:00;2;24;24;29.04;46.00
25/06/2023 09:30;2;33;33;26.97;44.00
25/06/2023 10:00;2;35;35;25.03;38.00
25/06/2023 10:30;2;34;34;24.41;39.00
25/06/2023 11:00;2;28;28;26.75;38.00
25/06/2023 11:30;2;23;23;26.26;34.00
25/06/2023 12:00;2;33;33;26.64;39.00
25/06/2023 12:30;2;35;35;26.63;35.00
25/06/2023 13:00;2;28;28;24.71;46.00
25/06/2023 13:30;2;32;32;25.75;39.00
25/06/2023 14:00;2;22;22;28.41;41.00
25/06/2023 14:30;2;37;37;26.27;36.00
25/06/2023 15:00;2;43;43;25.58;38.00
25/06/2023 15:30;2;38;38;25.84;39.00
25/06/2023 16:00;2;51;51;26.84;40.00
25/06/2023 16:30;2;38;38;27.66;40.00
25/06/2023 17:00;2;42;42;26.40;45.00
25/06/2023 17:30;2;50;50;28.22;42.00
25/06/2023 18:00;2;40;40;27.07;40.00
25/06/2023 18:30;2;43;43;28.98;43.00
25/06/2023 19:00;2;45;45;28.73;45.00
25/06/2023 19:30;2;40;40;27.32;37.00
25/06/2023 20:00;2;41;41;29.15;43.00
25/06/2023 20:30;2;28;28;26.96;38.00
25/06/2023 21:00;2;15;15;25.87;38.00
25/06/2023 21:30;2;15;15;30.87;47.00
25/06/2023 22:00;2;12;12;32.08;52.00
25/06/2023 22:30;2;8;8;30.50;40.00
25/06/2023 23:00;2;3;3;30.67;36.00
25/06/2023 23:30;2;4;4;30.25;38.00
26/06/2023 00:00;2;2;2;29.50;31.00
26/06/2023 00:30;2;1;1;26.00;26.00
26/06/2023 04:30;2;2;2;33.00;35.00
26/06/2023 05:00;2;1;1;29.00;29.00
26/06/2023 05:30;2;9;9;31.67;42.00
26/06/2023 06:00;2;15;15;29.07;39.00
26/06/2023 06:30;2;20;20;27.60;39.00
26/06/2023 07:00;2;43;43;26.07;39.00
26/06/2023 07:30;2;44;44;25.82;37.00
26/06/2023 08:00;2;49;49;24.96;40.00
26/06/2023 08:30;2;63;63;27.03;44.00
26/06/2023 09:00;2;39;39;25.51;38.00
26/06/2023 09:30;2;48;48;25.96;41.00
26/06/2023 10:00;2;55;55;25.62;39.00
26/06/2023 10:30;2;41;41;24.59;37.00
26/06/2023 11:00;2;31;31;25.61;44.00
26/06/2023 11:30;2;52;52;28.98;47.00
26/06/2023 12:00;2;31;31;27.13;42.00
26/06/2023 12:30;2;34;34;28.15;39.00
26/06/2023 13:00;2;37;37;26.38;46.00
26/06/2023 13:30;2;39;39;27.46;39.00
26/06/2023 14:00;2;35;35;27.91;42.00
26/06/2023 14:30;2;38;38;26.82;39.00
26/06/2023 15:00;2;35;35;26.86;35.00
26/06/2023 15:30;2;41;41;28.12;37.00
26/06/2023 16:00;2;32;32;28.00;39.00
26/06/2023 16:30;2;37;37;25.54;39.00
26/06/2023 17:00;2;42;42;25.98;35.00
26/06/2023 17:30;2;38;38;26.55;41.00
26/06/2023 18:00;2;35;35;25.31;37.00
26/06/2023 18:30;2;32;32;27.00;39.00
26/06/2023 19:00;2;41;41;26.63;37.00
26/06/2023 19:30;2;35;35;28.06;38.00
26/06/2023 20:00;2;24;24;30.54;48.00
26/06/2023 20:30;2;20;20;30.35;41.00
26/06/2023 21:00;2;22;22;27.09;40.00
26/06/2023 21:30;2;15;15;30.60;42.00
26/06/2023 22:00;2;15;15;27.53;41.00
26/06/2023 22:30;2;3;3;31.67;43.00
26/06/2023 23:00;2;1;1;31.00;31.00
26/06/2023 23:30;2;3;3;32.33;36.00
27/06/2023 00:00;2;3;3;35.67;44.00
27/06/2023 00:30;2;2;2;26.00;34.00
27/06/2023 01:00;2;1;1;33.00;33.00
27/06/2023 04:30;2;2;2;32.00;33.00
27/06/2023 05:00;2;3;3;27.67;38.00
27/06/2023 05:30;2;10;10;30.70;37.00
27/06/2023 06:00;2;14;14;28.93;37.00
27/06/2023 06:30;2;23;23;29.91;40.00
27/06/2023 07:00;2;48;48;27.25;37.00
27/06/2023 07:30;2;42;42;25.55;40.00
27/06/2023 08:00;2;58;58;25.57;45.00
27/06/2023 08:30;2;48;48;25.98;37.00
27/06/2023 09:00;2;50;50;25.50;39.00
27/06/2023 09:30;2;47;47;27.34;42.00
27/06/2023 10:00;2;37;37;27.22;40.00
27/06/2023 10:30;2;35;35;24.86;37.00
27/06/2023 11:00;2;32;32;26.31;37.00
27/06/2023 11:30;2;34;34;25.06;40.00
27/06/2023 12:00;2;38;38;27.74;41.00
27/06/2023 12:30;2;30;30;29.23;84.00
27/06/2023 13:00;2;30;30;24.53;40.00
27/06/2023 13:30;2;49;49;25.16;36.00
27/06/2023 14:00;2;35;35;25.34;38.00
27/06/2023 14:30;2;34;34;25.79;42.00
27/06/2023 15:00;2;39;39;25.69;39.00
27/06/2023 15:30;2;31;31;25.26;39.00
27/06/2023 16:00;2;48;48;26.73;41.00
27/06/2023 16:30;2;38;38;26.97;44.00
27/06/2023 17:00;2;29;29;25.21;44.00
27/06/2023 17:30;2;36;36;24.97;42.00
27/06/2023 18:00;2;37;37;23.49;37.00
27/06/2023 18:30;2;38;38;26.29;36.00
27/06/2023 19:00;2;35;35;27.00;42.00
27/06/2023 19:30;2;31;31;30.71;43.00
27/06/2023 20:00;2;17;17;30.35;43.00
27/06/2023 20:30;2;21;21;28.38;38.00
27/06/2023 21:00;2;19;19;28.47;39.00
27/06/2023 21:30;2;16;16;25.19;36.00
27/06/2023 22:00;2;9;9;28.67;57.00
27/06/2023 22:30;2;7;7;25.71;34.00
27/06/2023 23:00;2;6;6;36.00;47.00
27/06/2023 23:30;2;2;2;28.00;32.00
28/06/2023 01:00;2;3;3;21.00;26.00
28/06/2023 02:00;2;1;1;17.00;17.00
28/06/2023 02:30;2;1;1;28.00;28.00
28/06/2023 04:30;2;3;3;28.33;29.00
28/06/2023 05:00;2;4;4;31.00;42.00
28/06/2023 05:30;2;14;14;29.29;37.00
28/06/2023 06:00;2;14;14;30.71;40.00
28/06/2023 06:30;2;26;26;28.12;41.00
28/06/2023 07:00;2;49;49;24.33;36.00
28/06/2023 07:30;2;56;56;26.25;45.00
28/06/2023 08:00;2;49;49;26.80;44.00
28/06/2023 08:30;2;58;58;27.16;43.00
28/06/2023 09:00;2;29;29;27.62;41.00
28/06/2023 09:30;2;35;35;28.03;45.00
28/06/2023 10:00;2;43;43;26.70;62.00
28/06/2023 10:30;2;39;39;24.87;37.00
28/06/2023 11:00;2;31;31;26.68;38.00
