Date;eco2;Quelle
2021-02-16T21:00:39Z;13.905.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T20:00:39Z;13.904.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T19:00:39Z;15.037.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T18:00:39Z;15.207.118.644.067.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T17:00:39Z;1733.9;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T16:00:39Z;19.517.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T15:00:39Z;13.126.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T14:00:39Z;12.484.406.779.661.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T13:00:39Z;13.308.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T12:00:39Z;14.418.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T11:00:39Z;15.975.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T10:00:39Z;1650.4;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T09:00:39Z;1863.35;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T08:00:39Z;19.233.050.847.457.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T07:00:39Z;1729.95;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T06:00:39Z;1669.4;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T05:00:39Z;29.566.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T04:00:39Z;4.320.866.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T03:00:39Z;41.550.847.457.627.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T02:00:39Z;39.504.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T01:00:39Z;38.702.758.620.689.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-16T00:00:39Z;3343.25;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T23:00:39Z;3029.95;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T22:00:39Z;35.564.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T21:00:39Z;4.181.016.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T20:00:39Z;4.254.883.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T19:00:39Z;4.306.516.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T18:00:39Z;43.468.983.050.847.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T17:00:39Z;4.279.883.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T16:00:39Z;3946.15;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T15:00:39Z;3981.85;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T14:00:39Z;3.925.898.305.084.740;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T13:00:39Z;38.015.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T12:00:39Z;3707.25;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T11:00:39Z;3.638.864.406.779.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T10:00:39Z;3.615.915.254.237.280;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T09:00:39Z;3300.45;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T08:00:39Z;3501.95;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T07:00:39Z;36.477.457.627.118.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T06:00:39Z;3.666.266.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T05:00:39Z;33.329.322.033.898.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T04:00:39Z;4.218.283.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T03:00:38Z;4.464.220.338.983.050;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T02:00:38Z;4518.2;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T01:00:38Z;4.508.033.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-15T00:00:38Z;4.316.733.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T23:00:38Z;4.213.983.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T22:00:38Z;4295.65;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T21:00:38Z;4.480.516.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T20:00:38Z;4.578.616.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T19:00:38Z;45.004.915.254.237.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T18:00:38Z;4.488.366.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T17:00:38Z;34.306.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T16:00:38Z;2250.5;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T15:00:38Z;1844.35;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T14:00:38Z;18.793.728.813.559.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T13:00:38Z;19.986.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T12:00:38Z;1876.55;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T11:00:38Z;14.948.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T10:00:38Z;1435.85;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T09:00:38Z;16.361.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T08:00:38Z;2000.2;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T07:00:38Z;20.385.263.157.894.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T06:00:38Z;19.007.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T05:00:38Z;16.817.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T04:00:38Z;15.530.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T03:06:38Z;15.623.148.148.148.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T02:00:47Z;15.734.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T01:00:47Z;15.978.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-14T00:00:47Z;15.550.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T23:00:47Z;15.193.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T22:00:47Z;14.821.186.440.677.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T21:00:47Z;12.882.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T20:00:47Z;9.810.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T19:00:47Z;912.7;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T18:00:47Z;8.407.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T17:00:47Z;7.030.677.966.101.690;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T16:00:47Z;4.784.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T15:00:47Z;491.55;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T14:00:47Z;7.563.559.322.033.890;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T13:00:47Z;9.787.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T12:00:47Z;7.975.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T11:00:47Z;4.591.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T10:00:47Z;4.286.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T09:00:47Z;423.4;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T08:00:47Z;514.2;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T07:00:47Z;50.393.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T06:00:47Z;46.477.966.101.694.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T05:00:47Z;46.518.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T04:00:47Z;479.6;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T03:00:47Z;5.156.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T02:00:47Z;5.453.050.847.457.620;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T01:00:47Z;49.828.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-13T00:00:47Z;524.6;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T23:00:47Z;587.271.186.440.678;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T22:00:47Z;5.640.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T21:00:47Z;543.55;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T20:00:47Z;599.3;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T19:00:47Z;600.9;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T18:00:47Z;683.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T17:00:47Z;7.639.830.508.474.570;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T16:00:47Z;7.421.016.949.152.540;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T15:00:47Z;10.400.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T14:00:47Z;16.949.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T13:00:47Z;17.078.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T12:00:47Z;16.107.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T11:00:47Z;18.680.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T10:00:47Z;2300.15;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T09:00:47Z;17.827.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T08:00:47Z;1638.4;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T07:00:47Z;1.841.551.724.137.930;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T06:00:47Z;19.388.305.084.745.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T05:00:47Z;13.777.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T04:00:47Z;12.899.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T03:00:47Z;1252.55;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T02:00:47Z;11.932.033.898.305.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T01:00:47Z;12.411.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-12T00:00:47Z;14.125.762.711.864.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T23:00:47Z;14.750.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T22:00:47Z;15.274.406.779.661.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T21:00:47Z;15.291.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T20:00:47Z;1.457.322.033.898.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T19:00:47Z;13.551.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T18:00:47Z;10.824.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T17:00:47Z;7.370.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T16:00:47Z;542.95;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T15:00:47Z;5.276.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T14:00:47Z;11.644.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T13:00:47Z;15.725.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T12:00:47Z;1466.7;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T11:00:47Z;10.081.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T10:00:47Z;487.5;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T09:00:47Z;5.006.779.661.016.940;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T08:00:47Z;46.193.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T07:00:47Z;476.4;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T06:00:47Z;4.093.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T05:00:47Z;411.135.593.220.339;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T04:00:47Z;46.246.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T03:00:47Z;4.958.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T02:00:47Z;45.796.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T01:00:47Z;46.056.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-11T00:00:47Z;41.423.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T23:00:47Z;40.331.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T22:00:47Z;412.1;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T21:00:47Z;4.310.169.491.525.420;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T20:00:47Z;5.174.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T19:00:47Z;6.792.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T18:00:47Z;9.639.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T17:00:47Z;14.786.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T16:00:47Z;15.710.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T15:00:47Z;16.762.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T14:00:47Z;18.100.677.966.101.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T13:00:47Z;1787.95;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T12:00:47Z;18.182.033.898.305.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T11:00:47Z;1974.1;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T10:00:47Z;1945.4;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T09:00:47Z;19.237.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T08:00:47Z;2115.75;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T07:00:47Z;17.695.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T06:00:47Z;17.694.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T05:00:47Z;17.632.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T04:00:47Z;17.929.827.586.206.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T03:00:47Z;1709.25;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T02:00:47Z;1680.55;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T01:00:47Z;1667.4;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-10T00:00:47Z;17.615.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T23:00:47Z;18.143.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T22:00:47Z;16.247.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T21:00:47Z;15.178.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T20:00:47Z;15.655.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T19:00:47Z;15.607.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T18:00:47Z;15.671.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T17:00:47Z;11.847.966.101.694.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T16:00:47Z;5.591.694.915.254.230;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T15:00:47Z;460.5;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T14:00:47Z;552.95;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T13:00:47Z;816.3;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T12:00:47Z;13.711.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T11:00:47Z;16.829.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T10:00:47Z;16.663.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T09:00:47Z;17.313.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T08:00:47Z;18.825.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T07:00:47Z;2017.0;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T06:00:47Z;16.607.586.206.896.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T05:00:47Z;16.360.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T04:00:47Z;16.873.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T03:00:47Z;17.561.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T02:00:47Z;16.166.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T01:00:47Z;16.066.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-09T00:00:47Z;1676.4;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T23:00:47Z;17.848.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T22:00:47Z;17.851.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T21:00:47Z;13.558.305.084.745.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T20:00:47Z;882.9;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T19:00:47Z;4.871.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T18:00:47Z;6.705.932.203.389.830;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T17:00:47Z;44.578.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T16:00:47Z;512.55;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T15:00:47Z;47.128.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T14:01:47Z;5.760.689.655.172.410;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T13:00:47Z;44.068.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T12:00:47Z;688.85;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T11:00:47Z;1312.65;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T10:00:47Z;14.485.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T09:00:47Z;13.039.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T08:00:47Z;1954.45;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T07:00:47Z;18.830.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T06:00:47Z;1.798.322.033.898.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T05:00:47Z;1772.9;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T04:00:47Z;17.707.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T03:05:47Z;1.191.581.818.181.810;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T02:00:09Z;19.156.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T01:00:09Z;1926.85;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-08T00:00:09Z;19.543.728.813.559.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T23:00:09Z;19.973.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T22:00:09Z;19.220.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T21:00:09Z;15.068.305.084.745.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T20:00:09Z;14.576.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T19:00:09Z;4.850.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T18:00:09Z;449.85;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T17:00:09Z;40.771.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T16:00:09Z;9.026.271.186.440.670;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T15:00:09Z;9.312.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T14:00:09Z;12.001.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T13:00:09Z;1613.7;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T12:00:09Z;15.504.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T11:00:09Z;15.858.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T10:00:09Z;1510.4;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T09:00:09Z;14.411.694.915.254.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T08:00:09Z;1411.9;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T07:00:09Z;10.922.166.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T06:00:09Z;7.284.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T05:00:09Z;5.969.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T04:00:09Z;597.05;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T03:00:09Z;6.278.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T02:00:09Z;559.1;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T01:00:09Z;5.608.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-07T00:00:09Z;754.35;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T23:00:09Z;1000.4;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T22:00:09Z;10.566.949.152.542.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T21:00:09Z;1088.6;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T20:00:09Z;9.636.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T19:00:09Z;932.9;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T18:00:09Z;10.415.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T17:00:09Z;1226.4;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T16:00:09Z;15.062.068.965.517.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T15:00:09Z;16.148.305.084.745.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T14:00:09Z;15.854.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T13:00:09Z;1612.9;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T12:00:09Z;16.668.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T11:00:09Z;15.870.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T10:00:09Z;1592.7;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T09:00:09Z;15.128.474.576.271.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T08:00:09Z;11.379.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T07:00:09Z;8.443.050.847.457.620;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T06:00:09Z;7.102.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T05:00:09Z;6.699.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T04:00:09Z;551.3;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T03:00:09Z;5.337.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T02:00:09Z;5.620.508.474.576.270;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T01:00:09Z;6.799.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-06T00:00:09Z;9.015.254.237.288.130;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-05T23:00:09Z;8.791.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-05T22:00:09Z;8.599.491.525.423.720;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-05T21:00:09Z;11.784.833.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-05T20:00:09Z;1205.45;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-05T19:00:09Z;12.872.586.206.896.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2021-02-05T18:00:09Z;13.931.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
