Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
21/03/2023 19:00;1;5;5;21.40;24.00
21/03/2023 19:30;1;7;7;21.86;25.00
21/03/2023 20:00;1;3;3;19.00;21.00
21/03/2023 21:00;1;3;3;24.33;27.00
21/03/2023 21:30;1;5;5;21.60;27.00
21/03/2023 22:00;1;4;4;22.25;27.00
21/03/2023 22:30;1;3;3;23.67;26.00
21/03/2023 23:00;1;2;2;16.50;17.00
21/03/2023 23:30;1;1;1;19.00;19.00
22/03/2023 00:00;1;1;1;23.00;23.00
22/03/2023 06:00;1;2;2;16.50;17.00
22/03/2023 07:00;1;1;1;16.00;16.00
22/03/2023 07:30;1;11;11;21.45;28.00
22/03/2023 08:00;1;5;5;21.20;28.00
22/03/2023 08:30;1;3;3;21.67;29.00
22/03/2023 09:00;1;8;8;24.00;31.00
22/03/2023 09:30;1;7;7;20.57;26.00
22/03/2023 10:00;1;11;11;21.55;26.00
22/03/2023 10:30;1;19;19;24.74;39.00
22/03/2023 11:00;1;9;9;21.33;29.00
22/03/2023 11:30;1;6;6;24.50;38.00
22/03/2023 12:00;1;17;17;21.41;31.00
22/03/2023 12:30;1;16;16;23.00;31.00
22/03/2023 13:00;1;12;12;22.25;33.00
22/03/2023 13:30;1;21;21;23.00;33.00
22/03/2023 14:00;1;13;13;19.46;28.00
22/03/2023 14:30;1;18;18;22.67;33.00
22/03/2023 15:00;1;11;11;21.00;26.00
22/03/2023 15:30;1;12;12;22.25;31.00
22/03/2023 16:00;1;20;20;21.30;29.00
22/03/2023 16:30;1;13;13;21.46;31.00
22/03/2023 17:00;1;18;18;21.00;28.00
22/03/2023 17:30;1;15;15;22.93;42.00
22/03/2023 18:00;1;14;14;20.79;27.00
22/03/2023 18:30;1;7;7;22.00;27.00
22/03/2023 19:00;1;8;8;22.25;39.00
22/03/2023 19:30;1;7;7;22.57;30.00
22/03/2023 20:00;1;6;6;21.17;26.00
22/03/2023 20:30;1;4;4;20.75;25.00
22/03/2023 21:00;1;8;8;21.00;31.00
22/03/2023 21:30;1;2;2;25.50;28.00
22/03/2023 22:00;1;4;4;24.50;32.00
22/03/2023 22:30;1;3;3;22.33;23.00
22/03/2023 23:00;1;1;1;22.00;22.00
22/03/2023 23:30;1;2;2;20.00;21.00
23/03/2023 05:30;1;1;1;19.00;19.00
23/03/2023 06:00;1;1;1;17.00;17.00
23/03/2023 06:30;1;1;1;16.00;16.00
23/03/2023 07:00;1;6;6;22.17;27.00
23/03/2023 07:30;1;7;7;20.71;30.00
23/03/2023 08:00;1;3;3;21.67;26.00
23/03/2023 08:30;1;4;4;22.75;30.00
23/03/2023 09:00;1;10;10;22.40;31.00
23/03/2023 09:30;1;7;7;23.86;29.00
23/03/2023 10:00;1;9;9;24.33;37.00
23/03/2023 10:30;1;16;16;20.75;26.00
23/03/2023 11:00;1;9;9;26.78;39.00
23/03/2023 11:30;1;10;10;22.20;35.00
23/03/2023 12:00;1;9;9;21.44;31.00
23/03/2023 12:30;1;16;16;22.81;32.00
23/03/2023 13:00;1;14;14;24.86;34.00
23/03/2023 13:30;1;9;9;22.78;26.00
23/03/2023 14:00;1;13;13;24.46;38.00
23/03/2023 14:30;1;12;12;21.42;29.00
23/03/2023 15:00;1;17;17;21.24;28.00
23/03/2023 15:30;1;15;15;22.73;29.00
23/03/2023 16:00;1;16;16;20.75;26.00
23/03/2023 16:30;1;16;16;21.94;37.00
23/03/2023 17:00;1;10;10;23.90;32.00
23/03/2023 17:30;1;15;15;22.00;29.00
23/03/2023 18:00;1;13;13;21.46;26.00
23/03/2023 18:30;1;11;11;21.09;31.00
23/03/2023 19:00;1;2;2;19.50;22.00
23/03/2023 19:30;1;5;5;22.20;27.00
23/03/2023 20:00;1;2;2;21.00;25.00
23/03/2023 20:30;1;4;4;25.00;26.00
23/03/2023 21:00;1;3;3;21.00;28.00
23/03/2023 21:30;1;6;6;24.67;38.00
23/03/2023 22:00;1;1;1;23.00;23.00
23/03/2023 22:30;1;3;3;27.00;33.00
23/03/2023 23:00;1;1;1;16.00;16.00
24/03/2023 06:00;1;1;1;17.00;17.00
24/03/2023 06:30;1;3;3;17.33;18.00
24/03/2023 07:00;1;4;4;21.50;24.00
24/03/2023 07:30;1;9;9;24.89;32.00
24/03/2023 08:00;1;10;10;23.90;28.00
24/03/2023 08:30;1;2;2;26.00;33.00
24/03/2023 09:00;1;10;10;23.50;35.00
24/03/2023 09:30;1;12;12;23.25;28.00
24/03/2023 10:00;1;10;10;24.30;38.00
24/03/2023 10:30;1;12;12;23.25;28.00
24/03/2023 11:00;1;15;15;23.53;40.00
24/03/2023 11:30;1;12;12;23.92;32.00
24/03/2023 12:00;1;13;13;19.92;26.00
24/03/2023 12:30;1;12;12;25.25;37.00
24/03/2023 13:00;1;11;11;23.91;32.00
24/03/2023 13:30;1;8;8;21.62;27.00
24/03/2023 14:00;1;13;13;23.69;36.00
24/03/2023 14:30;1;11;11;21.27;29.00
24/03/2023 15:00;1;17;17;22.35;28.00
24/03/2023 15:30;1;14;14;23.50;42.00
24/03/2023 16:00;1;11;11;23.64;32.00
24/03/2023 16:30;1;13;13;22.85;36.00
24/03/2023 17:00;1;15;15;22.60;29.00
24/03/2023 17:30;1;14;14;22.36;33.00
24/03/2023 18:00;1;9;9;24.33;39.00
24/03/2023 18:30;1;12;12;23.08;42.00
24/03/2023 19:00;1;8;8;25.62;34.00
24/03/2023 19:30;1;6;6;20.83;24.00
24/03/2023 20:00;1;4;4;23.50;28.00
24/03/2023 20:30;1;3;3;17.33;18.00
24/03/2023 21:00;1;3;3;23.00;26.00
24/03/2023 21:30;1;4;4;22.50;27.00
24/03/2023 22:00;1;8;8;22.88;26.00
24/03/2023 22:30;1;5;5;25.80;32.00
24/03/2023 23:00;1;2;2;19.50;22.00
24/03/2023 23:30;1;2;2;25.50;30.00
25/03/2023 00:30;1;1;1;25.00;25.00
25/03/2023 06:00;1;1;1;16.00;16.00
25/03/2023 06:30;1;1;1;26.00;26.00
25/03/2023 07:00;1;1;1;21.00;21.00
25/03/2023 07:30;1;1;1;22.00;22.00
25/03/2023 08:00;1;3;3;25.67;29.00
25/03/2023 08:30;1;5;5;22.20;31.00
25/03/2023 09:00;1;4;4;24.75;29.00
25/03/2023 09:30;1;5;5;20.00;26.00
25/03/2023 10:00;1;11;11;22.55;31.00
25/03/2023 10:30;1;9;9;24.22;33.00
25/03/2023 11:00;1;9;9;24.89;38.00
25/03/2023 11:30;1;6;6;21.00;29.00
25/03/2023 12:00;1;12;12;24.17;31.00
25/03/2023 12:30;1;11;11;25.82;40.00
25/03/2023 13:00;1;13;13;24.85;38.00
25/03/2023 13:30;1;12;12;22.67;34.00
25/03/2023 14:00;1;9;9;21.89;26.00
25/03/2023 14:30;1;22;22;22.05;29.00
25/03/2023 15:00;1;10;10;23.30;33.00
25/03/2023 15:30;1;6;6;22.00;28.00
25/03/2023 16:00;1;12;12;22.58;33.00
25/03/2023 16:30;1;7;7;22.43;29.00
25/03/2023 17:00;1;10;10;26.60;44.00
25/03/2023 17:30;1;13;13;22.46;37.00
25/03/2023 18:00;1;10;10;24.00;30.00
25/03/2023 18:30;1;6;6;23.33;33.00
25/03/2023 19:00;1;5;5;24.80;27.00
25/03/2023 19:30;1;4;4;24.25;39.00
25/03/2023 20:00;1;1;1;28.00;28.00
25/03/2023 20:30;1;3;3;22.33;26.00
25/03/2023 21:00;1;1;1;26.00;26.00
25/03/2023 21:30;1;2;2;25.50;27.00
25/03/2023 22:00;1;4;4;26.75;39.00
25/03/2023 22:30;1;3;3;35.67;39.00
26/03/2023 00:30;1;1;1;36.00;36.00
26/03/2023 01:30;1;1;1;25.00;25.00
26/03/2023 04:00;1;1;1;28.00;28.00
26/03/2023 05:30;1;1;1;24.00;24.00
26/03/2023 07:30;1;2;2;21.50;26.00
26/03/2023 08:30;1;2;2;22.00;26.00
26/03/2023 09:00;1;2;2;26.00;27.00
26/03/2023 09:30;1;5;5;19.60;24.00
26/03/2023 10:00;1;5;5;22.80;29.00
26/03/2023 10:30;1;6;6;24.83;31.00
26/03/2023 11:00;1;7;7;21.71;33.00
26/03/2023 11:30;1;10;10;24.10;31.00
26/03/2023 12:00;1;2;2;22.50;24.00
26/03/2023 12:30;1;7;7;19.86;25.00
26/03/2023 13:00;1;4;4;20.50;24.00
26/03/2023 13:30;1;15;15;22.40;34.00
26/03/2023 14:00;1;6;6;22.83;28.00
26/03/2023 14:30;1;11;11;20.91;33.00
26/03/2023 15:00;1;5;5;23.00;30.00
26/03/2023 15:30;1;6;6;22.67;28.00
26/03/2023 16:00;1;7;7;22.86;34.00
26/03/2023 16:30;1;7;7;22.57;33.00
26/03/2023 17:00;1;9;9;23.33;33.00
26/03/2023 17:30;1;8;8;23.12;29.00
26/03/2023 18:00;1;7;7;23.57;33.00
26/03/2023 19:00;1;4;4;19.75;23.00
26/03/2023 19:30;1;6;6;25.33;30.00
26/03/2023 20:00;1;3;3;23.00;33.00
26/03/2023 20:30;1;3;3;29.33;38.00
26/03/2023 21:00;1;3;3;28.00;31.00
26/03/2023 21:30;1;1;1;19.00;19.00
26/03/2023 22:00;1;1;1;18.00;18.00
26/03/2023 22:30;1;2;2;20.00;24.00
26/03/2023 23:00;1;1;1;20.00;20.00
26/03/2023 23:30;1;2;2;27.50;34.00
27/03/2023 05:00;1;2;2;22.50;27.00
27/03/2023 05:30;1;1;1;20.00;20.00
27/03/2023 06:00;1;6;6;19.50;25.00
27/03/2023 06:30;1;9;9;25.00;39.00
27/03/2023 07:00;1;5;5;26.00;35.00
27/03/2023 07:30;1;10;10;21.40;33.00
27/03/2023 08:00;1;5;5;22.60;26.00
27/03/2023 08:30;1;6;6;21.50;26.00
27/03/2023 09:00;1;12;12;22.50;30.00
27/03/2023 09:30;1;19;19;22.21;29.00
27/03/2023 10:00;1;13;13;22.38;30.00
27/03/2023 10:30;1;11;11;22.00;32.00
27/03/2023 11:00;1;7;7;22.43;29.00
27/03/2023 11:30;1;14;14;23.64;30.00
27/03/2023 12:00;1;8;8;21.88;29.00
27/03/2023 12:30;1;2;2;18.00;19.00
27/03/2023 13:30;1;6;6;21.00;26.00
27/03/2023 14:00;1;8;8;23.12;40.00
27/03/2023 14:30;1;9;9;22.89;30.00
27/03/2023 15:00;1;6;6;21.67;26.00
27/03/2023 15:30;1;8;8;20.62;27.00
27/03/2023 16:00;1;21;21;22.81;31.00
27/03/2023 16:30;1;17;17;23.29;38.00
27/03/2023 17:00;1;19;19;22.58;30.00
27/03/2023 17:30;1;18;18;22.78;34.00
27/03/2023 18:00;1;7;7;21.14;31.00
27/03/2023 18:30;1;16;16;22.44;32.00
27/03/2023 19:00;1;3;3;19.67;21.00
27/03/2023 19:30;1;9;9;22.00;28.00
27/03/2023 20:00;1;3;3;21.33;26.00
27/03/2023 20:30;1;4;4;21.25;26.00
27/03/2023 21:00;1;5;5;22.40;29.00
27/03/2023 21:30;1;3;3;25.00;30.00
27/03/2023 22:00;1;1;1;22.00;22.00
27/03/2023 22:30;1;2;2;16.50;17.00
27/03/2023 23:00;1;2;2;21.00;22.00
28/03/2023 00:30;1;2;2;29.50;36.00
28/03/2023 02:30;1;1;1;24.00;24.00
28/03/2023 06:30;1;1;1;22.00;22.00
28/03/2023 07:00;1;5;5;24.40;28.00
28/03/2023 07:30;1;9;9;25.78;35.00
28/03/2023 08:00;1;8;8;23.50;32.00
28/03/2023 08:30;1;9;9;25.33;32.00
28/03/2023 09:00;1;9;9;21.44;30.00
28/03/2023 09:30;1;11;11;20.45;28.00
28/03/2023 10:00;1;4;4;27.75;35.00
28/03/2023 10:30;1;15;15;23.93;38.00
28/03/2023 11:00;1;10;10;23.70;30.00
28/03/2023 11:30;1;7;7;22.86;32.00
28/03/2023 12:00;1;10;10;25.20;37.00
28/03/2023 12:30;1;7;7;21.00;26.00
28/03/2023 13:00;1;14;14;22.57;33.00
28/03/2023 13:30;1;6;6;19.00;25.00
28/03/2023 14:00;1;9;9;20.78;26.00
28/03/2023 14:30;1;5;5;20.20;26.00
28/03/2023 15:00;1;16;16;23.00;31.00
28/03/2023 15:30;1;13;13;19.77;30.00
28/03/2023 16:00;1;25;25;21.36;28.00
28/03/2023 16:30;1;30;30;21.57;28.00
28/03/2023 17:00;1;28;28;22.46;33.00
28/03/2023 17:30;1;22;22;22.00;28.00
28/03/2023 18:00;1;16;16;22.38;28.00
28/03/2023 18:30;1;16;16;21.19;27.00
28/03/2023 19:00;1;9;9;21.44;26.00
28/03/2023 19:30;1;6;6;24.33;29.00
28/03/2023 20:00;1;6;6;22.67;29.00
28/03/2023 20:30;1;3;3;25.67;33.00
28/03/2023 21:00;1;4;4;23.50;36.00
28/03/2023 21:30;1;5;5;17.40;19.00
28/03/2023 22:00;1;2;2;28.50;31.00
28/03/2023 22:30;1;1;1;38.00;38.00
28/03/2023 23:00;1;1;1;23.00;23.00
28/03/2023 23:30;1;1;1;19.00;19.00
29/03/2023 06:30;1;4;4;21.00;26.00
29/03/2023 07:00;1;2;2;24.00;24.00
29/03/2023 07:30;1;7;7;21.71;26.00
29/03/2023 08:00;1;7;7;21.71;27.00
29/03/2023 08:30;1;17;17;26.06;40.00
29/03/2023 09:00;1;17;17;22.18;32.00
29/03/2023 09:30;1;8;8;21.38;27.00
29/03/2023 10:00;1;6;6;21.67;29.00
29/03/2023 10:30;1;16;16;21.38;26.00
29/03/2023 11:00;1;10;10;19.80;26.00
29/03/2023 11:30;1;17;17;22.82;41.00
29/03/2023 12:00;1;17;17;21.41;32.00
29/03/2023 12:30;1;12;12;23.42;30.00
29/03/2023 13:00;1;17;17;21.06;35.00
29/03/2023 13:30;1;9;9;26.22;33.00
29/03/2023 14:00;1;12;12;19.83;29.00
29/03/2023 14:30;1;12;12;24.67;32.00
29/03/2023 15:00;1;22;22;22.73;30.00
29/03/2023 15:30;1;14;14;20.71;28.00
29/03/2023 16:00;1;19;19;21.63;31.00
29/03/2023 16:30;1;9;9;21.22;24.00
29/03/2023 17:00;1;24;24;22.33;40.00
29/03/2023 17:30;1;20;20;21.15;27.00
29/03/2023 18:00;1;11;11;21.09;30.00
29/03/2023 18:30;1;17;17;23.00;39.00
29/03/2023 19:00;1;18;18;20.94;39.00
29/03/2023 19:30;1;8;8;25.88;34.00
29/03/2023 20:00;1;2;2;22.50;29.00
29/03/2023 20:30;1;1;1;18.00;18.00
29/03/2023 21:00;1;2;2;23.50;24.00
29/03/2023 22:00;1;2;2;28.00;29.00
29/03/2023 22:30;1;3;3;26.67;32.00
30/03/2023 01:30;1;1;1;16.00;16.00
30/03/2023 06:00;1;1;1;16.00;16.00
30/03/2023 06:30;1;3;3;18.33;20.00
30/03/2023 07:00;1;3;3;22.67;26.00
30/03/2023 07:30;1;4;4;20.50;23.00
30/03/2023 08:00;1;11;11;24.27;32.00
30/03/2023 08:30;1;11;11;21.73;29.00
30/03/2023 09:00;1;14;14;24.07;35.00
30/03/2023 09:30;1;9;9;22.89;26.00
30/03/2023 10:00;1;9;9;22.56;30.00
30/03/2023 10:30;1;15;15;22.73;34.00
30/03/2023 11:00;1;13;13;20.92;28.00
30/03/2023 11:30;1;8;8;23.38;29.00
30/03/2023 12:00;1;9;9;24.78;30.00
30/03/2023 12:30;1;19;19;22.47;33.00
30/03/2023 13:00;1;6;6;22.00;25.00
30/03/2023 13:30;1;8;8;20.12;24.00
30/03/2023 14:00;1;10;10;24.70;35.00
30/03/2023 14:30;1;21;21;22.29;34.00
30/03/2023 15:00;1;17;17;21.06;30.00
30/03/2023 15:30;1;14;14;22.29;29.00
30/03/2023 16:00;1;15;15;21.60;28.00
30/03/2023 16:30;1;25;25;22.80;36.00
30/03/2023 17:00;1;34;34;23.32;33.00
30/03/2023 17:30;1;26;26;22.54;32.00
30/03/2023 18:00;1;17;17;21.06;29.00
30/03/2023 18:30;1;14;14;23.57;34.00
30/03/2023 19:00;1;17;17;23.12;38.00
30/03/2023 19:30;1;8;8;21.88;35.00
30/03/2023 20:00;1;6;6;22.17;30.00
30/03/2023 20:30;1;3;3;23.00;27.00
30/03/2023 21:00;1;2;2;23.00;25.00
30/03/2023 21:30;1;4;4;24.50;28.00
30/03/2023 22:00;1;3;3;28.33;41.00
30/03/2023 22:30;1;3;3;28.33;30.00
30/03/2023 23:00;1;1;1;24.00;24.00
30/03/2023 23:30;1;1;1;25.00;25.00
31/03/2023 00:00;1;1;1;25.00;25.00
31/03/2023 05:30;1;1;1;18.00;18.00
31/03/2023 06:30;1;3;3;18.33;19.00
31/03/2023 07:00;1;3;3;23.33;29.00
31/03/2023 07:30;1;6;6;19.00;22.00
31/03/2023 08:00;1;7;7;22.86;32.00
31/03/2023 08:30;1;10;10;23.50;36.00
31/03/2023 09:00;1;1;1;29.00;29.00
31/03/2023 09:30;1;6;6;24.83;32.00
31/03/2023 10:00;1;18;18;20.67;26.00
31/03/2023 10:30;1;8;8;22.12;30.00
31/03/2023 11:00;1;9;9;20.56;29.00
31/03/2023 11:30;1;7;7;24.00;29.00
31/03/2023 12:00;1;13;13;24.62;39.00
31/03/2023 12:30;1;18;18;21.94;35.00
31/03/2023 13:00;1;13;13;23.85;30.00
31/03/2023 13:30;1;25;25;23.48;39.00
31/03/2023 14:00;1;19;19;22.84;33.00
31/03/2023 14:30;1;25;25;21.40;33.00
31/03/2023 15:00;1;21;21;22.81;31.00
31/03/2023 15:30;1;15;15;23.40;34.00
31/03/2023 16:00;1;18;18;22.28;28.00
31/03/2023 16:30;1;13;13;21.08;31.00
31/03/2023 17:00;1;8;8;20.88;27.00
31/03/2023 17:30;1;21;21;24.76;37.00
31/03/2023 18:00;1;18;18;22.33;31.00
31/03/2023 18:30;1;7;7;23.29;30.00
31/03/2023 19:00;1;9;9;22.33;28.00
31/03/2023 19:30;1;5;5;24.80;33.00
31/03/2023 20:00;1;7;7;23.29;33.00
31/03/2023 20:30;1;5;5;20.40;26.00
31/03/2023 21:00;1;1;1;16.00;16.00
31/03/2023 21:30;1;1;1;21.00;21.00
31/03/2023 22:30;1;6;6;24.17;28.00
31/03/2023 23:00;1;1;1;28.00;28.00
01/04/2023 00:30;1;1;1;23.00;23.00
01/04/2023 03:30;1;1;1;34.00;34.00
01/04/2023 06:30;1;3;3;22.00;25.00
01/04/2023 07:30;1;3;3;21.00;25.00
01/04/2023 08:00;1;4;4;19.75;24.00
01/04/2023 08:30;1;7;7;23.43;31.00
01/04/2023 09:00;1;3;3;22.67;28.00
01/04/2023 09:30;1;7;7;21.14;26.00
01/04/2023 10:00;1;14;14;21.36;29.00
01/04/2023 10:30;1;12;12;22.42;32.00
01/04/2023 11:00;1;10;10;20.30;27.00
01/04/2023 11:30;1;6;6;21.67;25.00
01/04/2023 12:00;1;15;15;21.47;27.00
01/04/2023 12:30;1;7;7;21.86;30.00
01/04/2023 13:00;1;9;9;21.22;28.00
01/04/2023 13:30;1;12;12;22.67;35.00
01/04/2023 14:00;1;12;12;27.50;42.00
01/04/2023 14:30;1;11;11;23.18;31.00
01/04/2023 15:00;1;10;10;21.20;37.00
01/04/2023 15:30;1;9;9;21.56;30.00
01/04/2023 16:00;1;12;12;19.83;27.00
01/04/2023 16:30;1;6;6;23.17;33.00
01/04/2023 17:00;1;7;7;22.29;28.00
01/04/2023 17:30;1;12;12;21.67;31.00
01/04/2023 18:00;1;8;8;20.88;25.00
01/04/2023 18:30;1;6;6;20.67;23.00
01/04/2023 19:00;1;6;6;22.67;29.00
01/04/2023 19:30;1;3;3;19.00;20.00
01/04/2023 20:00;1;8;8;22.88;31.00
01/04/2023 20:30;1;3;3;25.00;27.00
01/04/2023 21:00;1;3;3;22.33;29.00
01/04/2023 21:30;1;5;5;22.40;28.00
01/04/2023 22:00;1;4;4;23.00;25.00
01/04/2023 22:30;1;3;3;26.33;30.00
01/04/2023 23:00;1;3;3;22.00;28.00
01/04/2023 23:30;1;2;2;22.00;26.00
02/04/2023 00:00;1;1;1;35.00;35.00
02/04/2023 01:00;1;2;2;25.00;26.00
02/04/2023 02:00;1;1;1;27.00;27.00
02/04/2023 03:30;1;1;1;39.00;39.00
02/04/2023 05:30;1;2;2;27.00;32.00
02/04/2023 07:00;1;1;1;35.00;35.00
02/04/2023 07:30;1;3;3;23.67;27.00
02/04/2023 08:00;1;2;2;20.00;24.00
02/04/2023 08:30;1;8;8;21.12;29.00
02/04/2023 09:00;1;2;2;28.00;29.00
02/04/2023 09:30;1;8;8;23.12;31.00
02/04/2023 10:00;1;4;4;25.75;41.00
02/04/2023 10:30;1;9;9;23.22;32.00
02/04/2023 11:00;1;4;4;20.50;29.00
02/04/2023 11:30;1;6;6;19.67;21.00
02/04/2023 12:00;1;5;5;20.60;24.00
02/04/2023 12:30;1;10;10;23.80;31.00
02/04/2023 13:00;1;7;7;22.00;27.00
02/04/2023 13:30;1;8;8;21.75;34.00
02/04/2023 14:00;1;6;6;21.33;29.00
02/04/2023 14:30;1;7;7;25.00;31.00
02/04/2023 15:00;1;10;10;21.10;29.00
02/04/2023 15:30;1;15;15;22.27;29.00
02/04/2023 16:00;1;10;10;20.00;26.00
02/04/2023 16:30;1;12;12;21.25;27.00
02/04/2023 17:00;1;13;13;21.77;29.00
02/04/2023 17:30;1;9;9;19.00;24.00
02/04/2023 18:00;1;17;17;22.06;31.00
02/04/2023 18:30;1;7;7;24.00;38.00
02/04/2023 19:00;1;3;3;16.67;18.00
02/04/2023 19:30;1;3;3;22.00;28.00
02/04/2023 20:00;1;6;6;24.33;33.00
02/04/2023 20:30;1;4;4;29.75;39.00
02/04/2023 21:00;1;1;1;25.00;25.00
02/04/2023 21:30;1;2;2;23.50;26.00
02/04/2023 22:00;1;2;2;21.50;23.00
02/04/2023 22:30;1;2;2;27.00;30.00
03/04/2023 00:00;1;1;1;22.00;22.00
03/04/2023 04:30;1;1;1;20.00;20.00
03/04/2023 05:30;1;1;1;31.00;31.00
03/04/2023 06:30;1;2;2;17.50;19.00
03/04/2023 07:00;1;2;2;22.50;24.00
03/04/2023 07:30;1;9;9;24.56;33.00
03/04/2023 08:00;1;8;8;22.12;28.00
03/04/2023 08:30;1;7;7;21.57;29.00
03/04/2023 09:00;1;4;4;22.75;30.00
03/04/2023 09:30;1;11;11;20.91;29.00
03/02/2023 10:00;2;11;11;21.64;26.00
03/02/2023 10:30;2;11;11;21.45;33.00
03/02/2023 11:00;2;11;11;26.73;39.00
03/02/2023 11:30;2;8;8;25.12;34.00
03/02/2023 12:00;2;11;11;21.18;32.00
03/02/2023 12:30;2;18;18;24.28;35.00
03/02/2023 13:00;2;5;5;20.60;26.00
03/02/2023 13:30;2;8;8;23.00;29.00
03/02/2023 14:00;2;7;7;19.29;30.00
03/02/2023 14:30;2;11;11;23.82;36.00
03/02/2023 15:00;2;6;6;21.67;26.00
03/02/2023 15:30;2;17;17;22.35;33.00
03/02/2023 16:00;2;17;17;22.94;32.00
03/02/2023 16:30;2;9;9;23.67;32.00
03/02/2023 17:00;2;10;10;21.40;26.00
03/02/2023 17:30;2;10;10;22.30;28.00
03/02/2023 18:00;2;18;18;24.83;38.00
03/02/2023 18:30;2;8;8;24.75;28.00
03/02/2023 19:00;2;4;4;21.50;25.00
03/02/2023 19:30;2;7;7;24.57;37.00
03/02/2023 20:00;2;4;4;24.00;28.00
03/02/2023 20:30;2;3;3;29.67;39.00
03/02/2023 21:00;2;1;1;26.00;26.00
03/02/2023 22:00;2;1;1;35.00;35.00
03/02/2023 23:30;2;1;1;30.00;30.00
04/02/2023 00:00;2;1;1;31.00;31.00
04/02/2023 01:00;2;3;3;21.00;25.00
04/02/2023 01:30;2;1;1;48.00;48.00
04/02/2023 02:00;2;1;1;21.00;21.00
04/02/2023 05:00;2;1;1;40.00;40.00
04/02/2023 05:30;2;1;1;37.00;37.00
04/02/2023 06:30;2;3;3;24.00;28.00
04/02/2023 07:00;2;4;4;21.00;23.00
04/02/2023 07:30;2;3;3;32.67;37.00
04/02/2023 08:00;2;1;1;18.00;18.00
04/02/2023 08:30;2;2;2;23.50;30.00
04/02/2023 09:00;2;6;6;23.50;32.00
04/02/2023 09:30;2;11;11;22.45;28.00
04/02/2023 10:00;2;14;14;22.21;28.00
04/02/2023 10:30;2;14;14;25.29;35.00
04/02/2023 11:00;2;9;9;24.11;35.00
04/02/2023 11:30;2;9;9;24.67;37.00
04/02/2023 12:00;2;11;11;20.09;25.00
04/02/2023 12:30;2;18;18;21.94;28.00
04/02/2023 13:00;2;16;16;23.44;38.00
04/02/2023 13:30;2;9;9;20.89;27.00
04/02/2023 14:00;2;10;10;22.40;29.00
04/02/2023 14:30;2;4;4;22.25;26.00
04/02/2023 15:00;2;10;10;25.10;34.00
04/02/2023 15:30;2;7;7;21.14;33.00
04/02/2023 16:00;2;7;7;23.29;31.00
04/02/2023 16:30;2;9;9;23.00;31.00
04/02/2023 17:00;2;5;5;22.20;29.00
04/02/2023 17:30;2;13;13;21.77;30.00
04/02/2023 18:00;2;10;10;19.70;24.00
04/02/2023 18:30;2;4;4;20.00;24.00
04/02/2023 19:00;2;7;7;25.14;30.00
04/02/2023 19:30;2;8;8;22.00;29.00
04/02/2023 20:00;2;3;3;21.33;25.00
04/02/2023 20:30;2;1;1;24.00;24.00
04/02/2023 21:30;2;1;1;21.00;21.00
04/02/2023 22:30;2;2;2;21.50;26.00
04/02/2023 23:30;2;2;2;23.50;24.00
05/02/2023 02:30;2;1;1;48.00;48.00
05/02/2023 03:00;2;2;2;35.50;39.00
05/02/2023 05:30;2;1;1;28.00;28.00
05/02/2023 06:00;2;1;1;26.00;26.00
05/02/2023 06:30;2;2;2;24.50;28.00
05/02/2023 07:30;2;1;1;29.00;29.00
05/02/2023 08:00;2;2;2;26.00;26.00
05/02/2023 08:30;2;5;5;22.40;32.00
05/02/2023 09:00;2;2;2;21.00;26.00
05/02/2023 09:30;2;7;7;22.00;27.00
05/02/2023 10:00;2;11;11;22.09;29.00
05/02/2023 10:30;2;8;8;24.12;31.00
05/02/2023 11:00;2;10;10;23.80;31.00
05/02/2023 11:30;2;4;4;21.00;24.00
05/02/2023 12:00;2;8;8;22.25;30.00
05/02/2023 12:30;2;6;6;22.83;27.00
05/02/2023 13:00;2;12;12;21.17;28.00
05/02/2023 13:30;2;12;12;21.92;34.00
05/02/2023 14:00;2;8;8;23.12;33.00
05/02/2023 14:30;2;3;3;22.67;27.00
05/02/2023 15:00;2;9;9;23.22;32.00
05/02/2023 15:30;2;5;5;21.80;27.00
05/02/2023 16:00;2;6;6;22.67;32.00
05/02/2023 16:30;2;11;11;23.09;33.00
05/02/2023 17:00;2;9;9;23.11;31.00
05/02/2023 17:30;2;3;3;27.00;30.00
05/02/2023 18:00;2;3;3;28.67;32.00
05/02/2023 18:30;2;9;9;25.67;38.00
05/02/2023 19:00;2;2;2;22.50;28.00
05/02/2023 19:30;2;5;5;22.60;28.00
05/02/2023 20:00;2;1;1;24.00;24.00
05/02/2023 21:30;2;1;1;23.00;23.00
05/02/2023 22:00;2;1;1;24.00;24.00
06/02/2023 00:30;2;2;2;26.00;29.00
06/02/2023 04:30;2;3;3;22.33;35.00
06/02/2023 05:30;2;3;3;31.67;42.00
06/02/2023 06:00;2;1;1;23.00;23.00
06/02/2023 06:30;2;11;11;24.64;32.00
06/02/2023 07:00;2;7;7;22.86;33.00
06/02/2023 07:30;2;14;14;25.14;47.00
06/02/2023 08:00;2;3;3;21.33;23.00
06/02/2023 08:30;2;13;13;22.00;31.00
06/02/2023 09:00;2;19;19;20.89;26.00
06/02/2023 09:30;2;12;12;23.17;31.00
06/02/2023 10:00;2;12;12;22.33;30.00
06/02/2023 10:30;2;9;9;21.67;27.00
06/02/2023 11:00;2;7;7;22.14;32.00
