Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
30/04/2020 22:00;2;3;3;26.00;27.00
30/04/2020 22:30;2;3;3;35.00;55.00
30/04/2020 23:00;2;1;1;26.00;26.00
30/04/2020 23:30;2;2;2;30.00;30.00
01/05/2020 00:00;2;5;5;41.80;60.00
01/05/2020 05:00;2;2;2;37.00;51.00
01/05/2020 06:00;2;2;2;40.50;55.00
01/05/2020 06:30;2;1;1;27.00;27.00
01/05/2020 07:00;2;2;2;38.50;54.00
01/05/2020 07:30;2;6;6;28.67;56.00
01/05/2020 08:00;2;5;5;25.20;27.00
01/05/2020 08:30;2;5;5;30.60;55.00
01/05/2020 09:00;2;5;5;31.60;60.00
01/05/2020 09:30;2;4;4;25.50;28.00
01/05/2020 10:00;2;3;3;28.33;31.00
01/05/2020 10:30;2;3;3;26.00;28.00
01/05/2020 11:00;2;3;3;34.00;53.00
01/05/2020 11:30;2;3;3;41.33;64.00
01/05/2020 12:00;2;3;3;27.00;28.00
01/05/2020 12:30;2;4;4;34.00;58.00
01/05/2020 13:00;2;5;5;22.80;30.00
01/05/2020 13:30;2;4;4;24.75;28.00
01/05/2020 14:00;2;8;8;35.62;64.00
01/05/2020 14:30;2;5;5;28.00;30.00
01/05/2020 15:00;2;4;4;25.75;28.00
01/05/2020 15:30;2;7;7;31.43;50.00
01/05/2020 16:00;2;7;7;27.57;31.00
01/05/2020 16:30;2;6;6;32.83;61.00
01/05/2020 17:00;2;5;5;31.60;57.00
01/05/2020 17:30;2;5;5;22.60;29.00
01/05/2020 18:00;2;4;4;25.50;27.00
01/05/2020 18:30;2;7;7;27.86;53.00
01/05/2020 19:00;2;4;4;23.50;25.00
01/05/2020 19:30;2;4;4;23.00;28.00
01/05/2020 20:00;2;5;5;27.80;32.00
01/05/2020 20:30;2;4;4;38.00;64.00
01/05/2020 21:00;2;4;4;29.25;33.00
01/05/2020 21:30;2;4;4;23.00;26.00
01/05/2020 22:00;2;5;5;26.60;29.00
01/05/2020 22:30;2;5;5;24.00;25.00
01/05/2020 23:00;2;3;3;26.00;30.00
01/05/2020 23:30;2;2;2;27.00;31.00
02/05/2020 00:00;2;3;3;26.00;28.00
02/05/2020 02:30;2;1;1;25.00;25.00
02/05/2020 03:30;2;1;1;31.00;31.00
02/05/2020 05:00;2;2;2;27.00;27.00
02/05/2020 05:30;2;3;3;36.00;57.00
02/05/2020 06:00;2;7;7;38.14;68.00
02/05/2020 06:30;2;6;6;37.33;60.00
02/05/2020 07:00;2;15;15;33.60;64.00
02/05/2020 07:30;2;12;12;27.83;43.00
02/05/2020 08:00;2;6;6;26.67;34.00
02/05/2020 08:30;2;9;9;30.22;53.00
02/05/2020 09:00;2;9;9;25.44;30.00
02/05/2020 09:30;2;7;7;24.43;28.00
02/05/2020 10:00;2;6;6;28.83;35.00
02/05/2020 10:30;2;7;7;26.00;29.00
02/05/2020 11:00;2;4;4;27.75;31.00
02/05/2020 11:30;2;6;6;27.83;33.00
02/05/2020 12:00;2;10;10;24.50;28.00
02/05/2020 12:30;2;8;8;26.88;32.00
02/05/2020 13:00;2;9;9;31.00;38.00
02/05/2020 13:30;2;11;11;31.73;68.00
02/05/2020 14:00;2;8;8;28.00;33.00
02/05/2020 14:30;2;8;8;20.88;25.00
02/05/2020 15:00;2;8;8;33.50;64.00
02/05/2020 15:30;2;8;8;26.25;33.00
02/05/2020 16:00;2;6;6;29.50;35.00
02/05/2020 16:30;2;7;7;26.86;31.00
02/05/2020 17:00;2;8;8;24.25;32.00
02/05/2020 17:30;2;5;5;26.60;30.00
02/05/2020 18:00;2;11;11;31.45;49.00
02/05/2020 18:30;2;11;11;30.09;58.00
02/05/2020 19:00;2;11;11;30.00;59.00
02/05/2020 19:30;2;6;6;25.00;30.00
02/05/2020 20:00;2;8;8;26.00;31.00
02/05/2020 20:30;2;5;5;30.00;40.00
02/05/2020 21:00;2;4;4;35.00;61.00
02/05/2020 21:30;2;3;3;26.00;28.00
02/05/2020 22:00;2;3;3;34.00;54.00
02/05/2020 22:30;2;4;4;25.50;27.00
02/05/2020 23:00;2;1;1;25.00;25.00
02/05/2020 23:30;2;4;4;25.00;27.00
03/05/2020 00:00;2;3;3;26.67;27.00
03/05/2020 05:00;2;3;3;26.33;28.00
03/05/2020 06:00;2;1;1;24.00;24.00
03/05/2020 06:30;2;1;1;23.00;23.00
03/05/2020 07:00;2;1;1;31.00;31.00
03/05/2020 07:30;2;5;5;31.20;46.00
03/05/2020 08:00;2;3;3;36.67;60.00
03/05/2020 08:30;2;4;4;27.50;32.00
03/05/2020 09:00;2;4;4;36.75;44.00
03/05/2020 09:30;2;7;7;30.00;52.00
03/05/2020 10:00;2;3;3;32.00;35.00
03/05/2020 10:30;2;3;3;28.33;33.00
03/05/2020 11:00;2;5;5;29.00;37.00
03/05/2020 11:30;2;4;4;28.00;34.00
03/05/2020 12:00;2;3;3;26.67;30.00
03/05/2020 12:30;2;4;4;29.50;35.00
03/05/2020 13:00;2;4;4;29.50;34.00
03/05/2020 13:30;2;3;3;25.67;26.00
03/05/2020 14:00;2;7;7;23.00;27.00
03/05/2020 14:30;2;4;4;32.75;50.00
03/05/2020 15:00;2;2;2;26.00;27.00
03/05/2020 15:30;2;2;2;33.50;44.00
03/05/2020 16:00;2;3;3;33.67;49.00
03/05/2020 16:30;2;5;5;26.40;33.00
03/05/2020 17:00;2;9;9;29.78;63.00
03/05/2020 17:30;2;3;3;28.00;31.00
03/05/2020 18:00;2;4;4;25.25;30.00
03/05/2020 18:30;2;5;5;29.20;50.00
03/05/2020 19:00;2;4;4;36.50;61.00
03/05/2020 19:30;2;5;5;33.80;63.00
03/05/2020 20:00;2;4;4;23.75;27.00
03/05/2020 20:30;2;1;1;24.00;24.00
03/05/2020 21:00;2;2;2;26.50;28.00
03/05/2020 21:30;2;5;5;23.60;25.00
03/05/2020 22:00;2;3;3;21.67;27.00
03/05/2020 22:30;2;2;2;24.00;25.00
03/05/2020 23:00;2;3;3;24.00;26.00
03/05/2020 23:30;2;2;2;26.00;27.00
04/05/2020 00:00;2;3;3;22.67;25.00
04/05/2020 03:00;2;1;1;46.00;46.00
04/05/2020 05:00;2;3;3;25.00;26.00
04/05/2020 05:30;2;7;7;35.71;64.00
04/05/2020 06:00;2;4;4;43.00;85.00
04/05/2020 06:30;2;10;10;25.90;29.00
04/05/2020 07:00;2;13;13;26.31;33.00
04/05/2020 07:30;2;19;19;28.26;55.00
04/05/2020 08:00;2;15;15;27.60;50.00
04/05/2020 08:30;2;10;10;28.50;50.00
04/05/2020 09:00;2;11;11;31.45;70.00
04/05/2020 09:30;2;17;17;31.18;77.00
04/05/2020 10:00;2;11;11;26.09;34.00
04/05/2020 10:30;2;15;15;27.20;58.00
04/05/2020 11:00;2;10;10;26.10;36.00
04/05/2020 11:30;2;6;6;24.67;30.00
04/05/2020 12:00;2;19;19;24.16;33.00
04/05/2020 12:30;2;9;9;26.33;31.00
04/05/2020 13:00;2;12;12;24.58;31.00
04/05/2020 13:30;2;9;9;27.11;30.00
04/05/2020 14:00;2;7;7;27.57;40.00
04/05/2020 14:30;2;7;7;24.57;30.00
04/05/2020 15:00;2;10;10;32.70;64.00
04/05/2020 15:30;2;14;14;26.21;32.00
04/05/2020 16:00;2;8;8;34.88;78.00
04/05/2020 16:30;2;12;12;34.42;75.00
04/05/2020 17:00;2;8;8;23.12;31.00
04/05/2020 17:30;2;8;8;26.00;30.00
04/05/2020 18:00;2;6;6;25.33;28.00
04/05/2020 18:30;2;14;14;23.14;27.00
04/05/2020 19:00;2;9;9;24.89;29.00
04/05/2020 19:30;2;7;7;34.00;60.00
04/05/2020 20:00;2;4;4;27.50;30.00
04/05/2020 20:30;2;6;6;24.50;29.00
04/05/2020 21:00;2;3;3;29.67;31.00
04/05/2020 21:30;2;4;4;25.50;27.00
04/05/2020 22:00;2;3;3;25.33;26.00
04/05/2020 22:30;2;2;2;23.50;25.00
04/05/2020 23:00;2;2;2;22.50;24.00
04/05/2020 23:30;2;2;2;22.50;24.00
05/05/2020 00:00;2;1;1;27.00;27.00
05/05/2020 03:00;2;1;1;34.00;34.00
05/05/2020 05:00;2;1;1;22.00;22.00
05/05/2020 05:30;2;4;4;34.25;61.00
05/05/2020 06:00;2;11;11;37.55;70.00
05/05/2020 06:30;2;11;11;36.45;64.00
05/05/2020 07:00;2;11;11;27.45;56.00
05/05/2020 07:30;2;11;11;29.73;57.00
05/05/2020 08:00;2;13;13;25.15;35.00
05/05/2020 08:30;2;19;19;29.42;53.00
05/05/2020 09:00;2;13;13;26.46;35.00
05/05/2020 09:30;2;9;9;23.33;29.00
05/05/2020 10:00;2;16;16;25.31;49.00
05/05/2020 10:30;2;6;6;26.17;28.00
05/05/2020 11:00;2;12;12;31.25;57.00
05/05/2020 11:30;2;15;15;26.27;33.00
05/05/2020 12:00;2;7;7;25.14;31.00
05/05/2020 12:30;2;16;16;28.56;48.00
05/05/2020 13:00;2;18;18;26.00;35.00
05/05/2020 13:30;2;16;16;28.38;67.00
05/05/2020 14:00;2;8;8;30.12;42.00
05/05/2020 14:30;2;6;6;28.67;37.00
05/05/2020 15:00;2;7;7;26.43;32.00
05/05/2020 15:30;2;10;10;27.50;34.00
05/05/2020 16:00;2;8;8;25.75;29.00
05/05/2020 16:30;2;12;12;24.83;33.00
05/05/2020 17:00;2;14;14;24.71;54.00
05/05/2020 17:30;2;9;9;29.33;60.00
05/05/2020 18:00;2;13;13;27.62;61.00
05/05/2020 18:30;2;8;8;28.25;37.00
05/05/2020 19:00;2;13;13;26.23;29.00
05/05/2020 19:30;2;13;13;30.92;58.00
05/05/2020 20:00;2;8;8;24.88;32.00
05/05/2020 20:30;2;6;6;35.83;60.00
05/05/2020 21:00;2;4;4;36.25;57.00
05/05/2020 21:30;2;4;4;22.75;27.00
05/05/2020 22:00;2;4;4;28.00;45.00
05/05/2020 22:30;2;3;3;23.33;25.00
05/05/2020 23:00;2;2;2;27.00;30.00
05/05/2020 23:30;2;1;1;24.00;24.00
06/05/2020 00:00;2;1;1;23.00;23.00
06/05/2020 04:00;2;1;1;28.00;28.00
06/05/2020 04:30;2;1;1;56.00;56.00
06/05/2020 05:00;2;2;2;40.50;54.00
06/05/2020 05:30;2;6;6;39.50;62.00
06/05/2020 06:00;2;6;6;25.83;30.00
06/05/2020 06:30;2;14;14;34.21;70.00
06/05/2020 07:00;2;18;18;32.67;68.00
06/05/2020 07:30;2;19;19;31.05;63.00
06/05/2020 08:00;2;13;13;28.85;58.00
06/05/2020 08:30;2;21;21;31.76;67.00
06/05/2020 09:00;2;13;13;28.69;66.00
06/05/2020 09:30;2;16;16;28.06;57.00
06/05/2020 10:00;2;10;10;25.30;28.00
06/05/2020 10:30;2;14;14;27.21;39.00
06/05/2020 11:00;2;9;9;28.78;58.00
06/05/2020 11:30;2;8;8;29.38;39.00
06/05/2020 12:00;2;9;9;25.00;30.00
06/05/2020 12:30;2;12;12;28.92;56.00
06/05/2020 13:00;2;9;9;25.67;31.00
06/05/2020 13:30;2;10;10;27.40;40.00
06/05/2020 14:00;2;14;14;30.79;60.00
06/05/2020 14:30;2;6;6;32.50;58.00
06/05/2020 15:00;2;15;15;24.53;29.00
06/05/2020 15:30;2;15;15;27.07;48.00
06/05/2020 16:00;2;10;10;28.30;53.00
06/05/2020 16:30;2;8;8;28.75;39.00
06/05/2020 17:00;2;10;10;28.30;40.00
06/05/2020 17:30;2;6;6;30.67;63.00
06/05/2020 18:00;2;8;8;27.88;29.00
06/05/2020 18:30;2;16;16;29.69;57.00
06/05/2020 19:00;2;9;9;27.56;32.00
06/05/2020 19:30;2;6;6;28.33;35.00
06/05/2020 20:00;2;7;7;30.71;58.00
06/05/2020 20:30;2;3;3;44.33;72.00
06/05/2020 21:00;2;4;4;32.75;53.00
06/05/2020 21:30;2;4;4;30.00;33.00
06/05/2020 22:00;2;4;4;31.75;53.00
06/05/2020 22:30;2;3;3;30.00;31.00
06/05/2020 23:00;2;2;2;27.00;29.00
06/05/2020 23:30;2;5;5;29.40;33.00
07/05/2020 00:00;2;3;3;26.00;26.00
07/05/2020 04:00;2;1;1;26.00;26.00
07/05/2020 05:00;2;1;1;26.00;26.00
07/05/2020 05:30;2;7;7;31.14;45.00
07/05/2020 06:00;2;7;7;33.00;60.00
07/05/2020 06:30;2;13;13;32.77;68.00
07/05/2020 07:00;2;16;16;38.69;72.00
07/05/2020 07:30;2;19;19;26.32;33.00
07/05/2020 08:00;2;10;10;28.00;36.00
07/05/2020 08:30;2;26;26;30.15;59.00
07/05/2020 09:30;2;4;4;24.00;32.00
07/05/2020 10:00;2;11;11;33.64;61.00
07/05/2020 10:30;2;16;16;35.31;60.00
07/05/2020 11:00;2;11;11;28.18;44.00
07/05/2020 11:30;2;3;3;28.67;30.00
07/05/2020 12:00;2;6;6;26.83;38.00
07/05/2020 12:30;2;9;9;25.78;37.00
07/05/2020 13:00;2;9;9;24.89;49.00
07/05/2020 13:30;2;2;2;28.00;29.00
07/05/2020 14:00;2;8;8;25.88;34.00
07/05/2020 14:30;2;5;5;26.60;39.00
07/05/2020 15:00;2;5;5;26.20;31.00
07/05/2020 15:30;2;6;6;20.33;25.00
07/05/2020 16:00;2;7;7;27.14;35.00
07/05/2020 16:30;2;4;4;27.25;44.00
07/05/2020 17:00;2;5;5;28.00;38.00
07/05/2020 17:30;2;2;2;24.00;27.00
07/05/2020 18:00;2;5;5;19.40;24.00
07/05/2020 18:30;2;2;2;26.00;34.00
07/05/2020 19:00;2;8;8;26.38;37.00
07/05/2020 19:30;2;1;1;21.00;21.00
07/05/2020 20:00;2;4;4;30.25;58.00
07/05/2020 20:30;2;3;3;25.00;29.00
07/05/2020 21:00;2;1;1;17.00;17.00
07/05/2020 21:30;2;1;1;29.00;29.00
07/05/2020 22:00;2;1;1;27.00;27.00
07/05/2020 22:30;2;2;2;28.00;32.00
08/05/2020 05:30;2;4;4;68.50;78.00
08/05/2020 06:00;2;7;7;29.00;40.00
08/05/2020 06:30;2;9;9;34.89;55.00
08/05/2020 07:00;2;15;15;32.20;58.00
08/05/2020 07:30;2;10;10;26.90;36.00
08/05/2020 08:00;2;6;6;25.33;43.00
08/05/2020 08:30;2;9;9;28.44;33.00
08/05/2020 09:00;2;12;12;29.58;43.00
08/05/2020 09:30;2;13;13;39.08;89.00
08/05/2020 10:00;2;16;16;25.56;44.00
08/05/2020 10:30;2;7;7;24.86;52.00
08/05/2020 11:00;2;5;5;28.40;35.00
08/05/2020 11:30;2;4;4;23.00;31.00
08/05/2020 12:00;2;4;4;26.50;33.00
08/05/2020 12:30;2;6;6;26.17;44.00
08/05/2020 13:00;2;7;7;22.43;31.00
08/05/2020 13:30;2;5;5;25.80;30.00
08/05/2020 14:00;2;8;8;25.25;33.00
08/05/2020 14:30;2;6;6;28.50;38.00
08/05/2020 15:00;2;4;4;28.00;38.00
08/05/2020 15:30;2;5;5;25.20;35.00
08/05/2020 16:00;2;1;1;23.00;23.00
08/05/2020 16:30;2;1;1;25.00;25.00
08/05/2020 17:00;2;2;2;26.50;35.00
08/05/2020 17:30;2;4;4;20.75;27.00
08/05/2020 18:00;2;3;3;21.33;26.00
08/05/2020 18:30;2;1;1;23.00;23.00
08/05/2020 19:00;2;4;4;23.00;33.00
08/05/2020 19:30;2;1;1;28.00;28.00
08/05/2020 20:00;2;5;5;34.80;54.00
08/05/2020 20:30;2;1;1;17.00;17.00
08/05/2020 21:00;2;2;2;21.50;22.00
08/05/2020 21:30;2;3;3;24.67;30.00
08/05/2020 22:00;2;2;2;24.00;27.00
08/05/2020 22:30;2;1;1;29.00;29.00
08/05/2020 23:00;2;2;2;27.50;29.00
08/05/2020 23:30;2;2;2;22.00;25.00
09/05/2020 00:00;2;2;2;25.00;28.00
09/05/2020 04:00;2;2;2;29.50;33.00
09/05/2020 04:30;2;3;3;50.67;64.00
09/05/2020 05:00;2;1;1;50.00;50.00
09/05/2020 05:30;2;2;2;27.50;31.00
09/05/2020 06:00;2;9;9;28.56;44.00
09/05/2020 06:30;2;9;9;28.22;39.00
09/05/2020 07:00;2;3;3;36.33;52.00
09/05/2020 07:30;2;3;3;27.33;32.00
09/05/2020 08:00;2;6;6;27.33;36.00
09/05/2020 08:30;2;3;3;25.67;32.00
09/05/2020 09:00;2;4;4;30.75;42.00
09/05/2020 09:30;2;2;2;22.50;29.00
09/05/2020 10:00;2;1;1;35.00;35.00
09/05/2020 10:30;2;3;3;21.67;27.00
09/05/2020 11:00;2;2;2;22.00;23.00
09/05/2020 11:30;2;6;6;24.50;32.00
09/05/2020 12:00;2;5;5;24.20;36.00
09/05/2020 12:30;2;3;3;26.67;31.00
09/05/2020 13:00;2;1;1;17.00;17.00
09/05/2020 13:30;2;4;4;21.00;29.00
09/05/2020 14:00;2;3;3;25.67;29.00
09/05/2020 14:30;2;3;3;31.67;34.00
09/05/2020 15:00;2;1;1;18.00;18.00
09/05/2020 15:30;2;2;2;26.00;31.00
09/05/2020 16:00;2;4;4;22.75;36.00
09/05/2020 16:30;2;2;2;27.00;31.00
09/05/2020 17:00;2;3;3;25.00;30.00
09/05/2020 17:30;2;3;3;23.00;33.00
09/05/2020 18:00;2;4;4;23.75;30.00
09/05/2020 18:30;2;2;2;19.00;19.00
09/05/2020 19:00;2;3;3;20.67;23.00
09/05/2020 20:00;2;1;1;35.00;35.00
09/05/2020 20:30;2;2;2;38.00;52.00
09/05/2020 21:00;2;3;3;24.00;28.00
09/05/2020 22:00;2;1;1;17.00;17.00
09/05/2020 22:30;2;1;1;16.00;16.00
09/05/2020 23:30;2;2;2;18.50;19.00
10/05/2020 06:30;2;2;2;18.00;18.00
10/05/2020 07:00;2;3;3;24.67;31.00
10/05/2020 07:30;2;1;1;40.00;40.00
10/05/2020 08:30;2;1;1;42.00;42.00
10/05/2020 09:00;2;2;2;19.00;20.00
10/05/2020 09:30;2;3;3;26.33;34.00
10/05/2020 10:30;2;2;2;29.00;42.00
10/05/2020 11:00;2;3;3;16.67;17.00
10/05/2020 11:30;2;6;6;28.83;42.00
10/05/2020 12:00;2;1;1;37.00;37.00
10/05/2020 12:30;2;1;1;40.00;40.00
10/05/2020 13:00;2;2;2;31.00;32.00
10/05/2020 13:30;2;2;2;19.50;21.00
10/05/2020 14:30;2;3;3;22.00;30.00
10/05/2020 15:00;2;1;1;22.00;22.00
10/05/2020 15:30;2;4;4;24.75;32.00
10/05/2020 16:00;2;6;6;29.33;46.00
10/05/2020 17:30;2;1;1;28.00;28.00
10/05/2020 18:00;2;3;3;18.33;21.00
10/05/2020 18:30;2;1;1;20.00;20.00
10/05/2020 19:00;2;1;1;21.00;21.00
10/05/2020 19:30;2;2;2;22.00;23.00
10/05/2020 20:00;2;1;1;26.00;26.00
10/05/2020 20:30;2;1;1;16.00;16.00
10/05/2020 21:00;2;3;3;21.00;23.00
10/05/2020 21:30;2;1;1;16.00;16.00
10/05/2020 22:00;2;1;1;23.00;23.00
10/05/2020 22:30;2;1;1;23.00;23.00
11/05/2020 04:30;2;1;1;52.00;52.00
11/05/2020 05:00;2;1;1;35.00;35.00
11/05/2020 06:00;2;8;8;37.00;61.00
11/05/2020 06:30;2;8;8;34.38;67.00
11/05/2020 07:00;2;8;8;22.62;35.00
11/05/2020 07:30;2;13;13;26.46;35.00
11/05/2020 08:00;2;7;7;27.57;39.00
11/05/2020 08:30;2;7;7;30.29;64.00
11/05/2020 09:00;2;13;13;34.62;59.00
11/05/2020 09:30;2;12;12;33.92;74.00
11/05/2020 10:00;2;8;8;31.12;58.00
11/05/2020 10:30;2;13;13;24.23;33.00
11/05/2020 11:00;2;7;7;30.71;47.00
11/05/2020 11:30;2;10;10;25.90;33.00
11/05/2020 12:00;2;2;2;21.00;23.00
11/05/2020 12:30;2;5;5;29.40;54.00
11/05/2020 13:00;2;4;4;23.00;28.00
11/05/2020 13:30;2;4;4;23.25;28.00
11/05/2020 14:00;2;13;13;25.62;52.00
11/05/2020 14:30;2;6;6;24.50;31.00
11/05/2020 15:00;2;3;3;23.67;30.00
11/05/2020 15:30;2;5;5;24.00;30.00
11/05/2020 16:00;2;10;10;29.40;60.00
11/05/2020 16:30;2;7;7;25.71;50.00
11/05/2020 17:00;2;3;3;18.00;20.00
11/05/2020 17:30;2;3;3;30.00;36.00
11/05/2020 18:00;2;3;3;38.67;58.00
11/05/2020 18:30;2;4;4;19.25;24.00
11/05/2020 19:00;2;2;2;25.50;35.00
11/05/2020 19:30;2;3;3;33.33;50.00
11/05/2020 20:00;2;4;4;33.50;57.00
11/05/2020 20:30;2;2;2;28.00;30.00
11/05/2020 21:00;2;1;1;34.00;34.00
11/05/2020 21:30;2;4;4;22.25;29.00
11/05/2020 22:00;2;2;2;21.50;27.00
11/05/2020 22:30;2;2;2;22.00;26.00
11/05/2020 23:00;2;1;1;29.00;29.00
11/05/2020 23:30;2;1;1;33.00;33.00
12/05/2020 00:00;2;2;2;25.00;34.00
12/05/2020 03:30;2;1;1;26.00;26.00
12/05/2020 05:30;2;1;1;28.00;28.00
12/05/2020 06:00;2;7;7;34.00;52.00
12/05/2020 06:30;2;8;8;29.00;40.00
12/05/2020 07:00;2;14;14;33.36;55.00
12/05/2020 07:30;2;13;13;24.85;47.00
12/05/2020 08:00;2;13;13;30.23;58.00
12/05/2020 08:30;2;11;11;31.09;62.00
12/05/2020 09:00;2;7;7;21.57;27.00
12/05/2020 09:30;2;15;15;25.87;47.00
12/05/2020 10:00;2;13;13;24.08;36.00
12/05/2020 10:30;2;7;7;29.43;36.00
12/05/2020 11:00;2;6;6;25.17;35.00
12/05/2020 11:30;2;11;11;27.00;52.00
12/05/2020 12:00;2;5;5;28.00;47.00
12/05/2020 12:30;2;21;21;28.14;58.00
12/05/2020 13:00;2;21;21;29.48;56.00
12/05/2020 13:30;2;13;13;23.23;39.00
12/05/2020 14:00;2;22;22;31.59;62.00
12/05/2020 14:30;2;10;10;22.00;34.00
12/05/2020 15:00;2;5;5;24.60;42.00
12/05/2020 15:30;2;4;4;24.75;31.00
12/05/2020 16:00;2;2;2;31.50;34.00
12/05/2020 16:30;2;2;2;21.50;22.00
12/05/2020 17:00;2;7;7;22.29;30.00
12/05/2020 17:30;2;2;2;24.00;28.00
12/05/2020 18:00;2;5;5;30.00;34.00
12/05/2020 18:30;2;4;4;33.50;47.00
12/05/2020 19:00;2;3;3;31.00;47.00
12/05/2020 19:30;2;6;6;25.33;33.00
12/05/2020 20:00;2;3;3;26.67;32.00
12/05/2020 20:30;2;1;1;23.00;23.00
12/05/2020 21:30;2;1;1;30.00;30.00
12/05/2020 22:30;2;2;2;19.00;21.00
12/05/2020 23:00;2;1;1;23.00;23.00
13/05/2020 03:30;2;1;1;74.00;74.00
13/05/2020 04:30;2;5;5;47.20;58.00
13/05/2020 05:30;2;1;1;59.00;59.00
13/05/2020 06:00;2;3;3;36.00;55.00
13/05/2020 06:30;2;6;6;29.67;42.00
13/05/2020 07:00;2;15;15;32.13;59.00
13/05/2020 07:30;2;7;7;28.43;42.00
13/05/2020 08:00;2;3;3;20.33;25.00
13/05/2020 08:30;2;10;10;27.40;52.00
13/05/2020 09:00;2;15;15;32.53;59.00
13/05/2020 09:30;2;14;14;25.21;37.00
13/05/2020 10:00;2;13;13;28.38;43.00
13/05/2020 10:30;2;9;9;26.22;45.00
13/05/2020 11:00;2;7;7;26.86;41.00
13/05/2020 11:30;2;16;16;29.75;53.00
13/05/2020 12:00;2;5;5;19.40;21.00
13/05/2020 12:30;2;12;12;26.17;36.00
13/05/2020 13:00;2;3;3;30.00;37.00
13/05/2020 13:30;2;8;8;25.12;30.00
13/05/2020 14:00;2;6;6;23.67;27.00
13/05/2020 14:30;2;5;5;22.40;31.00
13/05/2020 15:00;2;5;5;22.20;33.00
13/05/2020 15:30;2;5;5;19.80;25.00
13/05/2020 16:00;2;2;2;18.00;18.00
13/05/2020 16:30;2;4;4;32.75;45.00
13/05/2020 17:00;2;4;4;21.75;28.00
13/05/2020 17:30;2;5;5;26.20;35.00
13/05/2020 19:00;2;3;3;27.33;33.00
13/05/2020 19:30;2;5;5;22.60;28.00
13/05/2020 20:00;2;2;2;33.00;34.00
13/05/2020 20:30;2;1;1;37.00;37.00
13/05/2020 21:30;2;1;1;33.00;33.00
13/05/2020 22:00;2;2;2;30.00;33.00
13/05/2020 22:30;2;5;5;35.00;55.00
14/05/2020 00:00;2;1;1;23.00;23.00
14/05/2020 04:30;2;8;8;52.50;76.00
14/05/2020 05:00;2;1;1;42.00;42.00
14/05/2020 05:30;2;1;1;35.00;35.00
14/05/2020 06:30;2;3;3;26.00;31.00
14/05/2020 07:00;2;6;6;40.67;61.00
14/05/2020 07:30;2;11;11;22.82;31.00
14/05/2020 08:00;2;13;13;24.54;32.00
14/05/2020 08:30;2;6;6;24.33;28.00
14/05/2020 09:00;2;8;8;24.50;33.00
14/05/2020 09:30;2;20;20;32.15;67.00
14/05/2020 10:00;2;10;10;26.70;50.00
14/05/2020 10:30;2;7;7;31.14;53.00
14/05/2020 11:00;2;19;19;25.21;54.00
14/05/2020 11:30;2;11;11;25.82;43.00
14/05/2020 12:00;2;8;8;23.50;34.00
14/05/2020 12:30;2;6;6;27.00;37.00
14/05/2020 13:00;2;3;3;20.33;24.00
14/05/2020 13:30;2;11;11;26.91;43.00
14/05/2020 14:00;2;4;4;20.50;28.00
14/05/2020 14:30;2;7;7;22.86;50.00
14/05/2020 15:00;2;2;2;20.00;21.00
14/05/2020 15:30;2;5;5;25.00;31.00
14/05/2020 16:00;2;5;5;21.00;31.00
14/05/2020 16:30;2;3;3;29.00;44.00
14/05/2020 17:00;2;2;2;20.00;22.00
14/05/2020 17:30;2;4;4;28.50;53.00
14/05/2020 18:00;2;5;5;23.40;31.00
14/05/2020 18:30;2;6;6;26.00;47.00
14/05/2020 19:00;2;7;7;23.86;30.00
14/05/2020 19:30;2;5;5;24.60;35.00
14/05/2020 20:00;2;2;2;21.50;26.00
14/05/2020 20:30;2;4;4;32.50;56.00
14/05/2020 21:00;2;1;1;20.00;20.00
14/05/2020 22:00;2;1;1;32.00;32.00
15/05/2020 05:00;2;1;1;28.00;28.00
15/05/2020 05:30;2;3;3;38.33;62.00
15/05/2020 06:00;2;12;12;32.92;56.00
15/05/2020 06:30;2;14;14;29.43;49.00
15/05/2020 07:00;2;7;7;25.71;35.00
15/05/2020 07:30;2;6;6;25.00;33.00
15/05/2020 08:00;2;5;5;24.60;28.00
15/05/2020 08:30;2;5;5;22.80;29.00
15/05/2020 09:00;2;11;11;33.27;68.00
15/05/2020 09:30;2;10;10;21.50;35.00
15/05/2020 10:00;2;8;8;26.38;39.00
15/05/2020 10:30;2;7;7;24.43;32.00
15/05/2020 11:00;2;8;8;26.38;42.00
15/05/2020 11:30;2;8;8;24.62;35.00
15/05/2020 12:00;2;5;5;22.20;30.00
15/05/2020 12:30;2;7;7;28.00;44.00
15/05/2020 13:00;2;12;12;29.17;51.00
15/05/2020 13:30;2;7;7;23.43;29.00
15/05/2020 14:00;2;9;9;26.22;45.00
15/05/2020 14:30;2;6;6;24.17;38.00
15/05/2020 15:00;2;2;2;31.50;33.00
15/05/2020 15:30;2;1;1;17.00;17.00
15/05/2020 16:00;2;3;3;24.33;30.00
15/05/2020 16:30;2;2;2;25.00;33.00
15/05/2020 17:00;2;8;8;22.50;34.00
15/05/2020 17:30;2;6;6;30.00;46.00
15/05/2020 18:00;2;5;5;24.80;31.00
15/05/2020 18:30;2;3;3;22.00;24.00
15/05/2020 19:00;2;3;3;23.67;33.00
15/05/2020 19:30;2;1;1;38.00;38.00
15/05/2020 20:30;2;2;2;28.50;31.00
15/05/2020 21:00;2;3;3;24.33;28.00
