Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
28.04.2023 07:30;1;15;15;22.20;31.00
28.04.2023 08:00;1;12;12;21.75;30.00
28.04.2023 08:30;1;5;5;20.20;30.00
28.04.2023 09:00;1;7;7;21.43;26.00
28.04.2023 09:30;1;5;5;19.20;25.00
28.04.2023 10:00;1;1;1;35.00;35.00
28.04.2023 10:30;1;2;2;19.00;21.00
28.04.2023 11:00;1;5;5;24.80;34.00
28.04.2023 11:30;1;4;4;21.25;26.00
28.04.2023 12:00;1;7;7;22.86;27.00
28.04.2023 12:30;1;12;12;21.75;30.00
28.04.2023 13:00;1;4;4;25.75;31.00
28.04.2023 13:30;1;8;8;20.75;30.00
28.04.2023 14:00;1;7;7;23.71;34.00
28.04.2023 14:30;1;7;7;23.14;32.00
28.04.2023 15:00;1;8;8;22.25;25.00
28.04.2023 15:30;1;9;9;24.67;31.00
28.04.2023 16:00;1;9;9;21.67;28.00
28.04.2023 16:30;1;6;6;22.83;28.00
28.04.2023 17:00;1;12;12;26.75;34.00
28.04.2023 17:30;1;5;5;22.80;30.00
28.04.2023 18:00;1;4;4;21.75;28.00
28.04.2023 18:30;1;5;5;26.80;46.00
28.04.2023 19:00;1;2;2;19.50;23.00
28.04.2023 20:00;1;1;1;21.00;21.00
28.04.2023 20:30;1;1;1;22.00;22.00
28.04.2023 21:30;1;3;3;25.00;28.00
28.04.2023 22:00;1;1;1;22.00;22.00
28.04.2023 22:30;1;1;1;20.00;20.00
28.04.2023 23:30;1;2;2;22.00;22.00
29.04.2023 00:00;1;1;1;24.00;24.00
29.04.2023 06:30;1;4;4;27.75;35.00
29.04.2023 07:00;1;2;2;21.00;25.00
29.04.2023 07:30;1;2;2;23.00;25.00
29.04.2023 08:00;1;1;1;18.00;18.00
29.04.2023 08:30;1;1;1;22.00;22.00
29.04.2023 09:00;1;3;3;23.00;28.00
29.04.2023 09:30;1;2;2;25.00;30.00
29.04.2023 10:00;1;4;4;24.25;29.00
29.04.2023 10:30;1;3;3;21.00;26.00
29.04.2023 11:00;1;6;6;28.17;35.00
29.04.2023 11:30;1;2;2;25.50;27.00
29.04.2023 12:00;1;9;9;24.44;31.00
29.04.2023 12:30;1;6;6;24.17;41.00
29.04.2023 13:00;1;6;6;21.33;32.00
29.04.2023 13:30;1;6;6;25.17;34.00
29.04.2023 14:00;1;5;5;23.20;27.00
29.04.2023 14:30;1;5;5;22.40;33.00
29.04.2023 15:00;1;5;5;26.60;36.00
29.04.2023 15:30;1;6;6;24.33;36.00
29.04.2023 16:30;1;2;2;22.00;22.00
29.04.2023 17:00;1;2;2;28.50;30.00
29.04.2023 17:30;1;6;6;23.67;30.00
29.04.2023 18:00;1;3;3;23.33;32.00
29.04.2023 18:30;1;7;7;24.43;34.00
29.04.2023 19:00;1;2;2;33.00;34.00
29.04.2023 19:30;1;3;3;29.00;37.00
29.04.2023 20:00;1;1;1;17.00;17.00
29.04.2023 21:00;1;2;2;22.00;23.00
29.04.2023 21:30;1;1;1;21.00;21.00
29.04.2023 22:00;1;3;3;18.67;20.00
29.04.2023 22:30;1;1;1;21.00;21.00
29.04.2023 23:00;1;1;1;27.00;27.00
29.04.2023 23:30;1;3;3;18.67;22.00
30.04.2023 00:30;1;1;1;25.00;25.00
30.04.2023 01:30;1;1;1;18.00;18.00
30.04.2023 03:00;1;1;1;35.00;35.00
30.04.2023 06:30;1;1;1;26.00;26.00
30.04.2023 07:30;1;3;3;30.33;40.00
30.04.2023 08:00;1;1;1;21.00;21.00
30.04.2023 09:00;1;2;2;28.50;31.00
30.04.2023 09:30;1;4;4;27.50;33.00
30.04.2023 10:00;1;2;2;23.00;25.00
30.04.2023 10:30;1;1;1;21.00;21.00
30.04.2023 11:30;1;6;6;25.33;32.00
30.04.2023 12:00;1;5;5;24.60;29.00
30.04.2023 12:30;1;3;3;20.00;26.00
30.04.2023 13:00;1;2;2;28.00;36.00
30.04.2023 13:30;1;2;2;21.50;25.00
30.04.2023 14:00;1;3;3;25.00;33.00
30.04.2023 14:30;1;6;6;20.83;31.00
30.04.2023 15:00;1;3;3;21.33;24.00
30.04.2023 15:30;1;3;3;25.00;28.00
30.04.2023 16:00;1;4;4;28.00;42.00
30.04.2023 16:30;1;7;7;26.43;32.00
30.04.2023 17:00;1;3;3;33.67;45.00
30.04.2023 17:30;1;4;4;25.50;31.00
30.04.2023 18:00;1;7;7;25.43;37.00
30.04.2023 18:30;1;1;1;18.00;18.00
30.04.2023 19:00;1;4;4;22.75;30.00
30.04.2023 19:30;1;6;6;21.83;28.00
30.04.2023 20:00;1;8;8;27.00;34.00
30.04.2023 20:30;1;1;1;23.00;23.00
30.04.2023 21:00;1;1;1;23.00;23.00
30.04.2023 21:30;1;2;2;19.50;23.00
30.04.2023 22:00;1;2;2;21.00;22.00
30.04.2023 23:00;1;1;1;39.00;39.00
30.04.2023 23:30;1;1;1;27.00;27.00
01.05.2023 00:00;1;2;2;23.50;27.00
01.05.2023 00:30;1;1;1;27.00;27.00
01.05.2023 01:30;1;1;1;28.00;28.00
01.05.2023 05:30;1;1;1;22.00;22.00
01.05.2023 06:00;1;1;1;40.00;40.00
01.05.2023 07:30;1;1;1;21.00;21.00
01.05.2023 08:30;1;1;1;24.00;24.00
01.05.2023 10:00;1;1;1;20.00;20.00
01.05.2023 10:30;1;4;4;24.50;31.00
01.05.2023 11:00;1;2;2;26.50;29.00
01.05.2023 11:30;1;2;2;20.00;23.00
01.05.2023 12:30;1;1;1;32.00;32.00
01.05.2023 13:00;1;4;4;24.00;28.00
01.05.2023 13:30;1;3;3;25.00;33.00
01.05.2023 14:00;1;3;3;35.33;48.00
01.05.2023 14:30;1;6;6;25.50;31.00
01.05.2023 15:00;1;3;3;28.67;33.00
01.05.2023 15:30;1;4;4;21.00;28.00
01.05.2023 16:00;1;4;4;25.25;39.00
01.05.2023 16:30;1;4;4;22.75;29.00
01.05.2023 17:00;1;6;6;20.50;26.00
01.05.2023 17:30;1;3;3;28.33;41.00
01.05.2023 18:00;1;5;5;28.60;31.00
01.05.2023 19:00;1;1;1;28.00;28.00
01.05.2023 19:30;1;1;1;25.00;25.00
01.05.2023 20:00;1;2;2;21.50;26.00
01.05.2023 20:30;1;1;1;40.00;40.00
01.05.2023 21:00;1;1;1;17.00;17.00
01.05.2023 21:30;1;2;2;25.50;28.00
01.05.2023 22:00;1;2;2;20.50;23.00
01.05.2023 22:30;1;1;1;19.00;19.00
01.05.2023 23:30;1;1;1;27.00;27.00
02.05.2023 00:30;1;1;1;16.00;16.00
02.05.2023 06:00;1;1;1;25.00;25.00
02.05.2023 06:30;1;6;6;26.50;34.00
02.05.2023 07:00;1;10;10;19.50;29.00
02.05.2023 07:30;1;20;20;21.90;36.00
02.05.2023 08:00;1;9;9;22.89;35.00
02.05.2023 08:30;1;4;4;17.25;19.00
02.05.2023 09:00;1;7;7;19.57;25.00
02.05.2023 09:30;1;7;7;23.29;37.00
02.05.2023 10:00;1;4;4;22.00;26.00
02.05.2023 10:30;1;5;5;21.00;26.00
02.05.2023 11:00;1;6;6;21.33;28.00
02.05.2023 11:30;1;2;2;21.00;21.00
02.05.2023 12:00;1;7;7;22.71;42.00
02.05.2023 12:30;1;9;9;22.22;38.00
02.05.2023 13:00;1;9;9;20. Nov;26.00
02.05.2023 13:30;1;6;6;20.33;29.00
02.05.2023 14:00;1;5;5;22.20;27.00
02.05.2023 14:30;1;2;2;21.00;26.00
02.05.2023 15:00;1;5;5;24.80;28.00
02.05.2023 15:30;1;13;13;20.62;26.00
02.05.2023 16:00;1;9;9;20.56;27.00
02.05.2023 16:30;1;6;6;22.00;28.00
02.05.2023 17:00;1;10;10;22.50;28.00
02.05.2023 17:30;1;10;10;23.40;31.00
02.05.2023 18:00;1;11;11;21.27;29.00
02.05.2023 18:30;1;3;3;22.00;30.00
02.05.2023 19:00;1;6;6;24.50;36.00
02.05.2023 19:30;1;3;3;21.33;28.00
02.05.2023 20:00;1;9;9;23.33;28.00
02.05.2023 20:30;1;6;6;22.00;34.00
02.05.2023 21:00;1;3;3;22.67;28.00
02.05.2023 21:30;1;2;2;22.00;26.00
02.05.2023 22:30;1;1;1;21.00;21.00
03.05.2023 02:00;1;1;1;16.00;16.00
03.05.2023 05:00;1;2;2;23.00;26.00
03.05.2023 05:30;1;1;1;16.00;16.00
03.05.2023 06:00;1;4;4;24.25;27.00
03.05.2023 06:30;1;2;2;25.50;26.00
03.05.2023 07:00;1;6;6;22.17;31.00
03.05.2023 07:30;1;10;10;24.20;30.00
03.05.2023 08:00;1;3;3;24.67;26.00
03.05.2023 08:30;1;7;7;22.43;31.00
03.05.2023 09:00;1;6;6;24.67;33.00
03.05.2023 09:30;1;4;4;26.25;29.00
03.05.2023 10:00;1;1;1;24.00;24.00
03.05.2023 10:30;1;1;1;22.00;22.00
03.05.2023 11:00;1;5;5;27.80;41.00
03.05.2023 11:30;1;5;5;26.80;31.00
03.05.2023 12:00;1;3;3;34.67;50.00
03.05.2023 12:30;1;10;10;19.00;27.00
03.05.2023 13:00;1;7;7;21.43;27.00
03.05.2023 13:30;1;12;12;22.92;43.00
03.05.2023 14:00;1;7;7;22.86;30.00
03.05.2023 14:30;1;10;10;21.70;27.00
03.05.2023 15:00;1;7;7;19.29;23.00
03.05.2023 15:30;1;6;6;19.50;22.00
03.05.2023 16:00;1;4;4;20.75;31.00
03.05.2023 16:30;1;18;18;20.72;37.00
03.05.2023 17:00;1;12;12;21.00;30.00
03.05.2023 17:30;1;11;11;23.45;35.00
03.05.2023 18:00;1;7;7;20.71;27.00
03.05.2023 18:30;1;7;7;23.14;31.00
03.05.2023 19:00;1;7;7;21.14;33.00
03.05.2023 19:30;1;5;5;22.60;31.00
03.05.2023 20:00;1;2;2;25.50;30.00
03.05.2023 20:30;1;1;1;18.00;18.00
03.05.2023 21:00;1;4;4;21.00;24.00
03.05.2023 21:30;1;3;3;19.33;21.00
03.05.2023 22:00;1;4;4;19.00;20.00
03.05.2023 22:30;1;1;1;17.00;17.00
03.05.2023 23:00;1;1;1;19.00;19.00
03.05.2023 23:30;1;2;2;20.00;24.00
04.05.2023 00:00;1;4;4;19.50;24.00
04.05.2023 00:30;1;1;1;20.00;20.00
04.05.2023 01:30;1;1;1;18.00;18.00
04.05.2023 02:30;1;2;2;28.00;39.00
04.05.2023 05:00;1;1;1;19.00;19.00
04.05.2023 05:30;1;1;1;18.00;18.00
04.05.2023 06:00;1;5;5;18.20;21.00
04.05.2023 06:30;1;3;3;22.33;25.00
04.05.2023 07:00;1;9;9;22.22;44.00
04.05.2023 07:30;1;16;16;23.31;29.00
04.05.2023 08:00;1;9;9;22.00;38.00
04.05.2023 08:30;1;5;5;22.60;29.00
04.05.2023 09:00;1;4;4;22.25;32.00
04.05.2023 09:30;1;6;6;24.67;37.00
04.05.2023 10:00;1;11;11;22. Sep;27.00
04.05.2023 10:30;1;5;5;19.40;25.00
04.05.2023 11:00;1;9;9;22.33;31.00
04.05.2023 11:30;1;3;3;21.67;32.00
04.05.2023 12:00;1;7;7;20.43;26.00
04.05.2023 12:30;1;4;4;23.25;38.00
04.05.2023 13:00;1;4;4;19.50;21.00
04.05.2023 13:30;1;7;7;20.57;28.00
04.05.2023 14:00;1;5;5;21.80;31.00
04.05.2023 14:30;1;2;2;20.50;23.00
04.05.2023 15:00;1;4;4;18.25;20.00
04.05.2023 15:30;1;13;13;20.85;28.00
04.05.2023 16:00;1;5;5;26.40;41.00
04.05.2023 16:30;1;6;6;21.50;26.00
04.05.2023 17:00;1;4;4;33.50;47.00
04.05.2023 17:30;1;7;7;26.00;31.00
04.05.2023 18:00;1;8;8;26.00;42.00
04.05.2023 18:30;1;7;7;25.43;29.00
04.05.2023 19:00;1;6;6;30.83;47.00
04.05.2023 19:30;1;1;1;22.00;22.00
04.05.2023 20:00;1;4;4;25.00;29.00
04.05.2023 20:30;1;4;4;24.75;31.00
04.05.2023 21:00;1;3;3;26.00;28.00
04.05.2023 21:30;1;3;3;23.00;29.00
04.05.2023 22:00;1;4;4;20.50;25.00
04.05.2023 23:00;1;2;2;30.50;31.00
05.05.2023 05:00;1;1;1;21.00;21.00
05.05.2023 06:00;1;5;5;18.60;21.00
05.05.2023 06:30;1;7;7;20.29;26.00
05.05.2023 07:00;1;9;9;24.89;53.00
05.05.2023 07:30;1;13;13;22.31;35.00
05.05.2023 08:00;1;7;7;22.14;29.00
05.05.2023 08:30;1;6;6;20.67;29.00
05.05.2023 09:00;1;10;10;20.70;26.00
05.05.2023 09:30;1;9;9;24. Nov;39.00
05.05.2023 10:00;1;3;3;21.67;28.00
05.05.2023 10:30;1;8;8;23.50;31.00
05.05.2023 11:00;1;8;8;24. Dez;35.00
05.05.2023 11:30;1;6;6;21.33;25.00
05.05.2023 12:00;1;9;9;21.33;28.00
05.05.2023 12:30;1;10;10;19.80;28.00
05.05.2023 13:00;1;7;7;20.14;24.00
05.05.2023 13:30;1;12;12;20.33;30.00
05.05.2023 14:00;1;6;6;22.33;30.00
05.05.2023 14:30;1;7;7;21.00;27.00
05.05.2023 15:00;1;11;11;19.18;26.00
05.05.2023 15:30;1;10;10;21.70;31.00
05.05.2023 16:00;1;8;8;19.38;23.00
05.05.2023 16:30;1;7;7;21.43;27.00
05.05.2023 17:00;1;6;6;21.67;29.00
05.05.2023 17:30;1;9;9;26. Nov;39.00
05.05.2023 18:00;1;8;8;21. Dez;29.00
05.05.2023 18:30;1;11;11;23.64;31.00
05.05.2023 19:00;1;3;3;23.67;28.00
05.05.2023 19:30;1;5;5;22.60;30.00
05.05.2023 20:00;1;1;1;21.00;21.00
05.05.2023 20:30;1;5;5;20.60;26.00
05.05.2023 21:00;1;5;5;19.40;24.00
05.05.2023 21:30;1;1;1;18.00;18.00
05.05.2023 22:00;1;3;3;18.67;20.00
05.05.2023 22:30;1;2;2;25.00;27.00
05.05.2023 23:00;1;2;2;18.50;20.00
05.05.2023 23:30;1;1;1;24.00;24.00
06.05.2023 01:00;1;1;1;22.00;22.00
06.05.2023 02:30;1;2;2;29.00;31.00
06.05.2023 03:00;1;2;2;25.00;33.00
06.05.2023 05:00;1;1;1;24.00;24.00
06.05.2023 05:30;1;1;1;19.00;19.00
06.05.2023 06:30;1;3;3;21.33;24.00
06.05.2023 07:00;1;2;2;21.00;21.00
06.05.2023 07:30;1;4;4;23.25;26.00
06.05.2023 08:30;1;2;2;19.50;21.00
06.05.2023 09:00;1;8;8;21.25;28.00
06.05.2023 09:30;1;5;5;19.40;23.00
06.05.2023 10:00;1;8;8;20. Dez;25.00
06.05.2023 10:30;1;9;9;22. Nov;27.00
06.05.2023 11:00;1;3;3;21.33;23.00
06.05.2023 11:30;1;6;6;20.67;27.00
06.05.2023 12:00;1;8;8;19.75;22.00
06.05.2023 12:30;1;4;4;20.25;25.00
06.05.2023 13:00;1;10;10;26.20;38.00
06.05.2023 13:30;1;14;14;21.00;45.00
06.05.2023 14:00;1;4;4;21.25;25.00
06.05.2023 14:30;1;9;9;23.22;32.00
06.05.2023 15:00;1;4;4;19.00;23.00
06.05.2023 15:30;1;6;6;19.33;23.00
06.05.2023 16:00;1;3;3;29.00;36.00
06.05.2023 16:30;1;4;4;21.25;27.00
06.05.2023 17:00;1;10;10;21.70;33.00
06.05.2023 17:30;1;1;1;22.00;22.00
06.05.2023 18:00;1;5;5;18.00;20.00
06.05.2023 18:30;1;4;4;22.00;31.00
06.05.2023 19:00;1;4;4;21.75;24.00
06.05.2023 20:00;1;6;6;21.67;28.00
06.05.2023 20:30;1;2;2;21.50;22.00
06.05.2023 21:00;1;1;1;17.00;17.00
06.05.2023 22:00;1;3;3;19.67;20.00
06.05.2023 22:30;1;3;3;16.67;17.00
06.05.2023 23:30;1;2;2;21.50;25.00
07.05.2023 00:30;1;1;1;18.00;18.00
07.05.2023 01:00;1;1;1;16.00;16.00
07.05.2023 01:30;1;1;1;24.00;24.00
07.05.2023 03:00;1;1;1;22.00;22.00
07.05.2023 06:00;1;1;1;21.00;21.00
07.05.2023 06:30;1;1;1;19.00;19.00
07.05.2023 07:00;1;3;3;18.67;21.00
07.05.2023 07:30;1;1;1;20.00;20.00
07.05.2023 08:00;1;1;1;19.00;19.00
07.05.2023 08:30;1;2;2;18.00;18.00
07.05.2023 09:00;1;2;2;18.50;20.00
07.05.2023 09:30;1;6;6;24.83;32.00
07.05.2023 10:00;1;1;1;21.00;21.00
07.05.2023 10:30;1;4;4;18.75;24.00
07.05.2023 11:00;1;6;6;23.17;28.00
07.05.2023 11:30;1;3;3;18.67;22.00
07.05.2023 12:00;1;7;7;20.57;24.00
07.05.2023 12:30;1;5;5;19.80;23.00
07.05.2023 13:00;1;3;3;19.67;23.00
07.05.2023 13:30;1;8;8;21.88;26.00
07.05.2023 14:00;1;4;4;19.50;22.00
07.05.2023 14:30;1;1;1;19.00;19.00
07.05.2023 15:00;1;9;9;23. Nov;35.00
07.05.2023 15:30;1;4;4;20.00;25.00
07.05.2023 16:00;1;1;1;19.00;19.00
07.05.2023 16:30;1;6;6;26.33;31.00
07.05.2023 17:00;1;4;4;18.50;20.00
07.05.2023 17:30;1;6;6;19.83;23.00
07.05.2023 18:00;1;2;2;24.00;26.00
07.05.2023 18:30;1;4;4;22.75;32.00
07.05.2023 19:00;1;1;1;18.00;18.00
07.05.2023 20:00;1;3;3;19.33;22.00
07.05.2023 20:30;1;5;5;19.80;24.00
07.05.2023 21:00;1;2;2;25.50;27.00
07.05.2023 21:30;1;2;2;20.00;21.00
07.05.2023 22:00;1;2;2;25.00;30.00
07.05.2023 22:30;1;2;2;20.50;23.00
07.05.2023 23:00;1;2;2;21.50;23.00
07.05.2023 23:30;1;1;1;16.00;16.00
08.05.2023 00:30;1;1;1;25.00;25.00
08.05.2023 02:00;1;1;1;24.00;24.00
08.05.2023 02:30;1;1;1;19.00;19.00
08.05.2023 05:00;1;1;1;19.00;19.00
08.05.2023 05:30;1;1;1;26.00;26.00
08.05.2023 06:00;1;1;1;17.00;17.00
08.05.2023 06:30;1;9;9;18.44;23.00
08.05.2023 07:00;1;7;7;18.71;23.00
08.05.2023 07:30;1;21;21;21.38;35.00
08.05.2023 08:00;1;13;13;20.69;31.00
08.05.2023 08:30;1;8;8;21.00;28.00
08.05.2023 09:00;1;11;11;21.18;32.00
08.05.2023 09:30;1;4;4;23.50;29.00
08.05.2023 10:00;1;6;6;23.33;28.00
08.05.2023 10:30;1;5;5;20.00;27.00
08.05.2023 11:00;1;10;10;20.80;28.00
08.05.2023 11:30;1;5;5;19.40;24.00
08.05.2023 12:00;1;3;3;22.33;31.00
08.05.2023 12:30;1;8;8;20.25;23.00
08.05.2023 13:00;1;10;10;23.70;31.00
08.05.2023 13:30;1;9;9;23.33;40.00
08.05.2023 14:00;1;6;6;29.00;46.00
08.05.2023 14:30;1;7;7;22.71;40.00
08.05.2023 15:00;1;7;7;24.86;31.00
08.05.2023 15:30;1;11;11;24.55;31.00
08.05.2023 16:00;1;8;8;23.88;33.00
08.05.2023 16:30;1;4;4;24.00;33.00
08.05.2023 17:00;1;4;4;22.00;29.00
08.05.2023 17:30;1;8;8;23.62;46.00
08.05.2023 18:00;1;3;3;27.33;29.00
08.05.2023 18:30;1;1;1;24.00;24.00
08.05.2023 19:00;1;2;2;22.00;25.00
08.05.2023 19:30;1;4;4;34.50;52.00
08.05.2023 20:00;1;2;2;32.50;46.00
08.05.2023 20:30;1;4;4;23.25;33.00
08.05.2023 21:30;1;2;2;20.00;21.00
08.05.2023 22:00;1;2;2;28.00;34.00
09.05.2023 01:00;1;1;1;30.00;30.00
09.05.2023 05:00;1;2;2;21.00;22.00
09.05.2023 05:30;1;1;1;26.00;26.00
09.05.2023 06:00;1;1;1;26.00;26.00
09.05.2023 06:30;1;4;4;29.00;34.00
09.05.2023 07:00;1;10;10;22.80;45.00
09.05.2023 07:30;1;14;14;22.71;39.00
09.05.2023 08:00;1;6;6;21.17;36.00
09.05.2023 08:30;1;8;8;21.62;29.00
09.05.2023 09:00;1;6;6;24.00;31.00
09.05.2023 09:30;1;10;10;22.20;36.00
09.05.2023 10:00;1;7;7;21.43;31.00
09.05.2023 10:30;1;3;3;23.33;26.00
09.05.2023 11:00;1;3;3;23.00;30.00
09.05.2023 11:30;1;8;8;22.88;26.00
09.05.2023 12:00;1;6;6;20.00;25.00
09.05.2023 12:30;1;11;11;18.36;22.00
09.05.2023 13:00;1;8;8;22.25;35.00
09.05.2023 13:30;1;7;7;20.29;26.00
09.05.2023 14:00;1;5;5;23.20;27.00
09.05.2023 14:30;1;12;12;22.83;33.00
09.05.2023 15:00;1;9;9;21.22;30.00
09.05.2023 15:30;1;4;4;20.50;24.00
09.05.2023 16:00;1;7;7;22.00;31.00
09.05.2023 16:30;1;6;6;23.17;28.00
09.05.2023 17:00;1;7;7;22.57;33.00
09.05.2023 17:30;1;6;6;19.50;25.00
09.05.2023 18:00;1;4;4;24.75;34.00
09.05.2023 18:30;1;5;5;28.80;40.00
09.05.2023 19:00;1;3;3;18.33;19.00
09.05.2023 19:30;1;2;2;29.00;31.00
09.05.2023 20:00;1;4;4;18.50;22.00
09.05.2023 20:30;1;2;2;21.50;24.00
09.05.2023 21:00;1;1;1;19.00;19.00
09.05.2023 21:30;1;1;1;16.00;16.00
09.05.2023 22:00;1;2;2;16.50;17.00
09.05.2023 23:00;1;1;1;20.00;20.00
09.05.2023 23:30;1;1;1;20.00;20.00
10.05.2023 00:00;1;1;1;24.00;24.00
10.05.2023 00:30;1;1;1;26.00;26.00
10.05.2023 05:00;1;1;1;20.00;20.00
10.05.2023 05:30;1;1;1;26.00;26.00
10.05.2023 06:00;1;2;2;24.00;25.00
10.05.2023 06:30;1;3;3;25.00;30.00
10.05.2023 07:00;1;2;2;20.50;24.00
10.05.2023 07:30;1;23;23;22.78;40.00
10.05.2023 08:00;1;10;10;19.70;25.00
10.05.2023 08:30;1;10;10;22.60;31.00
10.05.2023 09:00;1;8;8;20.50;24.00
10.05.2023 09:30;1;5;5;18.80;21.00
10.05.2023 10:00;1;7;7;22.86;38.00
10.05.2023 10:30;1;4;4;21.50;27.00
10.05.2023 11:00;1;9;9;23.22;31.00
10.05.2023 11:30;1;8;8;21.50;27.00
10.05.2023 12:00;1;5;5;22.80;27.00
10.05.2023 12:30;1;7;7;20.14;26.00
10.05.2023 13:00;1;13;13;21.77;28.00
10.05.2023 13:30;1;11;11;20.45;30.00
10.05.2023 14:00;1;7;7;22.14;29.00
10.05.2023 14:30;1;4;4;24.75;40.00
10.05.2023 15:00;1;15;15;21.73;36.00
10.05.2023 15:30;1;10;10;21.50;34.00
10.05.2023 16:00;1;5;5;24.20;32.00
10.05.2023 16:30;1;5;5;20.00;27.00
10.05.2023 17:00;1;10;10;25.90;34.00
10.05.2023 17:30;1;6;6;28.33;42.00
10.05.2023 18:00;1;6;6;25.67;35.00
10.05.2023 18:30;1;6;6;25.67;32.00
10.05.2023 19:00;1;6;6;26.67;36.00
10.05.2023 19:30;1;3;3;23.33;31.00
10.05.2023 20:00;1;4;4;17.00;19.00
10.05.2023 20:30;1;4;4;23.50;27.00
10.05.2023 21:30;1;3;3;26.00;37.00
10.05.2023 22:00;1;3;3;20.33;22.00
10.05.2023 22:30;1;1;1;16.00;16.00
10.05.2023 23:00;1;1;1;22.00;22.00
10.05.2023 23:30;1;4;4;18.50;21.00
11.05.2023 02:00;1;1;1;16.00;16.00
11.05.2023 06:00;1;1;1;21.00;21.00
11.05.2023 06:30;1;2;2;28.50;31.00
11.05.2023 07:00;1;5;5;17.80;19.00
11.05.2023 07:30;1;12;12;19.83;27.00
11.05.2023 08:00;1;6;6;24.50;37.00
11.05.2023 08:30;1;9;9;24.56;38.00
11.05.2023 09:00;1;9;9;22.67;28.00
11.05.2023 09:30;1;5;5;18.80;22.00
11.05.2023 10:00;1;9;9;24.33;36.00
11.05.2023 10:30;1;4;4;21.25;26.00
11.05.2023 11:00;1;9;9;18.44;28.00
11.05.2023 11:30;1;8;8;20.38;24.00
11.05.2023 12:00;1;6;6;23.50;27.00
11.05.2023 12:30;1;8;8;25. Dez;34.00
11.05.2023 13:00;1;9;9;22.56;32.00
11.05.2023 13:30;1;8;8;21.50;31.00
11.05.2023 14:00;1;4;4;21.00;25.00
11.05.2023 14:30;1;5;5;22.20;26.00
11.05.2023 15:00;1;11;11;23.18;31.00
11.05.2023 15:30;1;6;6;22.67;29.00
11.05.2023 16:00;1;10;10;19.60;25.00
11.05.2023 16:30;1;11;11;22.55;33.00
11.05.2023 17:00;1;11;11;23.73;37.00
11.05.2023 17:30;1;8;8;20.38;25.00
11.05.2023 18:00;1;3;3;23.00;26.00
11.05.2023 18:30;1;9;9;24.44;35.00
11.05.2023 19:00;1;4;4;26.25;29.00
11.05.2023 19:30;1;3;3;22.00;24.00
11.05.2023 20:00;1;6;6;20.33;32.00
11.05.2023 20:30;1;2;2;28.50;31.00
11.05.2023 21:00;1;3;3;20.33;23.00
11.05.2023 21:30;1;2;2;18.00;20.00
11.05.2023 22:00;1;1;1;27.00;27.00
11.05.2023 22:30;1;2;2;22.00;23.00
11.05.2023 23:30;1;1;1;16.00;16.00
12.05.2023 05:00;1;1;1;24.00;24.00
12.05.2023 05:30;1;3;3;23.00;27.00
12.05.2023 06:00;1;2;2;22.50;26.00
12.05.2023 06:30;1;5;5;22.80;28.00
12.05.2023 07:00;1;8;8;19.75;27.00
12.05.2023 07:30;1;14;14;22.86;32.00
12.05.2023 08:00;1;1;1;23.00;23.00
12.05.2023 08:30;1;10;10;22. Okt;26.00
12.05.2023 09:00;1;6;6;24.17;34.00
12.05.2023 09:30;1;7;7;20.86;31.00
12.05.2023 10:00;1;7;7;22.00;26.00
12.05.2023 10:30;1;2;2;33.50;43.00
12.05.2023 11:00;1;10;10;23.40;31.00
12.05.2023 11:30;1;9;9;22.78;37.00
12.05.2023 12:00;1;7;7;21.71;29.00
12.05.2023 12:30;1;7;7;24.86;38.00
12.05.2023 13:00;1;12;12;24.00;41.00
12.05.2023 13:30;1;10;10;26. Okt;38.00
12.05.2023 14:00;1;9;9;21.33;34.00
12.05.2023 14:30;1;11;11;20.36;25.00
12.05.2023 15:00;1;8;8;18.50;22.00
12.05.2023 15:30;1;9;9;20.78;27.00
12.05.2023 16:00;1;2;2;21.00;23.00
12.05.2023 16:30;1;9;9;22.67;29.00
12.05.2023 17:00;1;7;7;22.71;32.00
12.05.2023 17:30;1;4;4;21.25;26.00
12.05.2023 18:00;1;7;7;22.57;28.00
12.05.2023 18:30;1;3;3;21.67;23.00
12.05.2023 19:00;1;6;6;21.67;31.00
12.05.2023 19:30;1;4;4;19.50;24.00
12.05.2023 20:00;1;1;1;17.00;17.00
12.05.2023 20:30;1;4;4;20.50;27.00
12.05.2023 21:00;1;4;4;21.00;25.00
12.05.2023 21:30;1;3;3;22.67;28.00
12.05.2023 22:00;1;4;4;18.50;22.00
12.05.2023 22:30;1;3;3;18.33;21.00
12.05.2023 23:00;1;1;1;20.00;20.00
12.05.2023 23:30;1;3;3;24.33;32.00
13.05.2023 00:00;1;2;2;19.50;23.00
13.05.2023 05:30;1;2;2;26.00;27.00
13.05.2023 07:00;1;1;1;21.00;21.00
13.05.2023 07:30;1;1;1;41.00;41.00
13.05.2023 08:00;1;1;1;18.00;18.00
13.05.2023 08:30;1;3;3;18.33;23.00
13.05.2023 09:00;1;2;2;22.50;27.00
13.05.2023 09:30;1;8;8;23.00;27.00
13.05.2023 10:00;1;4;4;20.25;31.00
13.05.2023 10:30;1;4;4;18.00;19.00
13.05.2023 11:00;1;4;4;23.75;32.00
13.05.2023 11:30;1;8;8;21.50;25.00
13.05.2023 12:00;1;5;5;25.80;34.00
