16/06/2021 09:30,1,62,62,23.55,41.00
16/06/2021 10:00,1,52,52,23.46,38.00
16/06/2021 10:30,1,68,68,24.26,40.00
16/06/2021 11:00,1,61,61,23.08,33.00
16/06/2021 11:30,1,64,64,23.48,35.00
16/06/2021 12:00,1,81,81,25.43,42.00
16/06/2021 12:30,1,78,78,25.97,56.00
16/06/2021 13:00,1,82,82,24.52,39.00
16/06/2021 13:30,1,77,77,24.81,39.00
16/06/2021 14:00,1,64,64,24.69,34.00
16/06/2021 14:30,1,60,60,24.95,36.00
16/06/2021 15:00,1,78,78,23.79,37.00
16/06/2021 15:30,1,83,83,24.84,39.00
16/06/2021 16:00,1,78,78,25.13,36.00
16/06/2021 16:30,1,74,74,25.81,60.00
16/06/2021 17:00,1,87,87,24.63,41.00
16/06/2021 17:30,1,86,86,25.84,36.00
16/06/2021 18:00,1,89,89,26.07,40.00
16/06/2021 18:30,1,80,80,25.95,40.00
16/06/2021 19:00,1,58,58,25.76,52.00
16/06/2021 19:30,1,55,55,26.04,42.00
16/06/2021 20:00,1,54,54,25.74,46.00
16/06/2021 20:30,1,55,55,26.98,45.00
16/06/2021 21:00,1,30,30,22.97,36.00
16/06/2021 21:30,1,36,36,26.50,41.00
16/06/2021 22:00,1,25,25,25.52,40.00
16/06/2021 22:30,1,22,22,26.55,36.00
16/06/2021 23:00,1,18,18,26.44,35.00
16/06/2021 23:30,1,4,4,39.25,54.00
17/06/2021 00:00,1,3,3,27.33,29.00
17/06/2021 00:30,1,1,1,36.00,36.00
17/06/2021 01:00,1,6,6,32.00,52.00
17/06/2021 01:30,1,8,8,27.88,43.00
17/06/2021 03:00,1,2,2,32.00,35.00
17/06/2021 03:30,1,1,1,32.00,32.00
17/06/2021 04:00,1,2,2,21.50,22.00
17/06/2021 04:30,1,4,4,23.25,28.00
17/06/2021 05:00,1,4,4,27.00,31.00
17/06/2021 05:30,1,6,6,23.83,30.00
17/06/2021 06:00,1,21,21,24.90,32.00
17/06/2021 06:30,1,28,28,25.96,48.00
17/06/2021 07:00,1,47,47,23.02,38.00
17/06/2021 07:30,1,69,69,23.71,37.00
17/06/2021 08:00,1,49,49,25.73,38.00
17/06/2021 08:30,1,60,60,23.58,36.00
17/06/2021 09:00,1,63,63,23.76,36.00
17/06/2021 09:30,1,55,55,23.67,34.00
17/06/2021 10:00,1,60,60,24.00,43.00
17/06/2021 10:30,1,49,49,23.57,35.00
17/06/2021 11:00,1,73,73,22.85,35.00
17/06/2021 11:30,1,67,67,25.72,59.00
17/06/2021 12:00,1,78,78,24.36,40.00
17/06/2021 12:30,1,73,73,24.95,41.00
17/06/2021 13:00,1,71,71,23.42,36.00
17/06/2021 13:30,1,56,56,26.91,51.00
17/06/2021 14:00,1,70,70,25.10,44.00
17/06/2021 14:30,1,60,60,25.55,57.00
17/06/2021 15:00,1,61,61,25.72,41.00
17/06/2021 15:30,1,77,77,25.47,39.00
17/06/2021 16:00,1,82,82,24.96,45.00
17/06/2021 16:30,1,74,74,26.38,46.00
17/06/2021 17:00,1,89,89,25.16,37.00
17/06/2021 17:30,1,93,93,25.95,50.00
17/06/2021 18:00,1,92,92,25.13,43.00
17/06/2021 18:30,1,88,88,25.19,46.00
17/06/2021 19:00,1,56,56,25.14,39.00
17/06/2021 19:30,1,61,61,24.97,43.00
17/06/2021 20:00,1,41,41,25.68,54.00
17/06/2021 20:30,1,43,43,28.74,64.00
17/06/2021 21:00,1,38,38,25.84,40.00
17/06/2021 21:30,1,32,32,23.66,33.00
17/06/2021 22:00,1,30,30,24.00,34.00
17/06/2021 22:30,1,20,20,26.10,41.00
17/06/2021 23:00,1,18,18,27.44,47.00
17/06/2021 23:30,1,9,9,30.33,39.00
18/06/2021 00:00,1,11,11,27.27,43.00
18/06/2021 00:30,1,4,4,32.75,37.00
18/06/2021 01:00,1,5,5,24.40,30.00
18/06/2021 01:30,1,6,6,23.67,28.00
18/06/2021 02:00,1,1,1,43.00,43.00
18/06/2021 02:30,1,2,2,32.50,41.00
18/06/2021 03:00,1,1,1,22.00,22.00
18/06/2021 03:30,1,4,4,31.75,39.00
18/06/2021 04:00,1,3,3,26.67,35.00
18/06/2021 04:30,1,4,4,25.25,37.00
18/06/2021 05:00,1,3,3,21.67,23.00
18/06/2021 05:30,1,8,8,25.00,30.00
18/06/2021 06:00,1,19,19,26.11,36.00
18/06/2021 06:30,1,33,33,26.09,45.00
18/06/2021 07:00,1,49,49,25.00,44.00
18/06/2021 07:30,1,69,69,25.74,43.00
18/06/2021 08:00,1,56,56,24.43,35.00
18/06/2021 08:30,1,60,60,24.03,31.00
18/06/2021 09:00,1,47,47,23.38,41.00
18/06/2021 09:30,1,56,56,25.59,38.00
18/06/2021 10:00,1,60,60,23.47,43.00
18/06/2021 10:30,1,61,61,24.62,41.00
18/06/2021 11:00,1,63,63,24.41,38.00
18/06/2021 11:30,1,70,70,23.77,36.00
18/06/2021 12:00,1,101,101,23.71,34.00
18/06/2021 12:30,1,85,85,25.12,38.00
18/06/2021 13:00,1,70,70,24.07,41.00
18/06/2021 13:30,1,67,67,26.31,41.00
18/06/2021 14:00,1,77,77,24.51,49.00
18/06/2021 14:30,1,65,65,25.11,43.00
18/06/2021 15:00,1,70,70,25.40,38.00
18/06/2021 15:30,1,71,71,24.82,42.00
18/06/2021 16:00,1,71,71,25.90,38.00
18/06/2021 16:30,1,76,76,25.32,44.00
18/06/2021 17:00,1,71,71,26.17,46.00
18/06/2021 17:30,1,67,67,25.33,40.00
18/06/2021 18:00,1,66,66,25.02,44.00
18/06/2021 18:30,1,73,73,24.05,36.00
18/06/2021 19:00,1,62,62,26.63,43.00
18/06/2021 19:30,1,45,45,25.42,37.00
18/06/2021 20:00,1,51,51,24.90,43.00
18/06/2021 20:30,1,34,34,26.15,39.00
18/06/2021 21:00,1,41,41,27.22,41.00
18/06/2021 21:30,1,27,27,24.74,45.00
18/06/2021 22:00,1,31,31,25.97,37.00
18/06/2021 22:30,1,29,29,24.93,37.00
18/06/2021 23:00,1,14,14,25.00,39.00
18/06/2021 23:30,1,17,17,28.59,39.00
19/06/2021 00:00,1,15,15,27.80,44.00
19/06/2021 00:30,1,10,10,30.70,36.00
19/06/2021 01:00,1,5,5,34.80,51.00
19/06/2021 01:30,1,6,6,27.83,45.00
19/06/2021 02:00,1,4,4,30.25,35.00
19/06/2021 02:30,1,5,5,26.80,36.00
19/06/2021 03:00,1,2,2,39.50,43.00
19/06/2021 03:30,1,1,1,27.00,27.00
19/06/2021 04:00,1,1,1,19.00,19.00
19/06/2021 04:30,1,3,3,46.33,57.00
19/06/2021 05:00,1,1,1,22.00,22.00
19/06/2021 05:30,1,4,4,25.75,33.00
19/06/2021 06:00,1,13,13,26.31,33.00
19/06/2021 06:30,1,11,11,28.00,35.00
19/06/2021 07:00,1,12,12,21.50,33.00
19/06/2021 07:30,1,26,26,24.00,37.00
19/06/2021 08:00,1,28,28,24.57,40.00
19/06/2021 08:30,1,48,48,24.79,36.00
19/06/2021 09:00,1,52,52,25.58,41.00
19/06/2021 09:30,1,50,50,25.54,38.00
19/06/2021 10:00,1,61,61,25.69,35.00
19/06/2021 10:30,1,54,54,26.70,45.00
19/06/2021 11:00,1,68,68,25.09,36.00
19/06/2021 11:30,1,60,60,24.82,40.00
19/06/2021 12:00,1,57,57,25.89,43.00
19/06/2021 12:30,1,71,71,24.70,37.00
19/06/2021 13:00,1,59,59,26.95,44.00
19/06/2021 13:30,1,50,50,26.74,43.00
19/06/2021 14:00,1,62,62,26.56,50.00
19/06/2021 14:30,1,47,47,25.68,39.00
19/06/2021 15:00,1,50,50,25.44,41.00
19/06/2021 15:30,1,44,44,27.61,55.00
19/06/2021 16:00,1,43,43,28.07,40.00
19/06/2021 16:30,1,45,45,25.71,41.00
19/06/2021 17:00,1,49,49,26.20,44.00
19/06/2021 17:30,1,57,57,26.37,42.00
19/06/2021 18:00,1,37,37,25.76,40.00
19/06/2021 18:30,1,33,33,24.76,35.00
19/06/2021 19:00,1,43,43,26.93,45.00
19/06/2021 19:30,1,37,37,26.00,51.00
19/06/2021 20:00,1,41,41,25.80,42.00
19/06/2021 20:30,1,49,49,27.53,43.00
19/06/2021 21:00,1,30,30,25.00,40.00
19/06/2021 21:30,1,27,27,26.67,48.00
19/06/2021 22:00,1,29,29,24.83,42.00
19/06/2021 22:30,1,25,25,24.68,39.00
19/06/2021 23:00,1,36,36,24.67,46.00
19/06/2021 23:30,1,18,18,28.56,43.00
20/06/2021 00:00,1,9,9,29.22,39.00
20/06/2021 00:30,1,10,10,25.80,32.00
20/06/2021 01:00,1,4,4,26.50,34.00
20/06/2021 01:30,1,2,2,30.00,32.00
20/06/2021 02:00,1,6,6,31.33,51.00
20/06/2021 02:30,1,3,3,44.67,50.00
20/06/2021 03:00,1,3,3,35.67,48.00
20/06/2021 03:30,1,3,3,19.33,22.00
20/06/2021 04:00,1,4,4,28.00,38.00
20/06/2021 04:30,1,3,3,26.00,35.00
20/06/2021 05:00,1,1,1,18.00,18.00
20/06/2021 05:30,1,6,6,28.83,47.00
20/06/2021 06:00,1,6,6,24.83,30.00
20/06/2021 06:30,1,3,3,27.33,31.00
20/06/2021 07:00,1,7,7,25.29,35.00
20/06/2021 07:30,1,8,8,26.62,33.00
20/06/2021 08:00,1,14,14,25.57,31.00
20/06/2021 08:30,1,14,14,25.79,35.00
20/06/2021 09:00,1,14,14,24.86,37.00
20/06/2021 09:30,1,27,27,25.41,42.00
20/06/2021 10:00,1,33,33,24.61,33.00
20/06/2021 10:30,1,29,29,26.45,45.00
20/06/2021 11:00,1,47,47,26.15,38.00
20/06/2021 11:30,1,31,31,25.06,38.00
20/06/2021 12:00,1,32,32,26.41,43.00
20/06/2021 12:30,1,38,38,24.68,41.00
20/06/2021 13:00,1,39,39,25.54,42.00
20/06/2021 13:30,1,24,24,26.75,40.00
20/06/2021 14:00,1,49,49,25.86,43.00
20/06/2021 14:30,1,32,32,26.84,43.00
20/06/2021 15:00,1,38,38,26.71,64.00
20/06/2021 15:30,1,39,39,28.97,62.00
20/06/2021 16:00,1,36,36,26.31,36.00
20/06/2021 16:30,1,40,40,26.60,35.00
20/06/2021 17:00,1,53,53,25.94,40.00
20/06/2021 17:30,1,69,69,25.14,47.00
20/06/2021 18:00,1,47,47,26.66,47.00
20/06/2021 18:30,1,24,24,24.33,35.00
20/06/2021 19:00,1,28,28,30.14,68.00
20/06/2021 19:30,1,27,27,28.44,44.00
20/06/2021 20:00,1,35,35,29.20,53.00
20/06/2021 20:30,1,26,26,30.19,49.00
20/06/2021 21:00,1,27,27,27.11,42.00
20/06/2021 21:30,1,20,20,28.80,44.00
20/06/2021 22:00,1,18,18,27.17,39.00
20/06/2021 22:30,1,13,13,24.54,41.00
20/06/2021 23:00,1,11,11,24.45,33.00
20/06/2021 23:30,1,8,8,28.25,38.00
21/06/2021 00:00,1,4,4,28.75,43.00
21/06/2021 00:30,1,2,2,25.50,26.00
21/06/2021 01:00,1,3,3,29.67,34.00
21/06/2021 01:30,1,1,1,28.00,28.00
21/06/2021 02:00,1,2,2,33.50,35.00
21/06/2021 03:00,1,2,2,31.00,32.00
21/06/2021 04:30,1,2,2,32.50,40.00
21/06/2021 05:00,1,5,5,27.80,36.00
21/06/2021 05:30,1,9,9,26.33,40.00
21/06/2021 06:00,1,16,16,23.38,36.00
21/06/2021 06:30,1,33,33,22.94,36.00
21/06/2021 07:00,1,43,43,23.81,38.00
21/06/2021 07:30,1,70,70,24.70,38.00
21/06/2021 08:00,1,63,63,24.35,43.00
21/06/2021 08:30,1,71,71,24.00,41.00
21/06/2021 09:00,1,70,70,23.90,36.00
21/06/2021 09:30,1,55,55,23.69,35.00
21/06/2021 10:00,1,43,43,23.95,36.00
21/06/2021 10:30,1,55,55,24.53,41.00
21/06/2021 11:00,1,81,81,24.11,40.00
21/06/2021 11:30,1,75,75,30.25,96.00
21/06/2021 12:00,1,62,62,23.45,34.00
21/06/2021 12:30,1,63,63,23.05,40.00
21/06/2021 13:00,1,86,86,24.09,43.00
21/06/2021 13:30,1,68,68,24.82,39.00
21/06/2021 14:00,1,58,58,23.93,43.00
21/06/2021 14:30,1,58,58,24.40,36.00
21/06/2021 15:00,1,63,63,24.73,42.00
21/06/2021 15:30,1,73,73,24.90,41.00
21/06/2021 16:00,1,75,75,24.93,38.00
21/06/2021 16:30,1,81,81,23.47,39.00
21/06/2021 17:00,1,107,107,25.18,42.00
21/06/2021 17:30,1,86,86,25.36,46.00
21/06/2021 18:00,1,79,79,23.80,41.00
21/06/2021 18:30,1,72,72,24.46,38.00
21/06/2021 19:00,1,61,61,24.10,38.00
21/06/2021 19:30,1,54,54,25.57,40.00
21/06/2021 20:00,1,47,47,26.77,39.00
21/06/2021 20:30,1,36,36,26.14,53.00
21/06/2021 21:00,1,29,29,25.21,38.00
21/06/2021 21:30,1,19,19,24.11,34.00
21/06/2021 22:00,1,25,25,23.24,38.00
21/06/2021 22:30,1,17,17,24.82,60.00
21/06/2021 23:00,1,16,16,33.06,79.00
21/06/2021 23:30,1,7,7,26.86,38.00
22/06/2021 00:00,1,7,7,26.71,40.00
22/06/2021 00:30,1,4,4,24.25,28.00
22/06/2021 01:00,1,4,4,26.25,29.00
22/06/2021 01:30,1,4,4,26.00,35.00
22/06/2021 03:00,1,2,2,32.50,33.00
22/06/2021 03:30,1,2,2,30.50,31.00
22/06/2021 04:30,1,5,5,27.60,39.00
22/06/2021 05:00,1,3,3,18.67,20.00
22/06/2021 05:30,1,4,4,24.25,28.00
22/06/2021 06:00,1,23,23,24.43,35.00
22/06/2021 06:30,1,35,35,24.14,38.00
22/06/2021 07:00,1,51,51,22.43,47.00
22/06/2021 07:30,1,58,58,23.69,38.00
22/06/2021 08:00,1,65,65,23.35,40.00
22/06/2021 08:30,1,57,57,24.42,40.00
22/06/2021 09:00,1,62,62,22.97,39.00
22/06/2021 09:30,1,61,61,24.67,47.00
22/06/2021 10:00,1,49,49,23.16,32.00
22/06/2021 10:30,1,60,60,24.07,34.00
22/06/2021 11:00,1,62,62,23.05,38.00
22/06/2021 11:30,1,62,62,22.61,34.00
22/06/2021 12:00,1,64,64,23.20,57.00
22/06/2021 12:30,1,81,81,24.49,43.00
22/06/2021 13:00,1,96,96,23.49,34.00
22/06/2021 13:30,1,57,57,25.12,43.00
22/06/2021 14:00,1,60,60,24.35,38.00
22/06/2021 14:30,1,54,54,22.89,35.00
22/06/2021 15:00,1,61,61,24.61,41.00
22/06/2021 15:30,1,73,73,23.68,38.00
22/06/2021 16:00,1,73,73,23.60,36.00
22/06/2021 16:30,1,107,107,24.20,40.00
22/06/2021 17:00,1,84,84,24.62,39.00
22/06/2021 17:30,1,87,87,24.24,37.00
22/06/2021 18:00,1,83,83,24.76,43.00
22/06/2021 18:30,1,70,70,24.61,41.00
22/06/2021 19:00,1,68,68,25.10,42.00
22/06/2021 19:30,1,49,49,26.12,42.00
22/06/2021 20:00,1,37,37,23.32,35.00
22/06/2021 20:30,1,32,32,25.88,40.00
22/06/2021 21:00,1,30,30,26.50,43.00
22/06/2021 21:30,1,29,29,23.76,37.00
22/06/2021 22:00,1,26,26,25.42,47.00
22/06/2021 22:30,1,18,18,25.56,38.00
22/06/2021 23:00,1,14,14,26.57,37.00
22/06/2021 23:30,1,6,6,26.17,40.00
23/06/2021 00:00,1,4,4,30.75,38.00
23/06/2021 00:30,1,3,3,33.33,44.00
23/06/2021 01:00,1,3,3,34.67,47.00
23/06/2021 01:30,1,1,1,25.00,25.00
23/06/2021 02:30,1,1,1,32.00,32.00
23/06/2021 03:00,1,3,3,33.33,38.00
23/06/2021 04:00,1,1,1,24.00,24.00
23/06/2021 04:30,1,1,1,23.00,23.00
23/06/2021 05:00,1,5,5,26.00,30.00
23/06/2021 05:30,1,4,4,21.00,27.00
23/06/2021 06:00,1,16,16,24.38,34.00
23/06/2021 06:30,1,36,36,23.64,37.00
23/06/2021 07:00,1,42,42,24.55,41.00
23/06/2021 07:30,1,85,85,23.79,35.00
23/06/2021 08:00,1,64,64,23.59,34.00
23/06/2021 08:30,1,57,57,23.23,38.00
23/06/2021 09:00,1,61,61,23.25,33.00
23/06/2021 09:30,1,54,54,22.76,34.00
23/06/2021 10:00,1,61,61,23.54,40.00
23/06/2021 10:30,1,62,62,23.63,36.00
23/06/2021 11:00,1,61,61,22.92,37.00
23/06/2021 11:30,1,70,70,23.41,41.00
23/06/2021 12:00,1,86,86,25.06,42.00
23/06/2021 12:30,1,69,69,22.48,32.00
23/06/2021 13:00,1,89,89,23.40,40.00
23/06/2021 13:30,1,59,59,24.15,38.00
23/06/2021 14:00,1,77,77,24.73,39.00
23/06/2021 14:30,1,45,45,23.49,50.00
23/06/2021 15:00,1,74,74,24.36,35.00
23/06/2021 15:30,1,85,85,24.08,35.00
23/06/2021 16:00,1,63,63,24.98,42.00
23/06/2021 16:30,1,86,86,25.29,41.00
23/06/2021 17:00,1,92,92,25.50,44.00
23/06/2021 17:30,1,82,82,24.65,43.00
23/06/2021 18:00,1,86,86,24.77,44.00
23/06/2021 18:30,1,77,77,26.03,47.00
23/06/2021 19:00,1,60,60,26.12,41.00
23/06/2021 19:30,1,61,61,25.28,42.00
23/06/2021 20:00,1,61,61,26.26,42.00
23/06/2021 20:30,1,24,24,27.04,38.00
23/06/2021 21:00,1,29,29,28.07,47.00
23/06/2021 21:30,1,22,22,26.41,40.00
23/06/2021 22:00,1,15,15,26.13,44.00
23/06/2021 22:30,1,12,12,22.00,38.00
23/06/2021 23:00,1,40,40,27.65,53.00
23/06/2021 23:30,1,15,15,24.67,40.00
24/06/2021 00:00,1,10,10,31.60,58.00
24/06/2021 00:30,1,5,5,37.20,57.00
24/06/2021 01:00,1,7,7,25.00,31.00
24/06/2021 01:30,1,5,5,31.80,40.00
24/06/2021 02:00,1,3,3,34.33,40.00
24/06/2021 03:00,1,1,1,34.00,34.00
24/06/2021 03:30,1,1,1,21.00,21.00
24/06/2021 04:00,1,2,2,25.00,27.00
24/06/2021 04:30,1,1,1,38.00,38.00
24/06/2021 05:00,1,4,4,24.75,28.00
24/06/2021 05:30,1,3,3,19.67,22.00
24/06/2021 06:00,1,19,19,24.05,33.00
24/06/2021 06:30,1,38,38,24.84,39.00
24/06/2021 07:00,1,41,41,22.83,32.00
24/06/2021 07:30,1,81,81,24.21,48.00
24/06/2021 08:00,1,74,74,24.38,34.00
24/06/2021 08:30,1,73,73,24.99,57.00
24/06/2021 09:00,1,59,59,24.08,34.00
24/06/2021 09:30,1,51,51,22.86,40.00
24/06/2021 10:00,1,55,55,22.38,33.00
24/06/2021 10:30,1,57,57,22.74,40.00
24/06/2021 11:00,1,69,69,23.83,35.00
24/06/2021 11:30,1,73,73,23.96,35.00
24/06/2021 12:00,1,68,68,24.26,40.00
24/06/2021 12:30,1,67,67,24.30,39.00
24/06/2021 13:00,1,86,86,23.24,35.00
24/06/2021 13:30,1,74,74,24.28,66.00
24/06/2021 14:00,1,69,69,25.01,46.00
24/06/2021 14:30,1,56,56,23.29,35.00
24/06/2021 15:00,1,84,84,24.39,37.00
24/06/2021 15:30,1,89,89,24.08,50.00
24/06/2021 16:00,1,95,95,24.02,45.00
24/06/2021 16:30,1,97,97,24.26,47.00
24/06/2021 17:00,1,105,105,24.67,41.00
24/06/2021 17:30,1,97,97,24.12,40.00
24/06/2021 18:00,1,83,83,25.12,44.00
24/06/2021 18:30,1,72,72,26.07,43.00
24/06/2021 19:00,1,66,66,24.86,45.00
24/06/2021 19:30,1,44,44,25.59,38.00
24/06/2021 20:00,1,43,43,24.02,36.00
24/06/2021 20:30,1,24,24,27.12,42.00
24/06/2021 21:00,1,31,31,24.16,37.00
24/06/2021 21:30,1,33,33,25.27,35.00
24/06/2021 22:00,1,21,21,27.05,49.00
24/06/2021 22:30,1,20,20,26.20,38.00
24/06/2021 23:00,1,6,6,23.83,29.00
24/06/2021 23:30,1,9,9,28.33,37.00
25/06/2021 00:00,1,7,7,28.29,43.00
25/06/2021 00:30,1,1,1,25.00,25.00
25/06/2021 01:00,1,5,5,36.60,50.00
25/06/2021 01:30,1,1,1,30.00,30.00
25/06/2021 02:00,1,3,3,24.00,27.00
25/06/2021 03:30,1,2,2,27.00,31.00
25/06/2021 04:00,1,1,1,22.00,22.00
25/06/2021 04:30,1,1,1,22.00,22.00
25/06/2021 05:00,1,6,6,23.67,31.00
25/06/2021 05:30,1,4,4,21.75,25.00
25/06/2021 06:00,1,12,12,22.00,28.00
25/06/2021 06:30,1,33,33,25.70,37.00
25/06/2021 07:00,1,50,50,24.22,42.00
25/06/2021 07:30,1,75,75,23.93,35.00
25/06/2021 08:00,1,62,62,23.35,40.00
25/06/2021 08:30,1,55,55,24.22,40.00
25/06/2021 09:00,1,52,52,24.19,44.00
25/06/2021 09:30,1,62,62,22.84,34.00
25/06/2021 10:00,1,54,54,23.57,39.00
25/06/2021 10:30,1,85,85,23.28,39.00
25/06/2021 11:00,1,74,74,23.20,35.00
25/06/2021 11:30,1,58,58,24.19,38.00
25/06/2021 12:00,1,88,88,24.06,39.00
25/06/2021 12:30,1,88,88,23.49,44.00
25/06/2021 13:00,1,98,98,24.18,41.00
25/06/2021 13:30,1,63,63,24.48,36.00
25/06/2021 14:00,1,79,79,25.47,50.00
25/06/2021 14:30,1,73,73,24.30,38.00
25/06/2021 15:00,1,68,68,23.78,46.00
25/06/2021 15:30,1,70,70,23.33,39.00
25/06/2021 16:00,1,74,74,24.19,39.00
25/06/2021 16:30,1,92,92,24.67,43.00
25/06/2021 17:00,1,75,75,25.37,47.00
25/06/2021 17:30,1,78,78,25.14,48.00
25/06/2021 18:00,1,88,88,23.99,54.00
25/06/2021 18:30,1,78,78,24.21,42.00
25/06/2021 19:00,1,66,66,25.39,47.00
25/06/2021 19:30,1,65,65,24.03,38.00
25/06/2021 20:00,1,47,47,25.06,42.00
25/06/2021 20:30,1,42,42,24.95,49.00
25/06/2021 21:00,1,27,27,26.81,47.00
25/06/2021 21:30,1,26,26,25.19,33.00
25/06/2021 22:00,1,32,32,25.28,41.00
25/06/2021 22:30,1,28,28,25.04,41.00
25/06/2021 23:00,1,19,19,26.68,40.00
25/06/2021 23:30,1,16,16,26.94,37.00
26/06/2021 00:00,1,16,16,27.06,41.00
26/06/2021 00:30,1,6,6,28.67,43.00
26/06/2021 01:00,1,10,10,30.50,49.00
26/06/2021 01:30,1,5,5,28.80,33.00
26/06/2021 02:00,1,2,2,20.00,21.00
26/06/2021 02:30,1,6,6,31.00,44.00
26/06/2021 03:00,1,2,2,27.50,29.00
26/06/2021 03:30,1,1,1,22.00,22.00
26/06/2021 04:00,1,4,4,29.75,35.00
26/06/2021 04:30,1,1,1,39.00,39.00
26/06/2021 05:00,1,4,4,24.25,36.00
26/06/2021 05:30,1,2,2,29.00,33.00
26/06/2021 06:00,1,6,6,25.67,32.00
26/06/2021 06:30,1,16,16,24.88,32.00
26/06/2021 07:00,1,22,22,26.00,44.00
26/06/2021 07:30,1,37,37,25.14,39.00
26/06/2021 08:00,1,29,29,26.66,37.00
26/06/2021 08:30,1,42,42,23.93,37.00
26/06/2021 09:00,1,65,65,23.97,45.00
26/06/2021 09:30,1,58,58,24.91,41.00
26/06/2021 10:00,1,63,63,24.40,39.00
26/06/2021 10:30,1,64,64,25.53,48.00
26/06/2021 11:00,1,68,68,24.21,37.00
26/06/2021 11:30,1,52,52,24.38,39.00
26/06/2021 12:00,1,63,63,25.03,43.00
26/06/2021 12:30,1,62,62,23.63,43.00
26/06/2021 13:00,1,57,57,25.39,49.00
26/06/2021 13:30,1,53,53,25.45,45.00
26/06/2021 14:00,1,64,64,25.62,42.00
26/06/2021 14:30,1,52,52,23.96,37.00
26/06/2021 15:00,1,48,48,23.94,40.00
26/06/2021 15:30,1,45,45,24.82,43.00
26/06/2021 16:00,1,42,42,25.19,36.00
26/06/2021 16:30,1,45,45,23.80,34.00
26/06/2021 17:00,1,48,48,24.52,36.00
26/06/2021 17:30,1,58,58,24.90,40.00
26/06/2021 18:00,1,60,60,24.35,38.00
26/06/2021 18:30,1,48,48,25.92,43.00
26/06/2021 19:00,1,53,53,26.02,52.00
26/06/2021 19:30,1,47,47,25.30,38.00
26/06/2021 20:00,1,47,47,25.91,47.00
26/06/2021 20:30,1,33,33,26.12,40.00
26/06/2021 21:00,1,31,31,24.26,39.00
26/06/2021 21:30,1,25,25,24.48,41.00
26/06/2021 22:00,1,28,28,24.89,40.00
26/06/2021 22:30,1,13,13,21.92,31.00
26/06/2021 23:00,1,19,19,24.16,38.00
26/06/2021 23:30,1,17,17,25.53,38.00
27/06/2021 00:00,1,21,21,27.62,43.00
27/06/2021 00:30,1,18,18,27.39,45.00
27/06/2021 01:00,1,20,20,30.40,42.00
27/06/2021 01:30,1,7,7,29.43,37.00
27/06/2021 02:00,1,8,8,28.00,49.00
27/06/2021 02:30,1,6,6,26.50,48.00
27/06/2021 03:00,1,8,8,28.00,46.00
27/06/2021 03:30,1,6,6,31.00,43.00
27/06/2021 04:00,1,1,1,40.00,40.00
27/06/2021 04:30,1,1,1,47.00,47.00
27/06/2021 05:00,1,4,4,32.25,45.00
27/06/2021 05:30,1,4,4,25.50,30.00
27/06/2021 06:00,1,8,8,26.38,38.00
27/06/2021 06:30,1,5,5,24.80,31.00
27/06/2021 07:00,1,5,5,25.80,37.00
27/06/2021 07:30,1,11,11,24.73,35.00
27/06/2021 08:00,1,19,19,25.95,36.00
27/06/2021 08:30,1,17,17,23.35,30.00
27/06/2021 09:00,1,28,28,25.50,41.00
27/06/2021 09:30,1,22,22,22.27,34.00
27/06/2021 10:00,1,32,32,23.97,33.00
27/06/2021 10:30,1,33,33,26.21,45.00
27/06/2021 11:00,1,53,53,24.72,35.00
27/06/2021 11:30,1,44,44,25.27,37.00
27/06/2021 12:00,1,46,46,25.41,43.00
27/06/2021 12:30,1,37,37,22.97,41.00
27/06/2021 13:00,1,36,36,24.94,44.00
27/06/2021 13:30,1,38,38,28.00,66.00
27/06/2021 14:00,1,37,37,26.41,41.00
27/06/2021 14:30,1,31,31,23.94,32.00
27/06/2021 15:00,1,27,27,24.93,37.00
27/06/2021 15:30,1,30,30,26.83,55.00
27/06/2021 16:00,1,42,42,24.69,38.00
27/06/2021 16:30,1,53,53,26.55,38.00
27/06/2021 17:00,1,41,41,24.41,41.00
27/06/2021 17:30,1,50,50,26.80,46.00
27/06/2021 18:00,1,45,45,25.64,37.00
27/06/2021 18:30,1,51,51,25.63,43.00
27/06/2021 19:00,1,37,37,27.38,38.00
27/06/2021 19:30,1,29,29,26.86,41.00
27/06/2021 20:00,1,25,25,24.24,38.00
27/06/2021 20:30,1,31,31,27.65,41.00
27/06/2021 21:00,1,36,36,27.19,58.00
27/06/2021 21:30,1,40,40,24.27,45.00
27/06/2021 22:00,1,8,8,21.38,26.00
27/06/2021 22:30,1,37,37,22.24,41.00
27/06/2021 23:00,1,14,14,26.50,39.00
27/06/2021 23:30,1,6,6,24.33,30.00
28/06/2021 00:00,1,2,2,45.50,46.00
28/06/2021 00:30,1,3,3,21.67,27.00
28/06/2021 01:00,1,5,5,30.80,41.00
28/06/2021 01:30,1,1,1,51.00,51.00
28/06/2021 02:00,1,1,1,44.00,44.00
28/06/2021 03:00,1,2,2,27.50,34.00
28/06/2021 03:30,1,1,1,32.00,32.00
28/06/2021 04:00,1,2,2,29.00,29.00
28/06/2021 04:30,1,3,3,25.00,37.00
28/06/2021 05:00,1,3,3,25.33,30.00
28/06/2021 05:30,1,8,8,26.12,42.00
28/06/2021 06:00,1,19,19,24.00,35.00
28/06/2021 06:30,1,30,30,26.70,46.00
28/06/2021 07:00,1,53,53,25.04,38.00
28/06/2021 07:30,1,89,89,24.07,37.00
28/06/2021 08:00,1,44,44,21.89,31.00
