Date;t;Quelle
2020-12-16T08:00:40Z;6.688.305.084.745.760;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T07:00:41Z;69.338.983.050.847.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T06:00:42Z;7.015.932.203.389.830;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T05:00:23Z;67.911.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T04:00:39Z;63.849.152.542.372.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T03:00:20Z;6.296.499.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T02:00:16Z;6.130.517.241.379.310;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T01:00:16Z;6.390.338.983.050.840;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-16T00:00:17Z;6.777.627.118.644.060;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T23:00:18Z;71.849.152.542.372.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T22:00:19Z;7.498.474.576.271.180;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T21:00:16Z;8.062.033.898.305.080;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T20:00:17Z;8.050.169.491.525.420;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T19:00:18Z;8.280.169.491.525.420;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T18:00:19Z;8.409.322.033.898.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T17:00:15Z;8.515.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T16:00:13Z;8.127.288.135.593.220;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T15:00:09Z;74.476.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T14:00:16Z;78.291.525.423.728.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T13:00:10Z;7.957.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T12:00:50Z;7.736.440.677.966.090;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T11:00:47Z;7.637.796.610.169.480;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T10:00:47Z;68.850.847.457.627.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T09:00:46Z;627.542.372.881.356;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T08:00:18Z;5.618.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T07:00:42Z;5.417.966.101.694.910;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T06:00:40Z;5.510.508.474.576.270;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T05:00:41Z;5.535.084.745.762.710;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T04:00:42Z;5.427.288.135.593.220;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T03:00:23Z;5.464.999.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T02:00:34Z;5.202.241.379.310.340;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T01:00:34Z;5.255.084.745.762.710;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-15T00:00:30Z;5.101.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T23:00:41Z;5.102.203.389.830.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T22:00:21Z;55.933.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T21:00:22Z;5.982.542.372.881.350;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T20:00:22Z;6.024.406.779.661.010;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T19:00:02Z;6.247.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T18:00:51Z;6.747.627.118.644.060;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T17:00:09Z;6.833.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T16:00:59Z;6.487.457.627.118.640;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T15:00:03Z;6.232.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T14:00:59Z;6.523.103.448.275.860;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T13:01:00Z;6.686.101.694.915.250;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T12:00:24Z;6.576.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T11:00:54Z;6.600.169.491.525.420;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T10:00:59Z;6.264.237.288.135.590;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T09:00:46Z;6.439.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T08:00:32Z;5.696.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T07:00:32Z;5.549.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T06:00:37Z;5.255.932.203.389.830;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T05:00:38Z;5.218.813.559.322.030;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T04:00:39Z;4.874.237.288.135.590;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T03:00:18Z;5.568.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T02:00:42Z;652.086.206.896.552;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T01:00:59Z;657.779.661.016.949;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-14T00:00:37Z;67.799.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T23:00:38Z;69.264.406.779.661.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T22:00:39Z;7.228.983.050.847.450;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T21:00:55Z;7.222.203.389.830.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T20:00:35Z;7.449.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T19:00:20Z;7.663.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T18:00:32Z;7.741.186.440.677.960;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T17:00:33Z;7.760.677.966.101.690;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T16:00:34Z;7.724.067.796.610.160;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T15:00:35Z;7.604.406.779.661.010;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T14:00:36Z;7.941.864.406.779.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T13:00:37Z;8.280.847.457.627.110;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T12:00:38Z;8.104.067.796.610.160;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T11:00:39Z;757.508.474.576.271;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T10:00:40Z;7.298.983.050.847.450;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T09:00:20Z;6.894.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T08:00:37Z;6.420.338.983.050.840;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T07:00:38Z;6.275.084.745.762.710;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T06:00:38Z;577.864.406.779.661;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T05:00:39Z;6.012.033.898.305.080;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T04:00:40Z;6.248.474.576.271.180;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T03:00:18Z;6.543.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T02:00:51Z;6.584.827.586.206.890;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T01:00:49Z;6.640.508.474.576.270;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-13T00:00:50Z;70.064.406.779.661.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T23:00:50Z;7.102.372.881.355.930;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T22:00:50Z;7.214.237.288.135.590;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T21:00:51Z;7.428.135.593.220.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T20:00:52Z;7.227.457.627.118.640;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T19:00:52Z;7.447.966.101.694.910;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T18:00:53Z;7.320.508.474.576.270;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T17:00:53Z;6.757.796.610.169.490;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T16:00:52Z;6.990.847.457.627.110;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T15:00:10Z;7.228.499.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T14:00:47Z;7.697.966.101.694.910;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T13:00:47Z;8.013.389.830.508.470;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T12:00:31Z;8.065.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T11:00:43Z;75.013.559.322.033.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T10:00:44Z;6.491.525.423.728.810;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T09:00:19Z;5.598;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T08:00:37Z;4.986.101.694.915.250;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T07:00:38Z;4.785.762.711.864.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T06:00:39Z;4.652.542.372.881.350;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T05:00:40Z;4.146.271.186.440.670;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T04:00:41Z;35.954.237.288.135.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T03:00:21Z;3.170.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T02:00:22Z;332.293.103.448.276;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T01:00:22Z;3.210.508.474.576.270;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-12T00:00:23Z;3.035.423.728.813.550;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-11T23:00:23Z;3.045.084.745.762.710;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-11T22:00:24Z;33.944.067.796.610.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-11T21:00:24Z;36.396.610.169.491.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-11T20:00:25Z;35.605.084.745.762.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-11T19:00:26Z;3.552.033.898.305.080;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-11T18:00:27Z;37.777.966.101.694.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-11T17:00:33Z;39.106.779.661.016.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-11T16:00:56Z;3.551.694.915.254.230;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-11T15:00:56Z;297.593.220.338.983;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-11T14:00:57Z;30.238.983.050.847.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-11T13:00:58Z;3.050.169.491.525.420;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-11T12:00:57Z;3.645.084.745.762.710;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-11T11:00:56Z;3.163.728.813.559.320;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-11T10:00:56Z;3.205.593.220.338.980;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-11T09:00:56Z;25.435.593.220.338.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-11T08:00:26Z;18.114.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-11T07:00:51Z;17.132.203.389.830.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-11T06:00:51Z;1.589.661.016.949.150;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-11T05:00:52Z;1.175.423.728.813.550;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-11T04:00:53Z;11.108.474.576.271.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-11T03:00:32Z;16.725.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-11T02:00:38Z;2.379.137.931.034.480;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-11T01:00:39Z;2.269.661.016.949.150;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-11T00:00:40Z;1.968.983.050.847.450;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-10T23:00:40Z;2.541.525.423.728.810;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-10T22:00:41Z;33.277.966.101.694.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-10T21:00:41Z;4.072.711.864.406.780;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-10T20:00:42Z;35.599.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-10T19:00:43Z;3.981.016.949.152.540;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-10T18:00:44Z;4.963.728.813.559.320;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-10T17:00:40Z;5.038.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-10T16:00:40Z;4.872.203.389.830.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-10T15:00:40Z;4.678.983.050.847.450;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-10T14:00:41Z;5.051.694.915.254.230;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-10T13:00:42Z;5.114.576.271.186.440;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-10T12:00:42Z;5.327.966.101.694.910;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-10T11:00:41Z;5.686.779.661.016.950;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-10T10:00:42Z;544.593.220.338.983;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-10T09:00:42Z;4.609.322.033.898.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-10T08:00:28Z;3.908.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-10T07:00:33Z;36.059.322.033.898.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-10T06:00:34Z;3.636.101.694.915.250;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-10T05:00:35Z;3.594.067.796.610.160;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-10T04:00:36Z;32.094.915.254.237.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-10T03:00:17Z;30.503.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-10T02:00:32Z;31.375.862.068.965.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-10T01:00:33Z;3.235.254.237.288.130;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-10T00:00:34Z;31.230.508.474.576.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-09T23:00:34Z;31.867.796.610.169.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-09T22:00:06Z;3.737.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-09T21:00:31Z;39.369.491.525.423.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-09T20:00:30Z;36.757.627.118.644.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-09T19:00:30Z;37.786.440.677.966.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-09T18:00:29Z;4.016.949.152.542.370;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-09T17:00:27Z;4.256.610.169.491.520;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-09T16:00:24Z;4.237.457.627.118.640;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-09T15:00:22Z;4.259.152.542.372.880;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-09T14:00:20Z;44.369.491.525.423.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-09T13:00:20Z;487.186.440.677.966;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-09T12:00:15Z;4.560.677.966.101.690;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-09T11:00:13Z;4.698.644.067.796.610;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-09T10:00:57Z;4.879.491.525.423.720;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-09T09:00:56Z;4.925.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-09T08:00:55Z;4.371.694.915.254.230;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-09T07:00:11Z;4.502.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-09T06:00:42Z;4.320.338.983.050.840;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-09T05:00:42Z;4.165.593.220.338.980;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-09T04:00:42Z;3.993.220.338.983.040;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-09T03:00:21Z;4.057.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-09T02:00:48Z;3.959.827.586.206.890;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-09T01:00:25Z;38.795.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-09T00:00:42Z;3.764.915.254.237.280;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T23:00:10Z;4.090.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T22:00:10Z;4.153.728.813.559.320;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T21:00:09Z;39.355.932.203.389.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T20:00:34Z;4.109.830.508.474.570;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T19:00:01Z;4.128.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T18:00:30Z;43.408.474.576.271.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T17:00:38Z;4.266.101.694.915.250;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T16:00:19Z;39.384.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T15:00:30Z;37.791.525.423.728.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T14:00:23Z;4.419;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T13:00:01Z;5.243.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T12:00:04Z;54.223.728.813.559.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T11:00:56Z;5.117.796.610.169.490;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T10:00:56Z;4.108.813.559.322.030;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T09:00:53Z;34.957.627.118.644.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T08:00:53Z;28.491.525.423.728.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T07:00:17Z;31.856.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T06:00:44Z;3.138.305.084.745.760;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T05:00:45Z;3.291.864.406.779.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T04:00:46Z;36.664.406.779.661.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T03:00:27Z;3.993.999.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T02:00:05Z;4.402.413.793.103.440;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T01:00:06Z;453.050.847.457.627;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T00:00:07Z;4.718.813.559.322.030;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T23:00:05Z;4.779.322.033.898.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T22:00:10Z;4.971.355.932.203.380;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T21:00:02Z;48.726.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T20:00:55Z;4.674.406.779.661.010;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T19:00:56Z;4.273.389.830.508.470;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T18:00:56Z;4.575.084.745.762.710;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T17:00:49Z;4.796.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T16:00:53Z;4.968.305.084.745.760;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T15:00:09Z;4.950.877.192.982.450;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T14:00:50Z;6.035.593.220.338.980;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T13:00:09Z;6.493.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T12:00:56Z;6.911.525.423.728.810;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T11:00:55Z;6.638.135.593.220.340;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T10:00:26Z;6.246.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T09:00:19Z;5.612.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T08:00:16Z;4.782.499.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T07:00:38Z;4.485.254.237.288.130;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T06:00:39Z;4.418.448.275.862.060;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T05:00:39Z;4.263.728.813.559.320;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T04:00:39Z;36.096.610.169.491.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T03:00:17Z;34.856.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T02:00:39Z;33.136.206.896.551.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T01:00:36Z;32.560.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T00:00:18Z;3.298.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T23:00:16Z;32.561.016.949.152.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T22:00:11Z;33.043.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T21:00:11Z;3.352.542.372.881.350;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T20:00:06Z;3.915.084.745.762.710;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T19:00:58Z;4.140.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T18:00:00Z;4.260.499.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T17:00:01Z;4.418.305.084.745.760;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T16:00:02Z;4.587.627.118.644.060;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T15:00:32Z;4.295.593.220.338.980;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T14:00:57Z;4.452.711.864.406.780;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T13:00:17Z;4.604.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T12:00:48Z;5.024.576.271.186.440;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T11:00:43Z;4.839.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T10:00:00Z;5.042.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T09:00:37Z;4.808.983.050.847.450;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T08:00:37Z;3.970.677.966.101.690;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T07:00:35Z;3.520.847.457.627.110;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T06:00:36Z;3.514.915.254.237.280;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T05:00:36Z;4.025.254.237.288.130;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T04:00:37Z;4.051.355.932.203.390;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T03:00:19Z;4.015.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T02:00:42Z;42.444.827.586.206.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T01:00:13Z;4.402.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T00:00:26Z;450.915.254.237.288;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-05T23:00:38Z;4.744.067.796.610.160;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-05T22:00:32Z;5.086.999.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-05T21:00:16Z;5.156.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-05T20:00:14Z;52.299.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-05T19:00:05Z;51.803.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-05T18:00:59Z;5.295.254.237.288.130;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-05T17:00:20Z;5.457.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-05T16:00:54Z;5.623.898.305.084.740;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-05T15:00:55Z;5.194.237.288.135.590;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-05T14:00:54Z;5.057.966.101.694.910;Stadt Konstanz, Abt. Datenmanagement und Statistik
