Zeit;Fahrradbruecke;Fahrradbruecke stadteinwaerts;Fahrradbruecke stadtauswaerts;Symbol Wetter;Temperatur (°C);Gefuehlte Temperatur (°C);Regen (mm);Quelle
09.10.2022 18:00;465;193;272;Sonnig;12;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.10.2022 19:00;295;141;154;Sonnig;11;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.10.2022 20:00;170;77;93;Sonnig;9;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.10.2022 21:00;126;63;63;Sonnig;8;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.10.2022 22:00;116;54;62;Sonnig;8;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
09.10.2022 23:00;69;29;40;Leicht bewoelkt;9;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2022 00:00;35;16;19;Leicht bewoelkt;9;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2022 01:00;17;7;10;Leicht bewoelkt;9;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2022 02:00;2;1;1;Bedeckt;9;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2022 03:00;4;2;2;Bedeckt;8;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2022 04:00;8;5;3;Bedeckt;8;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2022 05:00;48;32;16;Bedeckt;8;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2022 06:00;189;107;82;Bedeckt;8;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2022 07:00;1066;710;356;Bedeckt;10;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2022 08:00;710;374;336;Bewoelkt;11;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2022 09:00;732;439;293;Bewoelkt;12;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2022 10:00;395;221;174;Bewoelkt;13;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2022 11:00;610;321;289;Bewoelkt;14;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2022 12:00;593;269;324;Bewoelkt;15;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2022 13:00;899;405;494;Bewoelkt;16;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2022 14:00;691;340;351;Sonnig;17;17;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2022 15:00;1032;502;530;Sonnig;18;18;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2022 16:00;885;422;463;Sonnig;16;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2022 17:00;1136;512;624;Sonnig;15;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2022 18:00;798;342;456;Sonnig;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2022 19:00;586;258;328;Sonnig;12;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2022 20:00;397;194;203;Sonnig;11;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2022 21:00;245;120;125;Sonnig;10;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2022 22:00;193;73;120;Sonnig;10;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
10.10.2022 23:00;85;26;59;Leicht bewoelkt;10;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2022 00:00;46;17;29;Leicht bewoelkt;9;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2022 01:00;40;17;23;Leicht bewoelkt;9;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2022 02:00;19;13;6;Leicht bewoelkt;9;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2022 03:00;14;6;8;Leicht bewoelkt;9;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2022 04:00;14;11;3;Leicht bewoelkt;9;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2022 05:00;44;28;16;Bewoelkt;9;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2022 06:00;195;112;83;Bewoelkt;9;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2022 07:00;1116;726;390;Bewoelkt;10;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2022 08:00;782;440;342;Leicht bewoelkt;11;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2022 09:00;801;520;281;Leicht bewoelkt;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2022 10:00;506;286;220;Leicht bewoelkt;14;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2022 11:00;707;369;338;Leicht bewoelkt;15;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2022 12:00;712;309;403;Leicht bewoelkt;17;17;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2022 13:00;1035;493;542;Leicht bewoelkt;17;17;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2022 14:00;754;386;368;Leicht bewoelkt;17;17;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2022 15:00;1187;571;616;Leicht bewoelkt;18;18;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2022 16:00;999;464;535;Leicht bewoelkt;16;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2022 17:00;1191;536;655;Leicht bewoelkt;14;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2022 18:00;893;381;512;Leicht bewoelkt;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2022 19:00;654;281;373;Leicht bewoelkt;12;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2022 20:00;401;179;222;Bewoelkt;12;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2022 21:00;281;108;173;Bewoelkt;11;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2022 22:00;224;82;142;Bewoelkt;10;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
11.10.2022 23:00;128;50;78;Leicht bewoelkt;10;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.10.2022 00:00;49;26;23;Leicht bewoelkt;9;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.10.2022 01:00;27;13;14;Leicht bewoelkt;9;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.10.2022 02:00;13;8;5;Leichter Nebel;8;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.10.2022 03:00;4;1;3;Leichter Nebel;8;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.10.2022 04:00;13;12;1;Leichter Nebel;8;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.10.2022 05:00;54;34;20;Leichter Nebel;7;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.10.2022 06:00;188;102;86;Leichter Nebel;7;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.10.2022 07:00;1189;823;366;Leichter Nebel;9;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.10.2022 08:00;811;467;344;Leicht bewoelkt;11;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.10.2022 09:00;726;427;299;Leicht bewoelkt;12;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.10.2022 10:00;457;226;231;Leicht bewoelkt;14;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.10.2022 11:00;602;276;326;Leicht bewoelkt;15;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.10.2022 12:00;727;327;400;Leicht bewoelkt;17;17;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.10.2022 13:00;1067;558;509;Leicht bewoelkt;17;17;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.10.2022 14:00;648;327;321;Sonnig;18;18;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.10.2022 15:00;1006;423;583;Sonnig;18;18;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.10.2022 16:00;940;455;485;Sonnig;16;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.10.2022 17:00;1177;517;660;Sonnig;14;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.10.2022 18:00;842;365;477;Sonnig;12;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.10.2022 19:00;596;293;303;Sonnig;11;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.10.2022 20:00;414;211;203;Sonnig;10;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.10.2022 21:00;273;108;165;Sonnig;9;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.10.2022 22:00;216;93;123;Sonnig;9;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
12.10.2022 23:00;144;58;86;Sonnig;8;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.10.2022 00:00;80;23;57;Sonnig;8;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.10.2022 01:00;63;11;52;Sonnig;8;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.10.2022 02:00;18;5;13;Sonnig;7;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.10.2022 03:00;5;1;4;Sonnig;7;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.10.2022 04:00;9;5;4;Sonnig;7;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.10.2022 05:00;64;49;15;Leichter Nebel;7;7;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.10.2022 06:00;174;91;83;Leichter Nebel;6;6;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.10.2022 07:00;1088;720;368;Leichter Nebel;8;8;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.10.2022 08:00;756;416;340;Sonnig;10;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.10.2022 09:00;760;459;301;Sonnig;12;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.10.2022 10:00;491;291;200;Sonnig;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.10.2022 11:00;638;334;304;Bewoelkt;15;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.10.2022 12:00;681;308;373;Bewoelkt;17;17;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.10.2022 13:00;1046;472;574;Bewoelkt;17;17;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.10.2022 14:00;667;313;354;Leicht bewoelkt;17;17;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.10.2022 15:00;1065;507;558;Leicht bewoelkt;17;17;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.10.2022 16:00;899;441;458;Leicht bewoelkt;15;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.10.2022 17:00;1073;449;624;Bedeckt;14;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.10.2022 18:00;841;364;477;Bedeckt;12;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.10.2022 19:00;607;300;307;Bedeckt;12;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.10.2022 20:00;383;183;200;Bewoelkt;11;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.10.2022 21:00;272;121;151;Bewoelkt;11;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.10.2022 22:00;191;73;118;Bewoelkt;11;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
13.10.2022 23:00;139;51;88;Stellenweiser Regenfall;10;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.10.2022 00:00;68;36;32;Stellenweiser Regenfall;10;9;0.1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.10.2022 01:00;67;23;44;Stellenweiser Regenfall;9;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.10.2022 02:00;22;11;11;Leicht bewoelkt;9;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.10.2022 03:00;18;11;7;Leicht bewoelkt;9;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.10.2022 04:00;21;12;9;Leicht bewoelkt;9;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.10.2022 05:00;39;30;9;Leicht bewoelkt;9;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.10.2022 06:00;148;78;70;Leicht bewoelkt;9;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.10.2022 07:00;944;624;320;Leicht bewoelkt;10;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.10.2022 08:00;717;423;294;Leicht bewoelkt;11;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.10.2022 09:00;650;398;252;Leicht bewoelkt;12;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.10.2022 10:00;514;266;248;Leicht bewoelkt;14;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.10.2022 11:00;701;290;411;Leicht bewoelkt;15;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.10.2022 12:00;771;341;430;Leicht bewoelkt;17;17;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.10.2022 13:00;844;381;463;Leicht bewoelkt;17;17;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.10.2022 14:00;578;268;310;Leicht bewoelkt;17;17;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.10.2022 15:00;665;334;331;Leicht bewoelkt;18;18;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.10.2022 16:00;599;285;314;Leicht bewoelkt;16;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.10.2022 17:00;685;297;388;Bewoelkt;14;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.10.2022 18:00;526;233;293;Bewoelkt;12;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.10.2022 19:00;426;195;231;Bewoelkt;11;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.10.2022 20:00;315;164;151;Bewoelkt;11;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.10.2022 21:00;193;104;89;Bewoelkt;11;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.10.2022 22:00;161;79;82;Bewoelkt;11;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
14.10.2022 23:00;160;62;98;Leichter Regenfall;12;11;0.3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.10.2022 00:00;109;33;76;Leichter Regenfall;12;12;0.6;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.10.2022 01:00;63;18;45;Leichter Regenfall;13;12;0.3;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.10.2022 02:00;54;24;30;Bedeckt;13;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.10.2022 03:00;36;21;15;Bedeckt;13;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.10.2022 04:00;28;7;21;Bedeckt;13;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.10.2022 05:00;23;16;7;Nieselregen;13;12;0.1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.10.2022 06:00;34;20;14;Nieselregen;13;12;0.1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.10.2022 07:00;63;29;34;Nieselregen;14;13;0.1;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.10.2022 08:00;150;76;74;Bewoelkt;14;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.10.2022 09:00;294;189;105;Bewoelkt;15;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.10.2022 10:00;382;188;194;Bewoelkt;17;17;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.10.2022 11:00;492;264;228;Leicht bewoelkt;18;18;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.10.2022 12:00;564;309;255;Leicht bewoelkt;20;20;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.10.2022 13:00;468;216;252;Leicht bewoelkt;19;19;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.10.2022 14:00;537;268;269;Bedeckt;19;19;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.10.2022 15:00;528;256;272;Bedeckt;19;19;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.10.2022 16:00;513;234;279;Bedeckt;18;17;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.10.2022 17:00;544;240;304;Bedeckt;16;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.10.2022 18:00;457;195;262;Bedeckt;15;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.10.2022 19:00;394;190;204;Bedeckt;14;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.10.2022 20:00;322;160;162;Leicht bewoelkt;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.10.2022 21:00;282;143;139;Leicht bewoelkt;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.10.2022 22:00;217;84;133;Leicht bewoelkt;12;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
15.10.2022 23:00;171;63;108;Sonnig;12;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.10.2022 00:00;145;50;95;Sonnig;11;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.10.2022 01:00;133;45;88;Sonnig;11;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.10.2022 02:00;77;34;43;Sonnig;10;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.10.2022 03:00;53;20;33;Sonnig;10;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.10.2022 04:00;33;8;25;Sonnig;10;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.10.2022 05:00;39;26;13;Sonnig;10;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.10.2022 06:00;32;18;14;Sonnig;9;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.10.2022 07:00;47;23;24;Sonnig;11;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.10.2022 08:00;80;40;40;Sonnig;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.10.2022 09:00;206;108;98;Sonnig;15;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.10.2022 10:00;263;175;88;Sonnig;17;17;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.10.2022 11:00;389;211;178;Sonnig;19;19;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.10.2022 12:00;476;221;255;Sonnig;21;21;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.10.2022 13:00;525;210;315;Sonnig;21;21;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.10.2022 14:00;585;298;287;Sonnig;21;21;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.10.2022 15:00;585;284;301;Sonnig;21;21;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.10.2022 16:00;583;297;286;Sonnig;19;19;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.10.2022 17:00;574;278;296;Sonnig;17;17;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.10.2022 18:00;455;230;225;Sonnig;14;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.10.2022 19:00;327;143;184;Sonnig;13;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.10.2022 20:00;218;101;117;Sonnig;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.10.2022 21:00;180;62;118;Sonnig;12;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.10.2022 22:00;125;55;70;Sonnig;11;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
16.10.2022 23:00;72;28;44;Sonnig;11;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.10.2022 00:00;35;15;20;Sonnig;11;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.10.2022 01:00;21;11;10;Sonnig;11;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.10.2022 02:00;6;3;3;Sonnig;10;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.10.2022 03:00;7;2;5;Sonnig;10;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.10.2022 04:00;17;9;8;Sonnig;10;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.10.2022 05:00;65;44;21;Sonnig;9;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.10.2022 06:00;148;88;60;Sonnig;9;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.10.2022 07:00;1052;690;362;Sonnig;11;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.10.2022 08:00;799;433;366;Sonnig;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.10.2022 09:00;762;456;306;Sonnig;15;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.10.2022 10:00;406;232;174;Sonnig;17;17;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.10.2022 11:00;546;273;273;Sonnig;19;19;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.10.2022 12:00;680;318;362;Sonnig;22;22;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.10.2022 13:00;988;449;539;Sonnig;22;25;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.10.2022 14:00;703;358;345;Sonnig;22;25;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.10.2022 15:00;1131;554;577;Sonnig;23;25;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.10.2022 16:00;1084;510;574;Sonnig;20;20;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.10.2022 17:00;1214;510;704;Sonnig;18;18;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.10.2022 18:00;961;402;559;Sonnig;16;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.10.2022 19:00;652;263;389;Sonnig;14;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.10.2022 20:00;417;178;239;Sonnig;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.10.2022 21:00;298;145;153;Sonnig;11;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.10.2022 22:00;244;123;121;Sonnig;11;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
17.10.2022 23:00;121;76;45;Sonnig;11;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.10.2022 00:00;62;19;43;Sonnig;10;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.10.2022 01:00;40;25;15;Sonnig;10;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.10.2022 02:00;21;15;6;Sonnig;10;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.10.2022 03:00;15;9;6;Sonnig;10;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.10.2022 04:00;12;7;5;Sonnig;10;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.10.2022 05:00;60;44;16;Sonnig;9;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.10.2022 06:00;178;103;75;Sonnig;9;9;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.10.2022 07:00;1082;728;354;Sonnig;11;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.10.2022 08:00;817;446;371;Sonnig;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.10.2022 09:00;852;519;333;Sonnig;14;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.10.2022 10:00;518;303;215;Sonnig;16;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.10.2022 11:00;662;349;313;Bewoelkt;18;18;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.10.2022 12:00;677;292;385;Bewoelkt;20;20;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.10.2022 13:00;1045;442;603;Bewoelkt;20;20;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.10.2022 14:00;865;442;423;Leicht bewoelkt;20;20;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.10.2022 15:00;1154;516;638;Leicht bewoelkt;20;20;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.10.2022 16:00;1052;521;531;Leicht bewoelkt;19;19;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.10.2022 17:00;1255;515;740;Sonnig;18;18;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.10.2022 18:00;989;429;560;Sonnig;16;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.10.2022 19:00;727;299;428;Sonnig;15;15;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.10.2022 20:00;474;215;259;Leichter Nebel;14;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.10.2022 21:00;321;160;161;Leichter Nebel;14;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.10.2022 22:00;221;89;132;Leichter Nebel;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
18.10.2022 23:00;121;51;70;Sonnig;12;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.10.2022 00:00;80;24;56;Sonnig;12;12;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.10.2022 01:00;58;14;44;Sonnig;11;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.10.2022 02:00;9;3;6;Sonnig;11;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.10.2022 03:00;8;3;5;Sonnig;10;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.10.2022 04:00;13;9;4;Sonnig;10;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.10.2022 05:00;53;36;17;Sonnig;10;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.10.2022 06:00;186;108;78;Sonnig;10;10;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.10.2022 07:00;1188;801;387;Sonnig;11;11;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.10.2022 08:00;850;504;346;Sonnig;13;13;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.10.2022 09:00;648;370;278;Sonnig;14;14;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.10.2022 10:00;452;261;191;Sonnig;16;16;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.10.2022 11:00;652;292;360;Sonnig;18;18;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
19.10.2022 12:00;793;375;418;Sonnig;19;19;0;Stadt Konstanz, Amt für Stadtplanung und Umwelt
