Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
01/09/2023 23:00;2;3;3;24.33;26.00
02/09/2023 00:00;2;1;1;26.00;26.00
02/09/2023 03:30;2;1;1;23.00;23.00
02/09/2023 06:30;2;1;1;31.00;31.00
02/09/2023 08:00;2;2;2;28.50;32.00
02/09/2023 08:30;2;4;4;22.50;24.00
02/09/2023 09:00;2;6;6;21.17;28.00
02/09/2023 09:30;2;10;10;25.90;32.00
02/09/2023 10:00;2;8;8;24.00;28.00
02/09/2023 10:30;2;10;10;24.50;33.00
02/09/2023 11:00;2;10;10;22.40;30.00
02/09/2023 11:30;2;11;11;24.64;30.00
02/09/2023 12:00;2;6;6;24.00;28.00
02/09/2023 12:30;2;16;16;23.69;32.00
02/09/2023 13:00;2;12;12;27.17;37.00
02/09/2023 13:30;2;10;10;24.10;28.00
02/09/2023 14:00;2;9;9;25.00;30.00
02/09/2023 14:30;2;13;13;24.38;34.00
02/09/2023 15:00;2;10;10;26.20;32.00
02/09/2023 15:30;2;8;8;27.00;33.00
02/09/2023 16:00;2;7;7;21.43;28.00
02/09/2023 16:30;2;11;11;25.91;33.00
02/09/2023 17:00;2;12;12;24.00;30.00
02/09/2023 17:30;2;20;20;25.15;36.00
02/09/2023 18:00;2;10;10;25.10;31.00
02/09/2023 18:30;2;2;2;22.50;24.00
02/09/2023 19:00;2;11;11;24.45;32.00
02/09/2023 19:30;2;10;10;23.70;35.00
02/09/2023 20:00;2;6;6;28.17;36.00
02/09/2023 20:30;2;5;5;24.60;26.00
02/09/2023 21:00;2;1;1;27.00;27.00
02/09/2023 21:30;2;4;4;26.50;30.00
02/09/2023 22:00;2;6;6;24.17;32.00
02/09/2023 22:30;2;2;2;22.00;23.00
02/09/2023 23:00;2;2;2;27.50;28.00
02/09/2023 23:30;2;2;2;18.50;19.00
03/09/2023 00:00;2;1;1;24.00;24.00
03/09/2023 00:30;2;1;1;35.00;35.00
03/09/2023 01:30;2;1;1;20.00;20.00
03/09/2023 02:00;2;1;1;23.00;23.00
03/09/2023 02:30;2;1;1;22.00;22.00
03/09/2023 05:00;2;1;1;25.00;25.00
03/09/2023 08:00;2;2;2;28.00;29.00
03/09/2023 08:30;2;4;4;24.00;26.00
03/09/2023 09:00;2;4;4;23.50;26.00
03/09/2023 09:30;2;9;9;23.33;27.00
03/09/2023 10:00;2;10;10;22.50;30.00
03/09/2023 10:30;2;6;6;22.83;29.00
03/09/2023 11:00;2;8;8;24.38;28.00
03/09/2023 11:30;2;7;7;26.14;34.00
03/09/2023 12:00;2;6;6;24.67;33.00
03/09/2023 12:30;2;10;10;23.70;29.00
03/09/2023 13:00;2;15;15;25.07;39.00
03/09/2023 13:30;2;9;9;23.56;28.00
03/09/2023 14:00;2;7;7;23.29;35.00
03/09/2023 14:30;2;10;10;23.10;28.00
03/09/2023 15:00;2;7;7;23.43;32.00
03/09/2023 15:30;2;1;1;28.00;28.00
03/09/2023 16:00;2;6;6;23.33;29.00
03/09/2023 16:30;2;6;6;25.17;30.00
03/09/2023 17:00;2;6;6;23.50;34.00
03/09/2023 17:30;2;11;11;25.09;33.00
03/09/2023 18:00;2;5;5;22.60;32.00
03/09/2023 18:30;2;10;10;24.10;31.00
03/09/2023 19:00;2;9;9;24.67;31.00
03/09/2023 19:30;2;6;6;22.50;25.00
03/09/2023 20:00;2;4;4;20.25;23.00
03/09/2023 20:30;2;5;5;25.60;30.00
03/09/2023 21:00;2;2;2;25.50;26.00
03/09/2023 21:30;2;1;1;25.00;25.00
03/09/2023 22:00;2;1;1;18.00;18.00
03/09/2023 22:30;2;2;2;24.00;25.00
03/09/2023 23:00;2;1;1;31.00;31.00
03/09/2023 23:30;2;1;1;21.00;21.00
04/09/2023 00:00;2;1;1;32.00;32.00
04/09/2023 00:30;2;1;1;21.00;21.00
04/09/2023 02:00;2;1;1;26.00;26.00
04/09/2023 04:30;2;1;1;25.00;25.00
04/09/2023 05:00;2;1;1;27.00;27.00
04/09/2023 06:00;2;1;1;24.00;24.00
04/09/2023 07:00;2;1;1;30.00;30.00
04/09/2023 07:30;2;4;4;27.75;34.00
04/09/2023 08:00;2;5;5;25.40;30.00
04/09/2023 08:30;2;3;3;27.67;33.00
04/09/2023 09:00;2;6;6;26.50;32.00
04/09/2023 09:30;2;11;11;24.09;31.00
04/09/2023 10:00;2;12;12;24.50;31.00
04/09/2023 10:30;2;10;10;25.20;34.00
04/09/2023 11:00;2;8;8;23.62;32.00
04/09/2023 11:30;2;8;8;22.62;28.00
04/09/2023 12:00;2;9;9;25.56;40.00
04/09/2023 12:30;2;7;7;25.14;29.00
04/09/2023 13:00;2;11;11;25.09;33.00
04/09/2023 13:30;2;6;6;25.33;30.00
04/09/2023 14:00;2;9;9;23.56;31.00
04/09/2023 14:30;2;6;6;20.67;25.00
04/09/2023 15:00;2;10;10;21.80;29.00
04/09/2023 15:30;2;7;7;23.86;32.00
04/09/2023 16:00;2;15;15;23.40;33.00
04/09/2023 16:30;2;17;17;21.82;32.00
04/09/2023 17:00;2;9;9;20.78;26.00
04/09/2023 17:30;2;11;11;22.73;29.00
04/09/2023 18:00;2;8;8;22.88;26.00
04/09/2023 18:30;2;10;10;25.20;32.00
04/09/2023 19:00;2;9;9;24.44;29.00
04/09/2023 19:30;2;11;11;23.00;28.00
04/09/2023 20:00;2;8;8;21.75;25.00
04/09/2023 20:30;2;3;3;30.33;35.00
04/09/2023 21:00;2;8;8;25.12;32.00
04/09/2023 21:30;2;1;1;23.00;23.00
04/09/2023 22:00;2;3;3;25.00;29.00
04/09/2023 22:30;2;1;1;25.00;25.00
04/09/2023 23:00;2;1;1;24.00;24.00
04/09/2023 23:30;2;1;1;23.00;23.00
05/09/2023 01:00;2;1;1;22.00;22.00
05/09/2023 04:30;2;1;1;31.00;31.00
05/09/2023 05:00;2;1;1;28.00;28.00
05/09/2023 06:00;2;1;1;26.00;26.00
05/09/2023 06:30;2;1;1;21.00;21.00
05/09/2023 07:00;2;3;3;22.00;28.00
05/09/2023 07:30;2;4;4;22.75;29.00
05/09/2023 08:00;2;7;7;24.43;28.00
05/09/2023 08:30;2;8;8;26.62;37.00
05/09/2023 09:00;2;5;5;21.20;25.00
05/09/2023 09:30;2;8;8;24.25;32.00
05/09/2023 10:00;2;3;3;26.67;32.00
05/09/2023 10:30;2;5;5;25.20;37.00
05/09/2023 11:00;2;11;11;25.64;32.00
05/09/2023 11:30;2;13;13;24.15;32.00
05/09/2023 12:00;2;9;9;26.22;34.00
05/09/2023 12:30;2;9;9;24.67;33.00
05/09/2023 13:00;2;3;3;24.00;29.00
05/09/2023 13:30;2;10;10;24.10;33.00
05/09/2023 14:00;2;7;7;24.00;30.00
05/09/2023 14:30;2;1;1;18.00;18.00
05/09/2023 15:00;2;6;6;23.17;31.00
05/09/2023 15:30;2;6;6;20.33;24.00
05/09/2023 16:00;2;7;7;22.43;24.00
05/09/2023 16:30;2;12;12;25.42;31.00
05/09/2023 17:00;2;16;16;26.50;32.00
05/09/2023 17:30;2;12;12;26.17;33.00
05/09/2023 18:00;2;5;5;27.40;30.00
05/09/2023 18:30;2;5;5;25.00;29.00
05/09/2023 19:00;2;7;7;22.86;29.00
05/09/2023 19:30;2;6;6;23.83;27.00
05/09/2023 20:00;2;10;10;24.10;36.00
05/09/2023 20:30;2;6;6;19.83;23.00
05/09/2023 21:00;2;1;1;25.00;25.00
05/09/2023 21:30;2;2;2;24.00;25.00
05/09/2023 22:00;2;3;3;29.00;41.00
05/09/2023 22:30;2;3;3;24.00;25.00
05/09/2023 23:00;2;3;3;26.00;28.00
05/09/2023 23:30;2;1;1;24.00;24.00
06/09/2023 00:00;2;1;1;21.00;21.00
06/09/2023 00:30;2;1;1;31.00;31.00
06/09/2023 02:30;2;1;1;24.00;24.00
06/09/2023 04:30;2;1;1;27.00;27.00
06/09/2023 05:00;2;1;1;29.00;29.00
06/09/2023 05:30;2;1;1;23.00;23.00
06/09/2023 07:00;2;3;3;28.33;30.00
06/09/2023 07:30;2;1;1;32.00;32.00
06/09/2023 08:00;2;5;5;25.80;31.00
06/09/2023 08:30;2;6;6;24.83;34.00
06/09/2023 09:00;2;6;6;27.50;31.00
06/09/2023 09:30;2;7;7;23.29;30.00
06/09/2023 10:00;2;6;6;24.00;28.00
06/09/2023 10:30;2;8;8;25.88;31.00
06/09/2023 11:00;2;13;13;24.69;29.00
06/09/2023 11:30;2;6;6;22.17;26.00
06/09/2023 12:00;2;11;11;23.73;30.00
06/09/2023 12:30;2;12;12;24.75;32.00
06/09/2023 13:00;2;9;9;27.78;33.00
06/09/2023 13:30;2;13;13;26.15;38.00
06/09/2023 14:00;2;6;6;27.67;34.00
06/09/2023 14:30;2;11;11;25.09;37.00
06/09/2023 15:00;2;10;10;25.60;34.00
06/09/2023 15:30;2;13;13;23.62;32.00
06/09/2023 16:00;2;10;10;26.50;33.00
06/09/2023 16:30;2;11;11;25.45;32.00
06/09/2023 17:00;2;16;16;24.81;34.00
06/09/2023 17:30;2;14;14;25.07;30.00
06/09/2023 18:00;2;9;9;25.89;32.00
06/09/2023 18:30;2;10;10;26.40;40.00
06/09/2023 19:00;2;9;9;24.89;32.00
06/09/2023 19:30;2;13;13;24.08;30.00
06/09/2023 20:00;2;4;4;25.00;33.00
06/09/2023 20:30;2;5;5;28.00;37.00
06/09/2023 21:00;2;3;3;28.67;32.00
06/09/2023 21:30;2;3;3;22.67;23.00
06/09/2023 22:00;2;5;5;26.40;39.00
06/09/2023 22:30;2;5;5;24.40;29.00
06/09/2023 23:00;2;1;1;29.00;29.00
07/09/2023 00:00;2;1;1;20.00;20.00
07/09/2023 00:30;2;1;1;27.00;27.00
07/09/2023 02:00;2;1;1;28.00;28.00
07/09/2023 04:30;2;2;2;22.00;25.00
07/09/2023 05:00;2;1;1;31.00;31.00
07/09/2023 06:30;2;5;5;25.60;31.00
07/09/2023 07:00;2;1;1;32.00;32.00
07/09/2023 07:30;2;8;8;23.88;31.00
07/09/2023 08:00;2;5;5;24.80;31.00
07/09/2023 08:30;2;9;9;25.44;30.00
07/09/2023 09:00;2;4;4;23.00;27.00
07/09/2023 09:30;2;5;5;25.00;30.00
07/09/2023 10:00;2;10;10;23.60;31.00
07/09/2023 10:30;2;10;10;25.40;30.00
07/09/2023 11:00;2;10;10;26.60;39.00
07/09/2023 11:30;2;9;9;22.33;28.00
07/09/2023 12:00;2;6;6;23.00;28.00
07/09/2023 12:30;2;6;6;23.67;28.00
07/09/2023 13:00;2;8;8;25.62;39.00
07/09/2023 13:30;2;7;7;25.00;32.00
07/09/2023 14:00;2;5;5;24.20;32.00
07/09/2023 14:30;2;11;11;24.00;29.00
07/09/2023 15:00;2;8;8;27.88;34.00
07/09/2023 15:30;2;17;17;25.47;31.00
07/09/2023 16:00;2;9;9;26.78;39.00
07/09/2023 16:30;2;9;9;24.33;33.00
07/09/2023 17:00;2;14;14;26.64;35.00
07/09/2023 17:30;2;14;14;26.29;39.00
07/09/2023 18:00;2;5;5;24.60;27.00
07/09/2023 18:30;2;11;11;25.82;33.00
07/09/2023 19:00;2;9;9;23.56;28.00
07/09/2023 19:30;2;7;7;23.86;34.00
07/09/2023 20:00;2;6;6;24.50;33.00
07/09/2023 20:30;2;11;11;24.27;35.00
07/09/2023 21:00;2;8;8;25.00;32.00
07/09/2023 21:30;2;7;7;23.00;29.00
07/09/2023 22:00;2;4;4;28.50;33.00
07/09/2023 22:30;2;2;2;20.00;21.00
07/09/2023 23:00;2;2;2;24.00;25.00
08/09/2023 00:30;2;1;1;20.00;20.00
08/09/2023 01:00;2;1;1;20.00;20.00
08/09/2023 02:00;2;1;1;25.00;25.00
08/09/2023 02:30;2;1;1;29.00;29.00
08/09/2023 04:30;2;1;1;26.00;26.00
08/09/2023 05:00;2;1;1;28.00;28.00
08/09/2023 06:30;2;2;2;33.50;37.00
08/09/2023 07:00;2;2;2;24.00;27.00
08/09/2023 07:30;2;7;7;26.43;34.00
08/09/2023 08:00;2;7;7;27.57;30.00
08/09/2023 08:30;2;7;7;22.00;28.00
08/09/2023 09:00;2;9;9;22.67;29.00
08/09/2023 09:30;2;9;9;25.22;29.00
08/09/2023 10:00;2;12;12;23.83;37.00
08/09/2023 10:30;2;13;13;23.46;32.00
08/09/2023 11:00;2;11;11;26.09;33.00
08/09/2023 11:30;2;11;11;22.64;33.00
08/09/2023 12:00;2;15;15;24.87;32.00
08/09/2023 12:30;2;11;11;24.45;30.00
08/09/2023 13:00;2;9;9;26.67;36.00
08/09/2023 13:30;2;14;14;26.21;34.00
08/09/2023 14:00;2;7;7;23.43;28.00
08/09/2023 14:30;2;8;8;26.25;33.00
08/09/2023 15:00;2;11;11;27.36;36.00
08/09/2023 15:30;2;15;15;23.93;30.00
08/09/2023 16:00;2;13;13;24.54;31.00
08/09/2023 16:30;2;15;15;22.47;27.00
08/09/2023 17:00;2;14;14;21.71;29.00
08/09/2023 17:30;2;15;15;24.47;33.00
08/09/2023 18:00;2;11;11;25.36;34.00
08/09/2023 18:30;2;13;13;23.85;28.00
08/09/2023 19:00;2;10;10;24.00;30.00
08/09/2023 19:30;2;10;10;20.70;27.00
08/09/2023 20:00;2;3;3;26.00;30.00
08/09/2023 20:30;2;4;4;21.00;25.00
08/09/2023 21:00;2;4;4;23.75;28.00
08/09/2023 21:30;2;7;7;22.29;27.00
08/09/2023 22:00;2;11;11;23.36;31.00
08/09/2023 22:30;2;5;5;20.40;24.00
08/09/2023 23:30;2;2;2;21.00;21.00
09/09/2023 00:30;2;1;1;25.00;25.00
09/09/2023 02:30;2;1;1;30.00;30.00
09/09/2023 03:00;2;1;1;18.00;18.00
09/09/2023 05:00;2;1;1;25.00;25.00
09/09/2023 07:00;2;1;1;16.00;16.00
09/09/2023 07:30;2;3;3;26.33;34.00
09/09/2023 08:00;2;6;6;22.67;27.00
09/09/2023 08:30;2;7;7;24.43;26.00
09/09/2023 09:00;2;15;15;23.93;28.00
09/09/2023 09:30;2;7;7;23.57;30.00
09/09/2023 10:00;2;14;14;24.14;30.00
09/09/2023 10:30;2;15;15;24.80;29.00
09/09/2023 11:00;2;7;7;22.14;29.00
09/09/2023 11:30;2;21;21;25.14;33.00
09/09/2023 12:00;2;13;13;23.46;30.00
09/09/2023 12:30;2;16;16;24.56;34.00
09/09/2023 13:00;2;23;23;23.22;32.00
09/09/2023 13:30;2;16;16;24.38;31.00
09/09/2023 14:00;2;18;18;25.11;39.00
09/09/2023 14:30;2;9;9;23.44;31.00
09/09/2023 15:00;2;13;13;23.31;30.00
09/09/2023 15:30;2;12;12;24.08;34.00
09/09/2023 16:00;2;9;9;22.78;31.00
09/09/2023 16:30;2;9;9;24.44;34.00
09/09/2023 17:00;2;10;10;23.20;34.00
09/09/2023 17:30;2;9;9;23.67;29.00
09/09/2023 18:00;2;17;17;24.06;34.00
09/09/2023 18:30;2;6;6;22.50;27.00
09/09/2023 19:00;2;5;5;26.60;31.00
09/09/2023 19:30;2;4;4;22.50;27.00
09/09/2023 20:00;2;5;5;25.80;31.00
09/09/2023 20:30;2;5;5;24.20;27.00
09/09/2023 21:00;2;6;6;23.00;31.00
09/09/2023 21:30;2;4;4;21.75;26.00
09/09/2023 22:00;2;2;2;22.50;26.00
09/09/2023 22:30;2;1;1;29.00;29.00
09/09/2023 23:00;2;1;1;19.00;19.00
09/09/2023 23:30;2;2;2;21.50;22.00
10/09/2023 00:00;2;3;3;26.67;29.00
10/09/2023 00:30;2;1;1;22.00;22.00
10/09/2023 01:30;2;1;1;20.00;20.00
10/09/2023 03:30;2;1;1;25.00;25.00
10/09/2023 05:30;2;1;1;30.00;30.00
10/09/2023 07:00;2;1;1;27.00;27.00
10/09/2023 08:00;2;3;3;24.67;28.00
10/09/2023 08:30;2;9;9;24.00;28.00
10/09/2023 09:00;2;4;4;22.75;30.00
10/09/2023 09:30;2;6;6;21.00;24.00
10/09/2023 10:00;2;12;12;23.17;31.00
10/09/2023 10:30;2;16;16;25.81;33.00
10/09/2023 11:00;2;6;6;23.67;33.00
10/09/2023 11:30;2;8;8;23.88;29.00
10/09/2023 12:00;2;12;12;23.33;29.00
10/09/2023 12:30;2;13;13;24.54;32.00
10/09/2023 13:00;2;8;8;24.38;26.00
10/09/2023 13:30;2;12;12;25.00;34.00
10/09/2023 14:00;2;11;11;26.36;33.00
10/09/2023 14:30;2;7;7;23.71;29.00
10/09/2023 15:00;2;4;4;19.50;23.00
10/09/2023 15:30;2;6;6;23.17;30.00
10/09/2023 16:00;2;12;12;23.75;33.00
10/09/2023 16:30;2;6;6;26.00;34.00
10/09/2023 17:00;2;8;8;25.50;32.00
10/09/2023 17:30;2;13;13;25.85;38.00
10/09/2023 18:00;2;8;8;24.12;29.00
10/09/2023 18:30;2;5;5;22.00;24.00
10/09/2023 19:00;2;5;5;23.40;27.00
10/09/2023 19:30;2;4;4;28.50;41.00
10/09/2023 20:00;2;7;7;27.14;36.00
10/09/2023 20:30;2;9;9;25.00;28.00
10/09/2023 21:00;2;6;6;23.50;27.00
10/09/2023 21:30;2;3;3;25.33;27.00
10/09/2023 22:00;2;1;1;33.00;33.00
10/09/2023 22:30;2;5;5;23.20;27.00
10/09/2023 23:00;2;1;1;23.00;23.00
10/09/2023 23:30;2;1;1;31.00;31.00
11/09/2023 00:00;2;1;1;21.00;21.00
11/09/2023 00:30;2;1;1;25.00;25.00
11/09/2023 04:30;2;1;1;28.00;28.00
11/09/2023 05:00;2;1;1;27.00;27.00
11/09/2023 06:30;2;3;3;26.33;32.00
11/09/2023 07:00;2;2;2;21.00;24.00
11/09/2023 07:30;2;9;9;24.56;33.00
11/09/2023 08:00;2;5;5;27.60;31.00
11/09/2023 08:30;2;8;8;23.62;31.00
11/09/2023 09:00;2;7;7;26.14;32.00
11/09/2023 09:30;2;8;8;25.12;31.00
