06/04/2021 00:30,2,2,2,28.00,31.00
06/04/2021 01:30,2,2,2,24.00,27.00
06/04/2021 02:00,2,1,1,20.00,20.00
06/04/2021 03:00,2,1,1,43.00,43.00
06/04/2021 03:30,2,3,3,25.33,27.00
06/04/2021 04:00,2,3,3,36.33,46.00
06/04/2021 04:30,2,9,9,33.67,44.00
06/04/2021 05:00,2,4,4,27.75,37.00
06/04/2021 05:30,2,15,15,33.87,47.00
06/04/2021 06:00,2,16,16,29.69,57.00
06/04/2021 06:30,2,44,44,30.75,46.00
06/04/2021 07:00,2,41,41,31.22,50.00
06/04/2021 07:30,2,63,63,30.78,45.00
06/04/2021 08:00,2,69,69,30.81,45.00
06/04/2021 08:30,2,61,61,29.89,43.00
06/04/2021 09:00,2,55,55,30.87,51.00
06/04/2021 09:30,2,68,68,29.69,48.00
06/04/2021 10:00,2,70,70,29.16,44.00
06/04/2021 10:30,2,74,74,28.38,40.00
06/04/2021 11:00,2,79,79,29.75,44.00
06/04/2021 11:30,2,74,74,29.68,45.00
06/04/2021 12:00,2,98,98,30.10,48.00
06/04/2021 12:30,2,63,63,29.94,45.00
06/04/2021 13:00,2,78,78,29.76,44.00
06/04/2021 13:30,2,70,70,31.04,46.00
06/04/2021 14:00,2,74,74,29.64,43.00
06/04/2021 14:30,2,42,42,30.26,41.00
06/04/2021 15:00,2,57,57,31.26,48.00
06/04/2021 15:30,2,63,63,28.46,43.00
06/04/2021 16:00,2,69,69,28.68,52.00
06/04/2021 16:30,2,75,75,28.39,48.00
06/04/2021 17:00,2,59,59,30.71,45.00
06/04/2021 17:30,2,74,74,31.42,48.00
06/04/2021 18:00,2,53,53,27.26,44.00
06/04/2021 18:30,2,37,37,28.73,43.00
06/04/2021 19:00,2,31,31,31.97,48.00
06/04/2021 19:30,2,37,37,30.49,41.00
06/04/2021 20:00,2,33,33,28.73,39.00
06/04/2021 20:30,2,24,24,31.58,46.00
06/04/2021 21:00,2,16,16,35.44,49.00
06/04/2021 21:30,2,21,21,30.05,40.00
06/04/2021 22:00,2,9,9,30.22,40.00
06/04/2021 22:30,2,8,8,35.50,46.00
06/04/2021 23:00,2,12,12,27.83,36.00
06/04/2021 23:30,2,6,6,33.33,47.00
07/04/2021 00:00,2,3,3,41.67,48.00
07/04/2021 00:30,2,3,3,38.33,43.00
07/04/2021 01:00,2,2,2,31.00,34.00
07/04/2021 01:30,2,1,1,34.00,34.00
07/04/2021 02:00,2,4,4,35.50,43.00
07/04/2021 03:00,2,4,4,25.00,28.00
07/04/2021 03:30,2,3,3,27.67,33.00
07/04/2021 04:00,2,2,2,39.00,40.00
07/04/2021 04:30,2,5,5,36.40,42.00
07/04/2021 05:00,2,6,6,25.83,29.00
07/04/2021 05:30,2,18,18,36.00,65.00
07/04/2021 06:00,2,23,23,32.35,45.00
07/04/2021 06:30,2,44,44,33.52,49.00
07/04/2021 07:00,2,58,58,31.83,50.00
07/04/2021 07:30,2,67,67,32.34,53.00
07/04/2021 08:00,2,64,64,32.80,48.00
07/04/2021 08:30,2,57,57,28.86,42.00
07/04/2021 09:00,2,59,59,30.92,44.00
07/04/2021 09:30,2,53,53,27.98,42.00
07/04/2021 10:00,2,69,69,29.59,45.00
07/04/2021 10:30,2,49,49,31.49,45.00
07/04/2021 11:00,2,73,73,30.14,41.00
07/04/2021 11:30,2,67,67,31.04,53.00
07/04/2021 12:00,2,65,65,29.60,43.00
07/04/2021 12:30,2,50,50,27.64,48.00
07/04/2021 13:00,2,53,53,31.08,46.00
07/04/2021 13:30,2,58,58,28.62,44.00
07/04/2021 14:00,2,80,80,28.40,41.00
07/04/2021 14:30,2,75,75,29.15,45.00
07/04/2021 15:00,2,77,77,30.14,45.00
07/04/2021 15:30,2,62,62,29.34,44.00
07/04/2021 16:00,2,88,88,29.01,44.00
07/04/2021 16:30,2,72,72,30.83,54.00
07/04/2021 17:00,2,66,66,28.98,47.00
07/04/2021 17:30,2,79,79,29.28,45.00
07/04/2021 18:00,2,52,52,29.29,44.00
07/04/2021 18:30,2,64,64,30.06,45.00
07/04/2021 19:00,2,33,33,32.82,45.00
07/04/2021 19:30,2,43,43,29.84,49.00
07/04/2021 20:00,2,32,32,29.41,41.00
07/04/2021 20:30,2,25,25,30.52,47.00
07/04/2021 21:00,2,21,21,34.95,59.00
07/04/2021 21:30,2,11,11,31.55,42.00
07/04/2021 22:00,2,13,13,34.31,57.00
07/04/2021 22:30,2,9,9,38.56,65.00
07/04/2021 23:00,2,10,10,33.40,67.00
07/04/2021 23:30,2,4,4,35.75,58.00
08/04/2021 00:00,2,4,4,26.50,31.00
08/04/2021 00:30,2,3,3,37.33,48.00
08/04/2021 01:00,2,1,1,23.00,23.00
08/04/2021 01:30,2,2,2,24.50,27.00
08/04/2021 02:00,2,1,1,44.00,44.00
08/04/2021 02:30,2,1,1,33.00,33.00
08/04/2021 03:00,2,3,3,45.33,51.00
08/04/2021 03:30,2,2,2,43.00,47.00
08/04/2021 04:00,2,3,3,47.33,51.00
08/04/2021 04:30,2,4,4,31.75,40.00
08/04/2021 05:00,2,4,4,34.75,45.00
08/04/2021 05:30,2,17,17,36.88,54.00
08/04/2021 06:00,2,22,22,32.91,44.00
08/04/2021 06:30,2,45,45,30.42,43.00
08/04/2021 07:00,2,48,48,31.23,43.00
08/04/2021 07:30,2,61,61,29.87,44.00
08/04/2021 08:00,2,66,66,31.45,43.00
08/04/2021 08:30,2,67,67,31.76,47.00
08/04/2021 09:00,2,58,58,31.03,47.00
08/04/2021 09:30,2,75,75,29.64,43.00
08/04/2021 10:00,2,74,74,29.55,43.00
08/04/2021 10:30,2,83,83,30.20,70.00
08/04/2021 11:00,2,74,74,29.31,46.00
08/04/2021 11:30,2,63,63,29.16,47.00
08/04/2021 12:00,2,54,54,29.69,43.00
08/04/2021 12:30,2,76,76,29.26,52.00
08/04/2021 13:00,2,78,78,28.40,44.00
08/04/2021 13:30,2,85,85,29.72,49.00
08/04/2021 14:00,2,66,66,28.50,42.00
08/04/2021 14:30,2,55,55,27.80,44.00
08/04/2021 15:00,2,53,53,28.51,40.00
08/04/2021 15:30,2,71,71,28.62,44.00
08/04/2021 16:00,2,64,64,28.02,50.00
08/04/2021 16:30,2,56,56,26.62,44.00
08/04/2021 17:00,2,68,68,28.76,41.00
08/04/2021 17:30,2,62,62,26.94,45.00
08/04/2021 18:00,2,64,64,28.89,43.00
08/04/2021 18:30,2,55,55,29.64,47.00
08/04/2021 19:00,2,40,40,29.40,44.00
08/04/2021 19:30,2,32,32,28.69,40.00
08/04/2021 20:00,2,29,29,29.00,47.00
08/04/2021 20:30,2,19,19,29.26,53.00
08/04/2021 21:00,2,34,34,34.68,65.00
08/04/2021 21:30,2,8,8,32.38,41.00
08/04/2021 22:00,2,13,13,33.69,50.00
08/04/2021 22:30,2,12,12,29.67,40.00
08/04/2021 23:00,2,11,11,31.91,41.00
08/04/2021 23:30,2,3,3,31.33,33.00
09/04/2021 00:00,2,2,2,20.50,21.00
09/04/2021 00:30,2,8,8,32.62,43.00
09/04/2021 01:00,2,1,1,43.00,43.00
09/04/2021 02:00,2,2,2,27.00,30.00
09/04/2021 03:00,2,2,2,33.00,41.00
09/04/2021 03:30,2,3,3,39.00,41.00
09/04/2021 04:00,2,1,1,26.00,26.00
09/04/2021 04:30,2,4,4,29.50,36.00
09/04/2021 05:30,2,14,14,38.86,47.00
09/04/2021 06:00,2,22,22,33.50,51.00
09/04/2021 06:30,2,40,40,32.83,49.00
09/04/2021 07:00,2,60,60,30.65,46.00
09/04/2021 07:30,2,72,72,31.60,55.00
09/04/2021 08:00,2,64,64,31.33,52.00
09/04/2021 08:30,2,55,55,31.07,43.00
09/04/2021 09:00,2,60,60,30.47,65.00
09/04/2021 09:30,2,66,66,30.18,43.00
09/04/2021 10:00,2,67,67,30.61,47.00
09/04/2021 10:30,2,64,64,28.17,44.00
09/04/2021 11:00,2,69,69,29.01,41.00
09/04/2021 11:30,2,92,92,29.30,46.00
09/04/2021 12:00,2,62,62,27.81,45.00
09/04/2021 12:30,2,87,87,29.94,46.00
09/04/2021 13:00,2,55,55,28.93,40.00
09/04/2021 13:30,2,45,45,27.20,37.00
09/04/2021 14:00,2,83,83,29.57,44.00
09/04/2021 14:30,2,76,76,28.97,46.00
09/04/2021 15:00,2,61,61,28.48,45.00
09/04/2021 15:30,2,54,54,29.93,48.00
09/04/2021 16:00,2,56,56,28.77,43.00
09/04/2021 16:30,2,41,41,26.98,36.00
09/04/2021 17:00,2,52,52,27.08,42.00
09/04/2021 17:30,2,53,53,29.15,43.00
09/04/2021 18:00,2,66,66,30.29,46.00
09/04/2021 18:30,2,51,51,30.78,51.00
09/04/2021 19:00,2,56,56,30.68,53.00
09/04/2021 19:30,2,53,53,30.91,53.00
09/04/2021 20:00,2,41,41,29.54,46.00
09/04/2021 20:30,2,22,22,28.50,38.00
09/04/2021 21:00,2,21,21,29.95,41.00
09/04/2021 21:30,2,26,26,35.73,51.00
09/04/2021 22:00,2,14,14,27.50,34.00
09/04/2021 22:30,2,6,6,28.00,34.00
09/04/2021 23:00,2,6,6,34.33,41.00
09/04/2021 23:30,2,11,11,31.45,43.00
10/04/2021 00:00,2,6,6,29.83,37.00
10/04/2021 00:30,2,6,6,35.83,45.00
10/04/2021 01:00,2,2,2,32.50,37.00
10/04/2021 01:30,2,8,8,34.88,47.00
10/04/2021 02:00,2,2,2,25.50,27.00
10/04/2021 02:30,2,1,1,46.00,46.00
10/04/2021 03:00,2,1,1,23.00,23.00
10/04/2021 03:30,2,8,8,31.75,46.00
10/04/2021 04:30,2,4,4,36.75,43.00
10/04/2021 05:00,2,5,5,32.80,41.00
10/04/2021 05:30,2,6,6,38.00,45.00
10/04/2021 06:00,2,5,5,32.80,49.00
10/04/2021 06:30,2,15,15,37.80,49.00
10/04/2021 07:00,2,22,22,33.45,43.00
10/04/2021 07:30,2,27,27,36.56,52.00
10/04/2021 08:00,2,30,30,32.37,42.00
10/04/2021 08:30,2,38,38,31.74,47.00
10/04/2021 09:00,2,41,41,31.20,40.00
10/04/2021 09:30,2,38,38,28.53,39.00
10/04/2021 10:00,2,71,71,30.30,46.00
10/04/2021 10:30,2,63,63,28.08,46.00
10/04/2021 11:00,2,76,76,29.50,79.00
10/04/2021 11:30,2,56,56,29.04,43.00
10/04/2021 12:00,2,49,49,28.88,48.00
10/04/2021 12:30,2,50,50,28.46,40.00
10/04/2021 13:00,2,64,64,28.41,43.00
10/04/2021 13:30,2,79,79,29.18,51.00
10/04/2021 14:00,2,63,63,28.83,48.00
10/04/2021 14:30,2,65,65,27.75,45.00
10/04/2021 15:00,2,72,72,29.94,46.00
10/04/2021 15:30,2,66,66,29.09,56.00
10/04/2021 16:00,2,63,63,27.41,37.00
10/04/2021 16:30,2,41,41,29.10,49.00
10/04/2021 17:00,2,61,61,29.61,43.00
10/04/2021 17:30,2,60,60,29.08,40.00
10/04/2021 18:00,2,63,63,29.83,44.00
10/04/2021 18:30,2,59,59,29.56,43.00
10/04/2021 19:00,2,48,48,31.38,46.00
10/04/2021 19:30,2,35,35,32.46,48.00
10/04/2021 20:00,2,33,33,28.61,49.00
10/04/2021 20:30,2,26,26,29.81,43.00
10/04/2021 21:00,2,19,19,31.26,55.00
10/04/2021 21:30,2,19,19,30.63,49.00
10/04/2021 22:00,2,22,22,30.91,44.00
10/04/2021 22:30,2,15,15,31.60,58.00
10/04/2021 23:00,2,13,13,28.46,42.00
10/04/2021 23:30,2,6,6,32.67,40.00
11/04/2021 00:00,2,6,6,29.17,38.00
11/04/2021 00:30,2,7,7,32.00,42.00
11/04/2021 01:00,2,3,3,27.67,37.00
11/04/2021 01:30,2,4,4,31.25,33.00
11/04/2021 02:00,2,3,3,29.67,33.00
11/04/2021 02:30,2,4,4,34.00,40.00
11/04/2021 03:00,2,2,2,23.50,27.00
11/04/2021 03:30,2,1,1,30.00,30.00
11/04/2021 04:30,2,4,4,30.50,43.00
11/04/2021 05:30,2,2,2,33.50,35.00
11/04/2021 06:00,2,1,1,20.00,20.00
11/04/2021 06:30,2,3,3,31.67,35.00
11/04/2021 07:00,2,5,5,38.40,43.00
11/04/2021 07:30,2,9,9,36.78,52.00
11/04/2021 08:00,2,12,12,30.75,41.00
11/04/2021 08:30,2,12,12,30.58,41.00
11/04/2021 09:00,2,12,12,29.17,40.00
11/04/2021 09:30,2,24,24,29.42,41.00
11/04/2021 10:00,2,21,21,28.33,42.00
11/04/2021 10:30,2,29,29,29.10,41.00
11/04/2021 11:00,2,42,42,27.81,51.00
11/04/2021 11:30,2,24,24,27.54,37.00
11/04/2021 12:00,2,43,43,31.33,45.00
11/04/2021 12:30,2,36,36,28.47,43.00
11/04/2021 13:00,2,32,32,31.03,44.00
11/04/2021 13:30,2,49,49,29.71,50.00
11/04/2021 14:00,2,36,36,31.44,45.00
11/04/2021 14:30,2,42,42,29.90,47.00
11/04/2021 15:00,2,43,43,29.28,39.00
11/04/2021 15:30,2,48,48,30.06,43.00
11/04/2021 16:00,2,32,32,25.84,40.00
11/04/2021 16:30,2,37,37,28.49,40.00
11/04/2021 17:00,2,37,37,31.86,47.00
11/04/2021 17:30,2,38,38,28.95,42.00
11/04/2021 18:00,2,49,49,30.57,48.00
11/04/2021 18:30,2,43,43,28.42,40.00
11/04/2021 19:00,2,60,60,30.85,57.00
11/04/2021 19:30,2,34,34,30.74,51.00
11/04/2021 20:00,2,44,44,32.11,44.00
11/04/2021 20:30,2,33,33,28.09,41.00
11/04/2021 21:00,2,21,21,33.29,44.00
11/04/2021 21:30,2,25,25,33.12,47.00
11/04/2021 22:00,2,12,12,33.67,55.00
11/04/2021 22:30,2,7,7,32.71,42.00
11/04/2021 23:00,2,4,4,40.75,49.00
11/04/2021 23:30,2,4,4,33.50,40.00
12/04/2021 00:00,2,7,7,34.71,47.00
12/04/2021 00:30,2,2,2,25.00,29.00
12/04/2021 01:00,2,3,3,38.67,48.00
12/04/2021 02:00,2,1,1,38.00,38.00
12/04/2021 02:30,2,4,4,43.50,60.00
12/04/2021 03:00,2,2,2,37.50,41.00
12/04/2021 03:30,2,1,1,41.00,41.00
12/04/2021 04:30,2,3,3,30.00,31.00
12/04/2021 05:00,2,4,4,35.25,45.00
12/04/2021 05:30,2,10,10,30.70,38.00
12/04/2021 06:00,2,33,33,32.73,49.00
12/04/2021 06:30,2,42,42,31.38,49.00
12/04/2021 07:00,2,42,42,29.24,47.00
12/04/2021 07:30,2,70,70,28.19,48.00
12/04/2021 08:00,2,78,78,28.96,47.00
12/04/2021 08:30,2,76,76,27.45,46.00
12/04/2021 09:00,2,60,60,28.50,40.00
12/04/2021 09:30,2,62,62,27.60,37.00
12/04/2021 10:00,2,60,60,29.48,47.00
12/04/2021 10:30,2,50,50,26.26,46.00
12/04/2021 11:00,2,62,62,28.81,49.00
12/04/2021 11:30,2,61,61,29.80,49.00
12/04/2021 12:00,2,54,54,29.94,43.00
12/04/2021 12:30,2,70,70,29.49,43.00
12/04/2021 13:00,2,65,65,29.68,46.00
12/04/2021 13:30,2,82,82,31.70,77.00
12/04/2021 14:00,2,77,77,28.73,47.00
12/04/2021 14:30,2,80,80,30.73,51.00
12/04/2021 15:00,2,89,89,28.37,43.00
12/04/2021 15:30,2,68,68,30.96,80.00
12/04/2021 16:00,2,84,84,28.86,40.00
12/04/2021 16:30,2,76,76,29.24,44.00
12/04/2021 17:00,2,74,74,29.36,48.00
12/04/2021 17:30,2,65,65,29.03,42.00
12/04/2021 18:00,2,59,59,31.32,44.00
12/04/2021 18:30,2,48,48,30.19,39.00
12/04/2021 19:00,2,38,38,27.55,45.00
12/04/2021 19:30,2,29,29,29.90,38.00
12/04/2021 20:00,2,32,32,30.75,52.00
12/04/2021 20:30,2,25,25,28.68,37.00
12/04/2021 21:00,2,25,25,31.20,45.00
12/04/2021 21:30,2,13,13,35.69,61.00
12/04/2021 22:00,2,15,15,34.53,45.00
12/04/2021 22:30,2,7,7,31.86,45.00
12/04/2021 23:00,2,4,4,30.75,37.00
12/04/2021 23:30,2,8,8,32.25,49.00
13/04/2021 00:00,2,7,7,35.29,43.00
13/04/2021 00:30,2,5,5,25.80,28.00
13/04/2021 01:00,2,2,2,32.00,33.00
13/04/2021 02:30,2,1,1,27.00,27.00
13/04/2021 03:00,2,2,2,39.00,42.00
13/04/2021 03:30,2,2,2,32.50,34.00
13/04/2021 04:00,2,1,1,23.00,23.00
13/04/2021 04:30,2,3,3,33.33,35.00
13/04/2021 05:00,2,10,10,31.30,40.00
13/04/2021 05:30,2,16,16,32.62,44.00
13/04/2021 06:00,2,28,28,33.46,45.00
13/04/2021 06:30,2,50,50,31.78,43.00
13/04/2021 07:00,2,60,60,32.08,46.00
13/04/2021 07:30,2,78,78,30.36,48.00
13/04/2021 08:00,2,81,81,31.43,58.00
13/04/2021 08:30,2,78,78,29.63,45.00
13/04/2021 09:00,2,67,67,30.25,43.00
13/04/2021 09:30,2,57,57,30.49,48.00
13/04/2021 10:00,2,49,49,31.94,44.00
13/04/2021 10:30,2,61,61,29.84,50.00
13/04/2021 11:00,2,66,66,28.09,42.00
13/04/2021 11:30,2,73,73,27.92,44.00
13/04/2021 12:00,2,65,65,29.08,42.00
13/04/2021 12:30,2,61,61,28.13,46.00
13/04/2021 13:00,2,91,91,29.95,44.00
13/04/2021 13:30,2,67,67,28.70,55.00
13/04/2021 14:00,2,59,59,28.20,37.00
13/04/2021 14:30,2,48,48,27.52,42.00
13/04/2021 15:00,2,61,61,27.05,41.00
13/04/2021 15:30,2,46,46,27.80,38.00
13/04/2021 16:00,2,57,57,27.19,40.00
13/04/2021 16:30,2,68,68,28.72,47.00
13/04/2021 17:00,2,68,68,28.40,53.00
13/04/2021 17:30,2,56,56,27.79,46.00
13/04/2021 18:00,2,60,60,27.23,43.00
13/04/2021 18:30,2,47,47,28.38,39.00
13/04/2021 19:00,2,45,45,31.80,44.00
13/04/2021 19:30,2,43,43,31.67,48.00
13/04/2021 20:00,2,31,31,31.97,66.00
13/04/2021 20:30,2,21,21,29.24,42.00
13/04/2021 21:00,2,18,18,30.83,42.00
13/04/2021 21:30,2,18,18,31.89,45.00
13/04/2021 22:00,2,12,12,32.00,48.00
13/04/2021 22:30,2,15,15,32.13,45.00
13/04/2021 23:00,2,14,14,28.43,43.00
13/04/2021 23:30,2,4,4,37.00,41.00
14/04/2021 00:00,2,4,4,35.50,43.00
14/04/2021 00:30,2,8,8,33.12,41.00
14/04/2021 01:00,2,2,2,23.50,25.00
14/04/2021 01:30,2,1,1,37.00,37.00
14/04/2021 02:30,2,1,1,30.00,30.00
14/04/2021 03:00,2,1,1,40.00,40.00
14/04/2021 03:30,2,5,5,35.00,44.00
14/04/2021 04:30,2,8,8,31.25,42.00
14/04/2021 05:00,2,6,6,28.17,37.00
14/04/2021 05:30,2,20,20,31.25,43.00
14/04/2021 06:00,2,26,26,34.62,47.00
14/04/2021 06:30,2,45,45,34.64,54.00
14/04/2021 07:00,2,60,60,30.75,51.00
14/04/2021 07:30,2,82,82,30.48,56.00
14/04/2021 08:00,2,71,71,29.15,66.00
14/04/2021 08:30,2,77,77,28.29,43.00
14/04/2021 09:00,2,70,70,29.70,57.00
14/04/2021 09:30,2,75,75,31.68,68.00
14/04/2021 10:00,2,67,67,28.85,44.00
14/04/2021 10:30,2,61,61,29.31,55.00
14/04/2021 11:00,2,64,64,29.11,43.00
14/04/2021 11:30,2,74,74,28.62,44.00
14/04/2021 12:00,2,72,72,28.22,41.00
14/04/2021 12:30,2,72,72,27.62,45.00
14/04/2021 13:00,2,60,60,27.85,46.00
14/04/2021 13:30,2,91,91,29.46,55.00
14/04/2021 14:00,2,61,61,27.79,41.00
14/04/2021 14:30,2,63,63,26.44,46.00
14/04/2021 15:00,2,74,74,29.22,43.00
14/04/2021 15:30,2,72,72,28.33,61.00
14/04/2021 16:00,2,66,66,28.71,42.00
14/04/2021 16:30,2,57,57,26.11,38.00
14/04/2021 17:00,2,66,66,29.36,43.00
14/04/2021 17:30,2,75,75,29.87,49.00
14/04/2021 18:00,2,68,68,28.29,43.00
14/04/2021 18:30,2,55,55,30.07,49.00
14/04/2021 19:00,2,58,58,32.17,48.00
14/04/2021 19:30,2,44,44,31.55,43.00
14/04/2021 20:00,2,33,33,31.36,49.00
14/04/2021 20:30,2,29,29,31.45,56.00
14/04/2021 21:00,2,22,22,32.77,45.00
14/04/2021 21:30,2,18,18,35.11,53.00
14/04/2021 22:00,2,10,10,27.20,32.00
14/04/2021 22:30,2,15,15,34.60,71.00
14/04/2021 23:00,2,3,3,34.33,37.00
14/04/2021 23:30,2,4,4,31.25,42.00
15/04/2021 00:00,2,4,4,30.00,39.00
15/04/2021 01:00,2,1,1,43.00,43.00
15/04/2021 01:30,2,2,2,25.50,26.00
15/04/2021 02:00,2,2,2,20.50,21.00
15/04/2021 03:00,2,1,1,37.00,37.00
15/04/2021 03:30,2,5,5,41.80,55.00
15/04/2021 04:00,2,1,1,25.00,25.00
15/04/2021 04:30,2,4,4,35.25,52.00
15/04/2021 05:00,2,5,5,35.00,48.00
15/04/2021 05:30,2,18,18,31.28,45.00
15/04/2021 06:00,2,23,23,29.22,46.00
15/04/2021 06:30,2,49,49,32.16,59.00
15/04/2021 07:00,2,61,61,31.44,51.00
15/04/2021 07:30,2,83,83,29.42,55.00
15/04/2021 08:00,2,67,67,29.78,49.00
15/04/2021 08:30,2,75,75,27.56,45.00
15/04/2021 09:00,2,59,59,28.31,39.00
15/04/2021 09:30,2,71,71,29.17,45.00
15/04/2021 10:00,2,55,55,27.55,54.00
15/04/2021 10:30,2,55,55,30.07,46.00
15/04/2021 11:00,2,83,83,30.23,43.00
15/04/2021 11:30,2,74,74,28.93,43.00
15/04/2021 12:00,2,59,59,29.41,46.00
15/04/2021 12:30,2,73,73,31.07,52.00
15/04/2021 13:00,2,59,59,30.81,46.00
15/04/2021 13:30,2,68,68,27.44,53.00
15/04/2021 14:00,2,63,63,28.02,71.00
15/04/2021 14:30,2,69,69,27.74,41.00
15/04/2021 15:00,2,60,60,28.35,40.00
15/04/2021 15:30,2,64,64,28.05,42.00
15/04/2021 16:00,2,52,52,27.33,36.00
15/04/2021 16:30,2,65,65,28.08,47.00
15/04/2021 17:00,2,57,57,29.84,53.00
15/04/2021 17:30,2,59,59,28.44,45.00
15/04/2021 18:00,2,54,54,28.24,40.00
15/04/2021 18:30,2,50,50,29.28,43.00
15/04/2021 19:00,2,46,46,30.26,73.00
15/04/2021 19:30,2,47,47,29.26,43.00
15/04/2021 20:00,2,39,39,29.56,43.00
15/04/2021 20:30,2,24,24,28.75,42.00
15/04/2021 21:00,2,25,25,33.32,48.00
15/04/2021 21:30,2,18,18,28.89,40.00
15/04/2021 22:00,2,13,13,31.46,36.00
15/04/2021 22:30,2,9,9,30.11,40.00
15/04/2021 23:00,2,12,12,32.67,41.00
15/04/2021 23:30,2,4,4,35.25,58.00
16/04/2021 00:00,2,6,6,30.17,39.00
16/04/2021 00:30,2,3,3,35.00,49.00
16/04/2021 01:30,2,2,2,33.00,40.00
16/04/2021 02:00,2,1,1,24.00,24.00
16/04/2021 02:30,2,1,1,34.00,34.00
16/04/2021 03:00,2,1,1,38.00,38.00
16/04/2021 03:30,2,4,4,38.25,42.00
16/04/2021 04:30,2,4,4,33.25,42.00
16/04/2021 05:00,2,12,12,28.33,43.00
16/04/2021 05:30,2,18,18,33.00,49.00
16/04/2021 06:00,2,26,26,34.58,51.00
16/04/2021 06:30,2,44,44,31.73,44.00
16/04/2021 07:00,2,64,64,30.67,72.00
16/04/2021 07:30,2,68,68,29.44,43.00
16/04/2021 08:00,2,82,82,32.22,52.00
16/04/2021 08:30,2,79,79,30.24,49.00
16/04/2021 09:00,2,71,71,29.08,43.00
16/04/2021 09:30,2,70,70,28.36,43.00
16/04/2021 10:00,2,71,71,27.69,47.00
16/04/2021 10:30,2,76,76,27.38,44.00
16/04/2021 11:00,2,64,64,27.42,45.00
16/04/2021 11:30,2,76,76,28.96,48.00
16/04/2021 12:00,2,67,67,25.70,47.00
16/04/2021 12:30,2,78,78,30.05,44.00
16/04/2021 13:00,2,74,74,28.18,46.00
16/04/2021 13:30,2,66,66,29.39,44.00
16/04/2021 14:00,2,55,55,29.22,41.00
16/04/2021 14:30,2,63,63,29.89,47.00
16/04/2021 15:00,2,67,67,29.49,51.00
16/04/2021 15:30,2,69,69,29.07,56.00
16/04/2021 16:00,2,71,71,30.79,43.00
16/04/2021 16:30,2,59,59,28.02,43.00
16/04/2021 17:00,2,59,59,28.25,43.00
16/04/2021 17:30,2,89,89,29.00,46.00
16/04/2021 18:00,2,57,57,29.58,43.00
16/04/2021 18:30,2,56,56,29.80,43.00
16/04/2021 19:00,2,41,41,28.56,44.00
16/04/2021 19:30,2,53,53,30.13,53.00
16/04/2021 20:00,2,49,49,31.45,52.00
16/04/2021 20:30,2,16,16,30.56,47.00
16/04/2021 21:00,2,24,24,28.71,41.00
16/04/2021 21:30,2,12,12,32.67,43.00
16/04/2021 22:00,2,20,20,30.20,64.00
16/04/2021 22:30,2,10,10,32.80,44.00
16/04/2021 23:00,2,5,5,31.60,40.00
16/04/2021 23:30,2,21,21,38.38,62.00
17/04/2021 00:00,2,4,4,33.75,45.00
17/04/2021 00:30,2,3,3,32.33,36.00
17/04/2021 01:00,2,3,3,32.33,46.00
17/04/2021 01:30,2,1,1,23.00,23.00
17/04/2021 02:00,2,2,2,35.50,40.00
17/04/2021 03:00,2,2,2,33.50,35.00
17/04/2021 04:00,2,1,1,32.00,32.00
17/04/2021 04:30,2,6,6,31.00,48.00
17/04/2021 05:00,2,5,5,26.00,29.00
17/04/2021 05:30,2,3,3,36.33,41.00
17/04/2021 06:00,2,4,4,35.25,45.00
17/04/2021 06:30,2,14,14,34.36,53.00
17/04/2021 07:00,2,19,19,33.37,54.00
17/04/2021 07:30,2,25,25,31.88,43.00
17/04/2021 08:00,2,27,27,31.15,46.00
17/04/2021 08:30,2,45,45,31.33,50.00
17/04/2021 09:00,2,51,51,31.90,52.00
17/04/2021 09:30,2,47,47,30.13,51.00
17/04/2021 10:00,2,51,51,28.27,44.00
17/04/2021 10:30,2,75,75,29.84,44.00
17/04/2021 11:00,2,74,74,30.19,43.00
17/04/2021 11:30,2,73,73,28.82,54.00
17/04/2021 12:00,2,76,76,31.04,43.00
17/04/2021 12:30,2,57,57,29.09,45.00
17/04/2021 13:00,2,67,67,29.96,46.00
17/04/2021 13:30,2,81,81,29.60,50.00
17/04/2021 14:00,2,61,61,31.61,53.00
17/04/2021 14:30,2,71,71,30.86,44.00
17/04/2021 15:00,2,71,71,28.25,48.00
17/04/2021 15:30,2,54,54,29.26,47.00
17/04/2021 16:00,2,61,61,31.15,43.00
17/04/2021 16:30,2,42,42,29.38,49.00
17/04/2021 17:00,2,48,48,31.23,54.00
17/04/2021 17:30,2,43,43,31.16,42.00
17/04/2021 18:00,2,71,71,30.15,43.00
17/04/2021 18:30,2,51,51,29.82,42.00
17/04/2021 19:00,2,53,53,30.64,58.00
17/04/2021 19:30,2,56,56,30.00,51.00
17/04/2021 20:00,2,49,49,32.16,49.00
17/04/2021 20:30,2,36,36,29.97,48.00
17/04/2021 21:00,2,24,24,31.33,46.00
17/04/2021 21:30,2,22,22,33.18,54.00
17/04/2021 22:00,2,12,12,35.58,46.00
17/04/2021 22:30,2,7,7,33.29,47.00
17/04/2021 23:00,2,6,6,32.83,37.00
17/04/2021 23:30,2,8,8,28.25,35.00
18/04/2021 00:30,2,1,1,30.00,30.00
18/04/2021 01:00,2,3,3,30.00,37.00
18/04/2021 03:30,2,2,2,37.00,38.00
18/04/2021 04:30,2,1,1,28.00,28.00
18/04/2021 05:30,2,5,5,39.80,50.00
18/04/2021 06:00,2,2,2,28.50,30.00
