Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
14.10.2022 00:00;2;3;3;33.67;41.00
14.10.2022 01:30;2;1;1;26.00;26.00
14.10.2022 02:00;2;2;2;26.00;33.00
14.10.2022 02:30;2;2;2;25.50;31.00
14.10.2022 03:00;2;1;1;27.00;27.00
14.10.2022 03:30;2;3;3;23.33;27.00
14.10.2022 04:00;2;1;1;21.00;21.00
14.10.2022 04:30;2;2;2;29.00;31.00
14.10.2022 05:00;2;3;3;27.67;34.00
14.10.2022 05:30;2;8;8;20.50;28.00
14.10.2022 06:00;2;14;14;21.79;30.00
14.10.2022 06:30;2;18;18;26.00;38.00
14.10.2022 07:00;2;30;30;22.93;37.00
14.10.2022 07:30;2;39;39;24.92;43.00
14.10.2022 08:00;2;32;32;24.91;39.00
14.10.2022 08:30;2;33;33;23.55;39.00
14.10.2022 09:00;2;26;26;23.38;34.00
14.10.2022 09:30;2;33;33;26.15;40.00
14.10.2022 10:00;2;25;25;24.76;39.00
14.10.2022 10:30;2;29;29;22.59;34.00
14.10.2022 11:00;2;24;24;23.29;41.00
14.10.2022 11:30;2;26;26;25.96;39.00
14.10.2022 12:00;2;50;50;25.46;44.00
14.10.2022 12:30;2;43;43;24. Mai;37.00
14.10.2022 13:00;2;45;45;27.91;42.00
14.10.2022 13:30;2;32;32;25.72;43.00
14.10.2022 14:00;2;41;41;24.66;40.00
14.10.2022 14:30;2;36;36;24.67;38.00
14.10.2022 15:00;2;36;36;24.31;43.00
14.10.2022 15:30;2;35;35;27.23;50.00
14.10.2022 16:00;2;36;36;25.92;47.00
14.10.2022 16:30;2;39;39;25.85;46.00
14.10.2022 17:00;2;48;48;24.56;38.00
14.10.2022 17:30;2;31;31;25.84;41.00
14.10.2022 18:00;2;30;30;25.57;41.00
14.10.2022 18:30;2;34;34;26.32;44.00
14.10.2022 19:00;2;35;35;24.86;43.00
14.10.2022 19:30;2;25;25;23.60;40.00
14.10.2022 20:00;2;20;20;23.00;36.00
14.10.2022 20:30;2;24;24;26.00;39.00
14.10.2022 21:00;2;16;16;25.50;33.00
14.10.2022 21:30;2;19;19;27.79;45.00
14.10.2022 22:00;2;11;11;25.91;38.00
14.10.2022 22:30;2;5;5;22.60;27.00
14.10.2022 23:00;2;6;6;26.33;34.00
14.10.2022 23:30;2;8;8;28.75;43.00
15.10.2022 00:00;2;4;4;27.75;33.00
15.10.2022 00:30;2;1;1;34.00;34.00
15.10.2022 01:00;2;4;4;27.50;39.00
15.10.2022 01:30;2;3;3;21.33;26.00
15.10.2022 02:00;2;1;1;16.00;16.00
15.10.2022 03:30;2;2;2;23.00;30.00
15.10.2022 04:00;2;2;2;22.00;28.00
15.10.2022 04:30;2;2;2;25.50;34.00
15.10.2022 05:00;2;5;5;29.00;39.00
15.10.2022 05:30;2;1;1;29.00;29.00
15.10.2022 06:00;2;3;3;24.33;29.00
15.10.2022 06:30;2;4;4;23.00;31.00
15.10.2022 07:00;2;7;7;22.43;29.00
15.10.2022 07:30;2;15;15;24.27;39.00
15.10.2022 08:00;2;14;14;25.21;33.00
15.10.2022 08:30;2;17;17;26.65;38.00
15.10.2022 09:00;2;17;17;25.53;37.00
15.10.2022 09:30;2;30;30;25.93;40.00
15.10.2022 10:00;2;33;33;25.88;42.00
15.10.2022 10:30;2;44;44;25.20;39.00
15.10.2022 11:00;2;27;27;25.48;42.00
15.10.2022 11:30;2;32;32;27.81;46.00
15.10.2022 12:00;2;35;35;28. Sep;42.00
15.10.2022 12:30;2;32;32;24.84;35.00
15.10.2022 13:00;2;34;34;27.41;42.00
15.10.2022 13:30;2;26;26;26.00;41.00
15.10.2022 14:00;2;36;36;29.14;44.00
15.10.2022 14:30;2;41;41;26.93;40.00
15.10.2022 15:00;2;33;33;26.36;43.00
15.10.2022 15:30;2;33;33;26.52;50.00
15.10.2022 16:00;2;37;37;26.14;43.00
15.10.2022 16:30;2;25;25;24.84;34.00
15.10.2022 17:00;2;34;34;27.32;40.00
15.10.2022 17:30;2;30;30;28.60;47.00
15.10.2022 18:00;2;35;35;26.14;44.00
15.10.2022 18:30;2;21;21;27.29;41.00
15.10.2022 19:00;2;25;25;25.36;42.00
15.10.2022 19:30;2;16;16;24.62;39.00
15.10.2022 20:00;2;14;14;21.43;32.00
15.10.2022 20:30;2;20;20;24. Okt;43.00
15.10.2022 21:00;2;17;17;27.82;39.00
15.10.2022 21:30;2;13;13;23.15;31.00
15.10.2022 22:00;2;13;13;25.31;37.00
15.10.2022 22:30;2;8;8;28.88;45.00
15.10.2022 23:00;2;9;9;22.78;36.00
15.10.2022 23:30;2;8;8;28.00;34.00
16.10.2022 00:00;2;8;8;26.25;39.00
16.10.2022 00:30;2;5;5;19.40;24.00
16.10.2022 01:00;2;7;7;28.57;46.00
16.10.2022 01:30;2;3;3;30.00;42.00
16.10.2022 02:00;2;3;3;26.00;36.00
16.10.2022 02:30;2;1;1;21.00;21.00
16.10.2022 03:00;2;1;1;25.00;25.00
16.10.2022 03:30;2;3;3;32.67;44.00
16.10.2022 04:00;2;1;1;37.00;37.00
16.10.2022 04:30;2;2;2;20.00;24.00
16.10.2022 05:00;2;5;5;29.80;39.00
16.10.2022 05:30;2;5;5;25.20;34.00
16.10.2022 06:00;2;3;3;25.33;31.00
16.10.2022 06:30;2;6;6;25.50;31.00
16.10.2022 07:00;2;5;5;21.60;31.00
16.10.2022 07:30;2;9;9;22. Nov;35.00
16.10.2022 08:00;2;11;11;24.27;37.00
16.10.2022 08:30;2;12;12;27.58;39.00
16.10.2022 09:00;2;12;12;23.17;35.00
16.10.2022 09:30;2;15;15;22.40;27.00
16.10.2022 10:00;2;16;16;26.19;35.00
16.10.2022 10:30;2;21;21;25.76;36.00
16.10.2022 11:00;2;24;24;24.83;53.00
16.10.2022 11:30;2;13;13;23.23;29.00
16.10.2022 12:00;2;29;29;26.55;45.00
16.10.2022 12:30;2;24;24;24. Apr;36.00
16.10.2022 13:00;2;34;34;23.94;39.00
16.10.2022 13:30;2;33;33;24.58;36.00
16.10.2022 14:00;2;17;17;26. Jun;40.00
16.10.2022 14:30;2;27;27;27.96;47.00
16.10.2022 15:00;2;24;24;24.33;37.00
16.10.2022 15:30;2;29;29;27.00;49.00
16.10.2022 16:00;2;16;16;24.25;42.00
16.10.2022 16:30;2;23;23;29.52;48.00
16.10.2022 17:00;2;31;31;25.48;41.00
16.10.2022 17:30;2;25;25;26.40;42.00
16.10.2022 18:00;2;18;18;26.72;44.00
16.10.2022 18:30;2;23;23;28.87;52.00
16.10.2022 19:00;2;28;28;26.61;48.00
16.10.2022 19:30;2;12;12;25.58;39.00
16.10.2022 20:00;2;15;15;23.73;36.00
16.10.2022 20:30;2;17;17;29.00;61.00
16.10.2022 21:00;2;13;13;22.69;35.00
16.10.2022 21:30;2;7;7;25.57;37.00
16.10.2022 22:00;2;4;4;31.00;40.00
16.10.2022 22:30;2;7;7;22.57;34.00
16.10.2022 23:00;2;3;3;23.33;25.00
16.10.2022 23:30;2;1;1;21.00;21.00
17.10.2022 00:00;2;2;2;22.50;29.00
17.10.2022 00:30;2;1;1;26.00;26.00
17.10.2022 01:00;2;2;2;25.50;29.00
17.10.2022 03:00;2;2;2;27.00;29.00
17.10.2022 03:30;2;2;2;24.50;33.00
17.10.2022 04:00;2;2;2;20.50;24.00
17.10.2022 04:30;2;1;1;23.00;23.00
17.10.2022 05:00;2;3;3;23.67;29.00
17.10.2022 05:30;2;9;9;23.44;32.00
17.10.2022 06:00;2;16;16;24.56;36.00
17.10.2022 06:30;2;21;21;22.81;29.00
17.10.2022 07:00;2;32;32;23.38;35.00
17.10.2022 07:30;2;43;43;24. Mai;41.00
17.10.2022 08:00;2;24;24;22.54;32.00
17.10.2022 08:30;2;36;36;23.31;40.00
17.10.2022 09:00;2;21;21;23.67;40.00
17.10.2022 09:30;2;27;27;24.48;35.00
17.10.2022 10:00;2;26;26;22.19;36.00
17.10.2022 10:30;2;32;32;24.25;48.00
17.10.2022 11:00;2;31;31;25.39;50.00
17.10.2022 11:30;2;30;30;25.73;39.00
17.10.2022 12:00;2;33;33;26.30;45.00
17.10.2022 12:30;2;33;33;24.18;37.00
17.10.2022 13:00;2;33;33;23.33;46.00
17.10.2022 13:30;2;27;27;27.00;43.00
17.10.2022 14:00;2;33;33;25.73;42.00
17.10.2022 14:30;2;30;30;24.13;39.00
17.10.2022 15:00;2;28;28;25.64;41.00
17.10.2022 15:30;2;44;44;22.14;33.00
17.10.2022 16:00;2;50;50;25. Jun;46.00
17.10.2022 16:30;2;43;43;23. Sep;39.00
17.10.2022 17:00;2;54;54;25.00;39.00
17.10.2022 17:30;2;37;37;26. Nov;39.00
17.10.2022 18:00;2;38;38;26. Nov;39.00
17.10.2022 18:30;2;31;31;25.48;38.00
17.10.2022 19:00;2;31;31;24.65;37.00
17.10.2022 19:30;2;14;14;25.00;38.00
17.10.2022 20:00;2;16;16;24. Dez;32.00
17.10.2022 20:30;2;16;16;25.31;45.00
17.10.2022 21:00;2;20;20;24.85;45.00
17.10.2022 21:30;2;17;17;25.53;41.00
17.10.2022 22:00;2;12;12;26.42;38.00
17.10.2022 22:30;2;6;6;23.67;35.00
17.10.2022 23:00;2;4;4;25.00;33.00
17.10.2022 23:30;2;6;6;24.83;31.00
18.10.2022 00:00;2;2;2;33.00;44.00
18.10.2022 00:30;2;1;1;22.00;22.00
18.10.2022 01:00;2;1;1;21.00;21.00
18.10.2022 01:30;2;2;2;30.00;36.00
18.10.2022 02:00;2;1;1;22.00;22.00
18.10.2022 03:00;2;1;1;22.00;22.00
18.10.2022 03:30;2;1;1;21.00;21.00
18.10.2022 04:00;2;4;4;26.25;35.00
18.10.2022 04:30;2;1;1;18.00;18.00
18.10.2022 05:00;2;2;2;30.00;31.00
18.10.2022 05:30;2;10;10;28.30;40.00
18.10.2022 06:00;2;16;16;27.88;52.00
18.10.2022 06:30;2;22;22;25.32;36.00
18.10.2022 07:00;2;33;33;23.42;35.00
18.10.2022 07:30;2;37;37;25.46;39.00
18.10.2022 08:00;2;29;29;24.55;42.00
18.10.2022 08:30;2;36;36;24.44;37.00
18.10.2022 09:00;2;28;28;24. Apr;39.00
18.10.2022 09:30;2;32;32;25. Mrz;39.00
18.10.2022 10:00;2;25;25;25.52;38.00
18.10.2022 10:30;2;18;18;24.17;33.00
18.10.2022 11:00;2;25;25;25.56;53.00
18.10.2022 11:30;2;37;37;26.24;37.00
18.10.2022 12:00;2;32;32;25.69;43.00
18.10.2022 12:30;2;36;36;27. Aug;48.00
18.10.2022 13:00;2;24;24;24.54;39.00
18.10.2022 13:30;2;41;41;25.34;39.00
18.10.2022 14:00;2;36;36;25.72;37.00
18.10.2022 14:30;2;41;41;26.15;44.00
18.10.2022 15:00;2;35;35;24.69;43.00
18.10.2022 15:30;2;39;39;24.00;42.00
18.10.2022 16:00;2;39;39;25.79;38.00
18.10.2022 16:30;2;33;33;23.76;34.00
18.10.2022 17:00;2;35;35;23.94;34.00
18.10.2022 17:30;2;38;38;27.26;42.00
18.10.2022 18:00;2;35;35;25.00;43.00
18.10.2022 18:30;2;33;33;25.67;44.00
18.10.2022 19:00;2;22;22;24. Sep;40.00
18.10.2022 19:30;2;22;22;22.82;36.00
18.10.2022 20:00;2;19;19;25.21;42.00
18.10.2022 20:30;2;19;19;26.89;39.00
18.10.2022 21:00;2;11;11;21.73;29.00
18.10.2022 21:30;2;10;10;24. Okt;41.00
18.10.2022 22:00;2;8;8;25.75;40.00
18.10.2022 22:30;2;3;3;28.00;37.00
18.10.2022 23:00;2;8;8;21.00;30.00
18.10.2022 23:30;2;6;6;26.33;40.00
19.10.2022 00:00;2;2;2;35.50;39.00
19.10.2022 00:30;2;2;2;26.00;28.00
19.10.2022 01:30;2;1;1;19.00;19.00
19.10.2022 02:00;2;3;3;20.00;28.00
19.10.2022 02:30;2;1;1;37.00;37.00
19.10.2022 03:00;2;4;4;26.00;31.00
19.10.2022 03:30;2;1;1;26.00;26.00
19.10.2022 04:00;2;1;1;16.00;16.00
19.10.2022 04:30;2;3;3;34.00;50.00
19.10.2022 05:00;2;3;3;29.00;37.00
19.10.2022 05:30;2;13;13;22.00;35.00
19.10.2022 06:00;2;15;15;23.13;34.00
19.10.2022 06:30;2;26;26;23.62;38.00
19.10.2022 07:00;2;31;31;23.77;33.00
19.10.2022 07:30;2;45;45;25. Feb;37.00
19.10.2022 08:00;2;27;27;22.78;39.00
19.10.2022 08:30;2;29;29;21.38;32.00
19.10.2022 09:00;2;22;22;24.91;37.00
19.10.2022 09:30;2;30;30;25.20;39.00
19.10.2022 10:00;2;21;21;23.95;35.00
19.10.2022 10:30;2;29;29;25.14;39.00
19.10.2022 11:00;2;23;23;25.65;42.00
19.10.2022 11:30;2;34;34;28.71;43.00
19.10.2022 12:00;2;26;26;24.54;47.00
19.10.2022 12:30;2;36;36;25.97;41.00
19.10.2022 13:00;2;43;43;26.33;63.00
19.10.2022 13:30;2;50;50;25.50;40.00
19.10.2022 14:00;2;39;39;25.90;50.00
19.10.2022 14:30;2;39;39;23.69;37.00
19.10.2022 15:00;2;37;37;26.49;40.00
19.10.2022 15:30;2;49;49;24.45;40.00
19.10.2022 16:00;2;42;42;25.48;36.00
19.10.2022 16:30;2;39;39;24. Okt;46.00
19.10.2022 17:00;2;43;43;24.42;40.00
19.10.2022 17:30;2;34;34;24.26;42.00
19.10.2022 18:00;2;37;37;27.24;55.00
19.10.2022 18:30;2;18;18;21.67;41.00
19.10.2022 19:00;2;24;24;23.92;39.00
19.10.2022 19:30;2;25;25;24.72;38.00
19.10.2022 20:00;2;20;20;24.50;38.00
19.10.2022 20:30;2;30;30;22.57;39.00
19.10.2022 21:00;2;24;24;23.58;52.00
19.10.2022 21:30;2;17;17;22.88;30.00
19.10.2022 22:00;2;10;10;23.00;34.00
19.10.2022 22:30;2;10;10;26. Okt;38.00
19.10.2022 23:00;2;4;4;22.75;33.00
19.10.2022 23:30;2;3;3;23.00;33.00
20.10.2022 00:00;2;1;1;21.00;21.00
20.10.2022 00:30;2;3;3;20.67;21.00
20.10.2022 01:00;2;1;1;28.00;28.00
20.10.2022 01:30;2;3;3;19.33;20.00
20.10.2022 03:00;2;3;3;26.00;32.00
20.10.2022 03:30;2;2;2;21.50;27.00
20.10.2022 04:00;2;1;1;22.00;22.00
20.10.2022 04:30;2;2;2;30.50;43.00
20.10.2022 05:00;2;2;2;22.00;23.00
20.10.2022 05:30;2;14;14;22.21;39.00
20.10.2022 06:00;2;16;16;24.50;39.00
20.10.2022 06:30;2;21;21;25.48;51.00
20.10.2022 07:00;2;28;28;22.29;40.00
20.10.2022 07:30;2;44;44;23.77;44.00
20.10.2022 08:00;2;27;27;22.85;34.00
20.10.2022 08:30;2;29;29;24.69;36.00
20.10.2022 09:00;2;18;18;21.39;34.00
20.10.2022 09:30;2;29;29;24.79;41.00
20.10.2022 10:00;2;29;29;23.97;37.00
20.10.2022 10:30;2;27;27;23.89;36.00
20.10.2022 11:00;2;24;24;23.71;36.00
20.10.2022 11:30;2;34;34;24.74;63.00
20.10.2022 12:00;2;34;34;25. Mrz;39.00
20.10.2022 12:30;2;33;33;24.91;41.00
20.10.2022 13:00;2;53;53;25.74;42.00
20.10.2022 13:30;2;41;41;25.95;39.00
20.10.2022 14:00;2;37;37;23.70;34.00
20.10.2022 14:30;2;40;40;25.62;47.00
20.10.2022 15:00;2;34;34;24.53;42.00
20.10.2022 15:30;2;55;55;25.36;50.00
20.10.2022 16:00;2;53;53;25.26;40.00
20.10.2022 16:30;2;31;31;24.94;36.00
20.10.2022 17:00;2;44;44;27.34;41.00
20.10.2022 17:30;2;33;33;24.30;35.00
20.10.2022 18:00;2;38;38;25.89;41.00
20.10.2022 18:30;2;23;23;26.43;42.00
20.10.2022 19:00;2;21;21;22.24;34.00
20.10.2022 19:30;2;21;21;22.71;31.00
20.10.2022 20:00;2;28;28;21.82;34.00
20.10.2022 20:30;2;20;20;25.45;36.00
20.10.2022 21:00;2;20;20;24.20;36.00
20.10.2022 21:30;2;15;15;27.80;45.00
20.10.2022 22:00;2;11;11;22.82;35.00
20.10.2022 22:30;2;5;5;26.60;40.00
20.10.2022 23:00;2;9;9;24.44;39.00
20.10.2022 23:30;2;4;4;24.00;27.00
21.10.2022 00:00;2;3;3;25.00;30.00
21.10.2022 00:30;2;1;1;24.00;24.00
21.10.2022 01:00;2;1;1;28.00;28.00
21.10.2022 01:30;2;1;1;23.00;23.00
21.10.2022 02:00;2;2;2;24.50;29.00
21.10.2022 02:30;2;1;1;30.00;30.00
21.10.2022 03:00;2;3;3;23.00;29.00
21.10.2022 03:30;2;3;3;27.00;29.00
21.10.2022 04:00;2;3;3;36.67;38.00
21.10.2022 04:30;2;3;3;32.33;37.00
21.10.2022 05:00;2;5;5;24.60;34.00
21.10.2022 05:30;2;13;13;26.31;39.00
21.10.2022 06:00;2;13;13;27.85;37.00
21.10.2022 06:30;2;20;20;25.95;39.00
21.10.2022 07:00;2;34;34;24.85;39.00
21.10.2022 07:30;2;35;35;25. Nov;36.00
21.10.2022 08:00;2;32;32;23.41;50.00
21.10.2022 08:30;2;31;31;24.61;38.00
21.10.2022 09:00;2;29;29;23.34;33.00
21.10.2022 09:30;2;31;31;25. Okt;40.00
21.10.2022 10:00;2;27;27;26.30;37.00
21.10.2022 10:30;2;35;35;26.14;39.00
21.10.2022 11:00;2;36;36;26.92;49.00
21.10.2022 11:30;2;23;23;23.70;32.00
21.10.2022 12:00;2;42;42;26.33;41.00
21.10.2022 12:30;2;31;31;26.52;38.00
21.10.2022 13:00;2;53;53;26.23;43.00
21.10.2022 13:30;2;24;24;26. Aug;39.00
21.10.2022 14:00;2;34;34;27.21;42.00
21.10.2022 14:30;2;37;37;25.59;39.00
21.10.2022 15:00;2;36;36;24.89;37.00
21.10.2022 15:30;2;35;35;26.23;40.00
21.10.2022 16:00;2;34;34;25.32;38.00
21.10.2022 16:30;2;35;35;26.14;38.00
21.10.2022 17:00;2;36;36;25. Nov;39.00
21.10.2022 17:30;2;44;44;24. Nov;39.00
21.10.2022 18:00;2;36;36;23.92;39.00
21.10.2022 18:30;2;41;41;25.85;42.00
21.10.2022 19:00;2;27;27;26.44;42.00
21.10.2022 19:30;2;32;32;23.75;40.00
21.10.2022 20:00;2;25;25;24.48;40.00
21.10.2022 20:30;2;16;16;23.56;36.00
21.10.2022 21:00;2;16;16;26.00;60.00
21.10.2022 21:30;2;10;10;24.50;36.00
21.10.2022 22:00;2;16;16;28. Jun;65.00
21.10.2022 22:30;2;15;15;22.87;32.00
21.10.2022 23:00;2;12;12;26.33;45.00
21.10.2022 23:30;2;14;14;26. Jul;41.00
22.10.2022 00:00;2;14;14;29.21;44.00
22.10.2022 00:30;2;5;5;28.60;36.00
22.10.2022 01:00;2;4;4;30.75;46.00
22.10.2022 01:30;2;2;2;30.50;37.00
22.10.2022 03:00;2;1;1;27.00;27.00
22.10.2022 03:30;2;2;2;28.50;32.00
22.10.2022 04:00;2;3;3;31.67;38.00
22.10.2022 04:30;2;5;5;25.80;32.00
22.10.2022 05:00;2;3;3;36.33;42.00
22.10.2022 05:30;2;3;3;30.33;36.00
22.10.2022 06:00;2;1;1;24.00;24.00
22.10.2022 06:30;2;4;4;35.50;40.00
22.10.2022 07:00;2;5;5;23.20;25.00
22.10.2022 07:30;2;14;14;30.00;42.00
22.10.2022 08:00;2;16;16;26.31;39.00
22.10.2022 08:30;2;20;20;31.40;43.00
22.10.2022 09:00;2;17;17;24.24;36.00
22.10.2022 09:30;2;28;28;24.96;42.00
22.10.2022 10:00;2;18;18;23.28;30.00
22.10.2022 10:30;2;30;30;24. Okt;40.00
22.10.2022 11:00;2;33;33;25.58;39.00
22.10.2022 11:30;2;31;31;26.32;36.00
22.10.2022 12:00;2;29;29;27.00;58.00
22.10.2022 12:30;2;47;47;27.57;61.00
22.10.2022 13:00;2;34;34;23.97;39.00
22.10.2022 13:30;2;46;46;27. Apr;42.00
22.10.2022 14:00;2;28;28;26.43;39.00
22.10.2022 14:30;2;32;32;24.81;39.00
22.10.2022 15:00;2;30;30;28. Mrz;40.00
22.10.2022 15:30;2;20;20;28.45;47.00
22.10.2022 16:00;2;30;30;26. Jul;39.00
22.10.2022 16:30;2;27;27;26.96;44.00
22.10.2022 17:00;2;32;32;24.88;36.00
22.10.2022 17:30;2;34;34;28.79;50.00
22.10.2022 18:00;2;32;32;25.19;42.00
22.10.2022 18:30;2;24;24;23. Apr;35.00
22.10.2022 19:00;2;28;28;23.61;44.00
22.10.2022 19:30;2;24;24;25.25;42.00
22.10.2022 20:00;2;21;21;26.81;41.00
22.10.2022 20:30;2;19;19;24. Nov;39.00
22.10.2022 21:00;2;20;20;25. Okt;41.00
22.10.2022 21:30;2;13;13;20.46;31.00
22.10.2022 22:00;2;14;14;22.93;28.00
22.10.2022 22:30;2;8;8;23.62;30.00
22.10.2022 23:00;2;7;7;20.29;28.00
22.10.2022 23:30;2;9;9;22.56;36.00
23.10.2022 00:00;2;1;1;22.00;22.00
23.10.2022 00:30;2;5;5;34.60;42.00
23.10.2022 01:00;2;6;6;22.17;39.00
23.10.2022 01:30;2;2;2;35.00;37.00
23.10.2022 02:00;2;2;2;41.50;49.00
23.10.2022 02:30;2;4;4;29.75;36.00
23.10.2022 03:00;2;1;1;27.00;27.00
23.10.2022 04:00;2;2;2;24.50;26.00
23.10.2022 04:30;2;1;1;25.00;25.00
23.10.2022 05:00;2;2;2;30.50;32.00
23.10.2022 05:30;2;1;1;16.00;16.00
23.10.2022 06:00;2;2;2;18.50;21.00
23.10.2022 06:30;2;3;3;22.00;29.00
23.10.2022 07:00;2;5;5;22.20;32.00
23.10.2022 07:30;2;2;2;27.00;29.00
23.10.2022 08:00;2;6;6;23.00;33.00
23.10.2022 08:30;2;15;15;23.73;36.00
23.10.2022 09:00;2;12;12;23.67;38.00
23.10.2022 09:30;2;22;22;23.68;33.00
23.10.2022 10:00;2;15;15;19.40;28.00
23.10.2022 10:30;2;22;22;24.82;39.00
23.10.2022 11:00;2;28;28;24.54;42.00
23.10.2022 11:30;2;24;24;25.42;57.00
23.10.2022 12:00;2;17;17;26.82;39.00
23.10.2022 12:30;2;25;25;25.00;33.00
23.10.2022 13:00;2;31;31;24.90;40.00
23.10.2022 13:30;2;23;23;24.65;41.00
23.10.2022 14:00;2;19;19;27.58;43.00
23.10.2022 14:30;2;28;28;25.71;37.00
23.10.2022 15:00;2;28;28;25.57;45.00
23.10.2022 15:30;2;22;22;23.68;40.00
23.10.2022 16:00;2;14;14;27.14;47.00
23.10.2022 16:30;2;24;24;26.21;59.00
23.10.2022 17:00;2;18;18;26.00;41.00
23.10.2022 17:30;2;25;25;27.76;60.00
23.10.2022 18:00;2;22;22;30.41;46.00
23.10.2022 18:30;2;13;13;25.92;37.00
23.10.2022 19:00;2;18;18;27.94;47.00
23.10.2022 19:30;2;11;11;23.00;37.00
23.10.2022 20:00;2;11;11;24.00;38.00
23.10.2022 20:30;2;5;5;29.00;43.00
23.10.2022 21:00;2;5;5;23.80;29.00
23.10.2022 21:30;2;10;10;25.70;42.00
23.10.2022 22:00;2;3;3;29.67;42.00
23.10.2022 22:30;2;4;4;23.50;37.00
23.10.2022 23:00;2;4;4;25.50;30.00
23.10.2022 23:30;2;3;3;30.33;49.00
24.10.2022 00:00;2;3;3;18.00;22.00
24.10.2022 00:30;2;1;1;31.00;31.00
24.10.2022 02:00;2;1;1;31.00;31.00
24.10.2022 03:00;2;1;1;37.00;37.00
24.10.2022 03:30;2;1;1;20.00;20.00
24.10.2022 04:30;2;4;4;19.50;23.00
24.10.2022 05:00;2;5;5;31.00;41.00
24.10.2022 05:30;2;7;7;24.29;33.00
24.10.2022 06:00;2;15;15;26.87;35.00
24.10.2022 06:30;2;19;19;24.00;35.00
24.10.2022 07:00;2;31;31;26.00;40.00
24.10.2022 07:30;2;33;33;23.24;39.00
24.10.2022 08:00;2;34;34;25.76;38.00
24.10.2022 08:30;2;30;30;22.20;36.00
24.10.2022 09:00;2;23;23;24.52;43.00
24.10.2022 09:30;2;32;32;25.97;41.00
24.10.2022 10:00;2;32;32;25.69;38.00
24.10.2022 10:30;2;24;24;24.88;34.00
24.10.2022 11:00;2;33;33;26.61;54.00
24.10.2022 11:30;2;33;33;23.48;31.00
24.10.2022 12:00;2;22;22;25.32;39.00
24.10.2022 12:30;2;36;36;27.36;41.00
24.10.2022 13:00;2;28;28;25.71;36.00
24.10.2022 13:30;2;29;29;25. Jul;41.00
24.10.2022 14:00;2;34;34;23.74;39.00
24.10.2022 14:30;2;32;32;27.19;46.00
24.10.2022 15:00;2;37;37;25.59;42.00
24.10.2022 15:30;2;46;46;24.37;43.00
24.10.2022 16:00;2;37;37;25.97;35.00
24.10.2022 16:30;2;36;36;25. Nov;42.00
24.10.2022 17:00;2;42;42;24.93;40.00
24.10.2022 17:30;2;37;37;24. Mai;42.00
24.10.2022 18:00;2;33;33;24.30;47.00
24.10.2022 18:30;2;30;30;24.20;37.00
24.10.2022 19:00;2;30;30;26.60;44.00
24.10.2022 19:30;2;13;13;27.15;42.00
24.10.2022 20:00;2;17;17;24.18;37.00
24.10.2022 20:30;2;13;13;28.77;49.00
24.10.2022 21:00;2;16;16;23.00;36.00
24.10.2022 21:30;2;12;12;23.58;43.00
24.10.2022 22:00;2;5;5;19.60;31.00
24.10.2022 22:30;2;10;10;29. Okt;41.00
24.10.2022 23:00;2;6;6;31.50;39.00
24.10.2022 23:30;2;6;6;27.50;42.00
25.10.2022 00:00;2;3;3;22.67;24.00
25.10.2022 00:30;2;1;1;31.00;31.00
25.10.2022 02:00;2;1;1;20.00;20.00
25.10.2022 03:00;2;2;2;29.00;29.00
25.10.2022 03:30;2;1;1;29.00;29.00
25.10.2022 04:00;2;3;3;18.67;21.00
25.10.2022 04:30;2;2;2;23.00;24.00
25.10.2022 05:00;2;6;6;29.00;40.00
25.10.2022 05:30;2;11;11;26.82;35.00
25.10.2022 06:00;2;14;14;29.64;39.00
25.10.2022 06:30;2;32;32;23.88;34.00
25.10.2022 07:00;2;28;28;23.61;38.00
25.10.2022 07:30;2;46;46;24.52;39.00
25.10.2022 08:00;2;37;37;25.51;39.00
25.10.2022 08:30;2;33;33;26. Dez;39.00
25.10.2022 09:00;2;25;25;26.44;38.00
25.10.2022 09:30;2;28;28;25.54;35.00
25.10.2022 10:00;2;24;24;26.79;36.00
25.10.2022 10:30;2;32;32;24.78;34.00
25.10.2022 11:00;2;27;27;25.96;40.00
25.10.2022 11:30;2;30;30;26.87;39.00
25.10.2022 12:00;2;35;35;26.80;46.00
25.10.2022 12:30;2;36;36;24.67;40.00
25.10.2022 13:00;2;30;30;26. Mrz;41.00
25.10.2022 13:30;2;29;29;25.21;42.00
25.10.2022 14:00;2;37;37;24.76;42.00
25.10.2022 14:30;2;33;33;26. Mrz;44.00
25.10.2022 15:00;2;35;35;24.63;42.00
25.10.2022 15:30;2;36;36;22.86;42.00
25.10.2022 16:00;2;39;39;24.77;47.00
25.10.2022 16:30;2;44;44;25.77;38.00
25.10.2022 17:00;2;39;39;24.62;39.00
25.10.2022 17:30;2;28;28;24.82;36.00
25.10.2022 18:00;2;39;39;24. Aug;37.00
25.10.2022 18:30;2;44;44;23.23;34.00
25.10.2022 19:00;2;31;31;23.58;38.00
25.10.2022 19:30;2;23;23;23.43;48.00
25.10.2022 20:00;2;24;24;24. Dez;39.00
25.10.2022 20:30;2;23;23;21.35;35.00
25.10.2022 21:00;2;15;15;24. Jul;49.00
25.10.2022 21:30;2;11;11;26.91;41.00
25.10.2022 22:00;2;11;11;27.55;38.00
25.10.2022 22:30;2;5;5;23.00;28.00
