Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
08/09/2020 20:30;2;61;61;30.51;46.00
08/09/2020 21:00;2;39;39;31.69;48.00
08/09/2020 21:30;2;39;39;31.15;43.00
08/09/2020 22:00;2;24;24;32.33;51.00
08/09/2020 22:30;2;18;18;31.61;45.00
08/09/2020 23:00;2;15;15;30.33;42.00
08/09/2020 23:30;2;14;14;33.79;46.00
09/09/2020 00:00;2;7;7;30.86;45.00
09/09/2020 00:30;2;4;4;34.00;40.00
09/09/2020 01:00;2;5;5;26.40;33.00
09/09/2020 02:00;2;3;3;36.00;40.00
09/09/2020 02:30;2;1;1;27.00;27.00
09/09/2020 03:00;2;3;3;23.00;28.00
09/09/2020 03:30;2;3;3;42.00;50.00
09/09/2020 04:00;2;4;4;35.50;48.00
09/09/2020 04:30;2;10;10;36.60;49.00
09/09/2020 05:00;2;34;34;31.74;51.00
09/09/2020 05:30;2;29;29;30.62;49.00
09/09/2020 06:00;2;61;61;31.46;46.00
09/09/2020 06:30;2;95;95;29.97;49.00
09/09/2020 07:00;2;111;111;29.89;47.00
09/09/2020 07:30;2;99;99;30.82;49.00
09/09/2020 08:00;2;87;87;29.77;49.00
09/09/2020 08:30;2;83;83;28.48;43.00
09/09/2020 09:00;2;87;87;29.39;45.00
09/09/2020 09:30;2;66;66;29.48;44.00
09/09/2020 10:00;2;95;95;29.25;56.00
09/09/2020 10:30;2;89;89;29.00;45.00
09/09/2020 11:00;2;91;91;28.43;42.00
09/09/2020 11:30;2;87;87;28.02;46.00
09/09/2020 12:00;2;82;82;29.27;47.00
09/09/2020 12:30;2;94;94;29.61;43.00
09/09/2020 13:00;2;117;117;28.73;46.00
09/09/2020 13:30;2;112;112;29.43;53.00
09/09/2020 14:00;2;107;107;28.22;44.00
09/09/2020 14:30;2;126;126;28.00;53.00
09/09/2020 15:00;2;115;115;28.45;46.00
09/09/2020 15:30;2;138;138;28.18;45.00
09/09/2020 16:00;2;152;152;26.74;43.00
09/09/2020 16:30;2;143;143;28.06;46.00
09/09/2020 17:00;2;129;129;29.12;44.00
09/09/2020 17:30;2;137;137;27.62;41.00
09/09/2020 18:00;2;134;134;27.93;49.00
09/09/2020 18:30;2;112;112;28.58;67.00
09/09/2020 19:00;2;96;96;30.30;47.00
09/09/2020 19:30;2;80;80;29.15;48.00
09/09/2020 20:00;2;55;55;30.98;49.00
09/09/2020 20:30;2;63;63;30.08;43.00
09/09/2020 21:00;2;40;40;31.55;46.00
09/09/2020 21:30;2;54;54;30.93;46.00
09/09/2020 22:00;2;28;28;31.32;60.00
09/09/2020 22:30;2;21;21;33.62;44.00
09/09/2020 23:00;2;21;21;31.10;44.00
09/09/2020 23:30;2;9;9;27.44;40.00
10/09/2020 00:00;2;8;8;39.62;51.00
10/09/2020 00:30;2;4;4;25.50;31.00
10/09/2020 01:00;2;5;5;30.20;43.00
10/09/2020 01:30;2;1;1;36.00;36.00
10/09/2020 02:00;2;4;4;39.75;40.00
10/09/2020 02:30;2;2;2;30.00;33.00
10/09/2020 03:00;2;2;2;21.00;23.00
10/09/2020 03:30;2;1;1;38.00;38.00
10/09/2020 04:00;2;2;2;29.00;35.00
10/09/2020 04:30;2;14;14;33.43;46.00
10/09/2020 05:00;2;30;30;34.87;56.00
10/09/2020 05:30;2;31;31;32.35;50.00
10/09/2020 06:00;2;63;63;32.97;52.00
10/09/2020 06:30;2;73;73;30.44;52.00
10/09/2020 07:00;2;113;113;28.35;50.00
10/09/2020 07:30;2;98;98;28.44;44.00
10/09/2020 08:00;2;99;99;27.51;43.00
10/09/2020 08:30;2;84;84;30.31;43.00
10/09/2020 09:00;2;84;84;27.44;39.00
10/09/2020 09:30;2;115;115;28.64;48.00
10/09/2020 10:00;2;97;97;27.35;42.00
10/09/2020 10:30;2;84;84;27.33;43.00
10/09/2020 11:00;2;106;106;28.09;57.00
10/09/2020 11:30;2;83;83;28.92;48.00
10/09/2020 12:00;2;112;112;28.89;43.00
10/09/2020 12:30;2;108;108;29.03;48.00
10/09/2020 13:00;2;105;105;28.11;45.00
10/09/2020 13:30;2;120;120;29.50;52.00
10/09/2020 14:00;2;123;123;29.37;63.00
10/09/2020 14:30;2;136;136;27.15;44.00
10/09/2020 15:00;2;134;134;29.31;48.00
10/09/2020 15:30;2;136;136;28.56;46.00
10/09/2020 16:00;2;144;144;28.31;44.00
10/09/2020 16:30;2;160;160;28.74;48.00
10/09/2020 17:00;2;161;161;27.62;57.00
10/09/2020 17:30;2;123;123;27.44;43.00
10/09/2020 18:00;2;134;134;29.39;43.00
10/09/2020 18:30;2;103;103;31.44;60.00
10/09/2020 19:00;2;80;80;28.89;49.00
10/09/2020 19:30;2;81;81;29.20;44.00
10/09/2020 20:00;2;87;87;29.23;51.00
10/09/2020 20:30;2;54;54;32.91;57.00
10/09/2020 21:00;2;34;34;31.21;53.00
10/09/2020 21:30;2;39;39;30.31;52.00
10/09/2020 22:00;2;36;36;32.33;53.00
10/09/2020 22:30;2;22;22;32.50;48.00
10/09/2020 23:00;2;25;25;30.28;41.00
10/09/2020 23:30;2;12;12;32.00;43.00
11/09/2020 00:00;2;7;7;29.86;36.00
11/09/2020 00:30;2;6;6;37.50;50.00
11/09/2020 01:00;2;2;2;38.50;48.00
11/09/2020 02:00;2;1;1;24.00;24.00
11/09/2020 03:00;2;6;6;28.17;37.00
11/09/2020 03:30;2;6;6;31.00;53.00
11/09/2020 04:00;2;3;3;38.00;46.00
11/09/2020 04:30;2;13;13;37.00;50.00
11/09/2020 05:00;2;31;31;32.81;52.00
11/09/2020 05:30;2;27;27;34.37;54.00
11/09/2020 06:00;2;64;64;31.31;44.00
11/09/2020 06:30;2;76;76;29.14;44.00
11/09/2020 07:00;2;97;97;30.99;44.00
11/09/2020 07:30;2;105;105;30.34;53.00
11/09/2020 08:00;2;86;86;28.42;45.00
11/09/2020 08:30;2;84;84;31.49;55.00
11/09/2020 09:00;2;98;98;28.14;47.00
11/09/2020 09:30;2;95;95;29.01;44.00
11/09/2020 10:00;2;93;93;29.89;48.00
11/09/2020 10:30;2;99;99;28.11;45.00
11/09/2020 11:00;2;112;112;28.74;43.00
11/09/2020 11:30;2;125;125;29.32;46.00
11/09/2020 12:00;2;120;120;28.06;48.00
11/09/2020 12:30;2;129;129;29.36;50.00
11/09/2020 13:00;2;141;141;28.93;43.00
11/09/2020 13:30;2;150;150;29.32;51.00
11/09/2020 14:00;2;158;158;28.24;43.00
11/09/2020 14:30;2;135;135;27.91;46.00
11/09/2020 15:00;2;126;126;27.05;41.00
11/09/2020 15:30;2;137;137;27.22;47.00
11/09/2020 16:00;2;138;138;27.86;54.00
11/09/2020 16:30;2;123;123;28.67;49.00
11/09/2020 17:00;2;152;152;27.16;45.00
11/09/2020 17:30;2;114;114;28.85;46.00
11/09/2020 18:00;2;107;107;28.35;46.00
11/09/2020 18:30;2;113;113;30.62;49.00
11/09/2020 19:00;2;79;79;29.44;50.00
11/09/2020 19:30;2;72;72;31.28;77.00
11/09/2020 20:00;2;79;79;28.77;43.00
11/09/2020 20:30;2;68;68;30.85;60.00
11/09/2020 21:00;2;47;47;30.13;52.00
11/09/2020 21:30;2;36;36;31.61;44.00
11/09/2020 22:00;2;35;35;30.06;49.00
11/09/2020 22:30;2;32;32;30.56;44.00
11/09/2020 23:00;2;31;31;33.06;46.00
11/09/2020 23:30;2;18;18;28.39;46.00
12/09/2020 00:00;2;12;12;31.75;41.00
12/09/2020 00:30;2;12;12;34.33;43.00
12/09/2020 01:00;2;9;9;29.89;40.00
12/09/2020 01:30;2;8;8;32.62;43.00
12/09/2020 02:00;2;5;5;31.60;42.00
12/09/2020 02:30;2;4;4;32.50;41.00
12/09/2020 03:00;2;7;7;33.71;48.00
12/09/2020 03:30;2;5;5;35.00;44.00
12/09/2020 04:00;2;4;4;26.75;30.00
12/09/2020 04:30;2;8;8;38.00;48.00
12/09/2020 05:00;2;11;11;30.27;43.00
12/09/2020 05:30;2;20;20;35.35;47.00
12/09/2020 06:00;2;25;25;32.24;45.00
12/09/2020 06:30;2;31;31;29.65;42.00
12/09/2020 07:00;2;39;39;30.46;46.00
12/09/2020 07:30;2;44;44;31.95;47.00
12/09/2020 08:00;2;66;66;30.42;44.00
12/09/2020 08:30;2;72;72;31.51;44.00
12/09/2020 09:00;2;98;98;29.37;45.00
12/09/2020 09:30;2;106;106;27.90;44.00
12/09/2020 10:00;2;111;111;28.87;51.00
12/09/2020 10:30;2;120;120;28.66;53.00
12/09/2020 11:00;2;116;116;29.66;43.00
12/09/2020 11:30;2;127;127;29.23;61.00
12/09/2020 12:00;2;118;118;27.89;47.00
12/09/2020 12:30;2;140;140;27.74;49.00
12/09/2020 13:00;2;129;129;29.60;71.00
12/09/2020 13:30;2;113;113;28.43;47.00
12/09/2020 14:00;2;108;108;30.06;48.00
12/09/2020 14:30;2;124;124;29.38;50.00
12/09/2020 15:00;2;119;119;28.01;41.00
12/09/2020 15:30;2;99;99;29.34;48.00
12/09/2020 16:00;2;114;114;30.13;45.00
12/09/2020 16:30;2;107;107;29.85;46.00
12/09/2020 17:00;2;110;110;29.94;57.00
12/09/2020 17:30;2;113;113;30.12;44.00
12/09/2020 18:00;2;108;108;28.32;45.00
12/09/2020 18:30;2;96;96;31.12;47.00
12/09/2020 19:00;2;86;86;29.97;57.00
12/09/2020 19:30;2;75;75;28.55;43.00
12/09/2020 20:00;2;89;89;27.97;45.00
12/09/2020 20:30;2;83;83;28.78;48.00
12/09/2020 21:00;2;53;53;29.13;48.00
12/09/2020 21:30;2;38;38;31.13;43.00
12/09/2020 22:00;2;37;37;30.14;49.00
12/09/2020 22:30;2;21;21;32.86;45.00
12/09/2020 23:00;2;24;24;28.75;42.00
12/09/2020 23:30;2;20;20;29.85;44.00
13/09/2020 00:00;2;18;18;33.61;67.00
13/09/2020 00:30;2;14;14;30.57;43.00
13/09/2020 01:00;2;13;13;38.00;55.00
13/09/2020 01:30;2;8;8;34.00;54.00
13/09/2020 02:00;2;11;11;37.27;51.00
13/09/2020 02:30;2;10;10;32.80;45.00
13/09/2020 03:00;2;7;7;34.29;45.00
13/09/2020 03:30;2;6;6;41.33;58.00
13/09/2020 04:00;2;4;4;35.75;41.00
13/09/2020 04:30;2;5;5;33.20;43.00
13/09/2020 05:00;2;4;4;38.25;45.00
13/09/2020 05:30;2;7;7;33.29;43.00
13/09/2020 06:00;2;6;6;27.00;38.00
13/09/2020 06:30;2;10;10;35.80;46.00
13/09/2020 07:00;2;19;19;30.74;43.00
13/09/2020 07:30;2;32;32;31.66;45.00
13/09/2020 08:00;2;30;30;34.37;49.00
13/09/2020 08:30;2;62;62;31.03;42.00
13/09/2020 09:00;2;67;67;31.39;53.00
13/09/2020 09:30;2;74;74;30.65;45.00
13/09/2020 10:00;2;90;90;29.07;48.00
13/09/2020 10:30;2;103;103;29.47;48.00
13/09/2020 11:00;2;93;93;29.29;43.00
13/09/2020 11:30;2;107;107;29.27;45.00
13/09/2020 12:00;2;121;121;29.93;50.00
13/09/2020 12:30;2;117;117;29.58;47.00
13/09/2020 13:00;2;104;104;30.91;48.00
13/09/2020 13:30;2;66;66;29.86;44.00
13/09/2020 14:00;2;65;65;27.11;39.00
13/09/2020 14:30;2;79;79;27.63;37.00
13/09/2020 15:00;2;62;62;28.45;44.00
13/09/2020 15:30;2;64;64;28.53;41.00
13/09/2020 16:00;2;64;64;26.72;41.00
13/09/2020 16:30;2;90;90;29.83;43.00
13/09/2020 17:00;2;119;119;29.35;54.00
13/09/2020 17:30;2;128;128;29.54;58.00
13/09/2020 18:00;2;114;114;29.68;59.00
13/09/2020 18:30;2;95;95;31.17;61.00
13/09/2020 19:00;2;97;97;29.79;52.00
13/09/2020 19:30;2;74;74;29.86;44.00
13/09/2020 20:00;2;63;63;29.35;53.00
13/09/2020 20:30;2;48;48;29.77;44.00
13/09/2020 21:00;2;40;40;30.05;58.00
13/09/2020 21:30;2;33;33;27.76;39.00
13/09/2020 22:00;2;22;22;30.50;42.00
13/09/2020 22:30;2;16;16;34.44;52.00
13/09/2020 23:00;2;15;15;30.47;43.00
13/09/2020 23:30;2;6;6;38.67;43.00
14/09/2020 00:00;2;5;5;44.40;57.00
14/09/2020 00:30;2;4;4;25.75;29.00
14/09/2020 01:00;2;1;1;19.00;19.00
14/09/2020 01:30;2;3;3;36.67;44.00
14/09/2020 02:00;2;2;2;28.00;32.00
14/09/2020 02:30;2;1;1;27.00;27.00
14/09/2020 03:00;2;2;2;38.50;47.00
14/09/2020 03:30;2;4;4;29.50;39.00
14/09/2020 04:00;2;4;4;39.00;49.00
14/09/2020 04:30;2;13;13;34.15;55.00
14/09/2020 05:00;2;18;18;30.22;54.00
14/09/2020 05:30;2;38;38;32.11;45.00
14/09/2020 06:00;2;60;60;31.03;50.00
14/09/2020 06:30;2;119;119;29.23;58.00
14/09/2020 07:00;2;119;119;28.15;45.00
14/09/2020 07:30;2;120;120;29.35;43.00
14/09/2020 08:00;2;105;105;30.27;47.00
14/09/2020 08:30;2;100;100;27.58;43.00
14/09/2020 09:00;2;74;74;29.28;67.00
14/09/2020 09:30;2;89;89;27.60;44.00
14/09/2020 10:00;2;85;85;29.05;43.00
14/09/2020 10:30;2;106;106;27.28;45.00
14/09/2020 11:00;2;113;113;28.15;43.00
14/09/2020 11:30;2;104;104;29.12;57.00
14/09/2020 12:00;2;85;85;28.20;66.00
14/09/2020 12:30;2;95;95;29.05;56.00
14/09/2020 13:00;2;109;109;28.28;49.00
14/09/2020 13:30;2;102;102;28.39;45.00
14/09/2020 14:00;2;117;117;28.95;56.00
14/09/2020 14:30;2;103;103;28.97;52.00
14/09/2020 15:00;2;99;99;26.86;41.00
14/09/2020 15:30;2;122;122;26.91;46.00
14/09/2020 16:00;2;135;135;27.30;45.00
14/09/2020 16:30;2;143;143;28.56;46.00
14/09/2020 17:00;2;130;130;30.05;51.00
14/09/2020 17:30;2;109;109;27.96;43.00
14/09/2020 18:00;2;116;116;29.40;44.00
14/09/2020 18:30;2;88;88;28.50;45.00
14/09/2020 19:00;2;73;73;30.52;47.00
14/09/2020 19:30;2;61;61;30.25;47.00
14/09/2020 20:00;2;79;79;29.51;43.00
14/09/2020 20:30;2;36;36;31.86;51.00
14/09/2020 21:00;2;39;39;31.54;47.00
14/09/2020 21:30;2;36;36;31.19;46.00
14/09/2020 22:00;2;30;30;28.67;48.00
14/09/2020 22:30;2;19;19;33.42;46.00
14/09/2020 23:00;2;22;22;33.27;53.00
14/09/2020 23:30;2;5;5;26.60;31.00
15/09/2020 00:00;2;4;4;35.75;48.00
15/09/2020 00:30;2;3;3;23.00;26.00
15/09/2020 01:00;2;2;2;41.00;48.00
15/09/2020 01:30;2;4;4;33.75;47.00
15/09/2020 02:00;2;1;1;37.00;37.00
15/09/2020 02:30;2;1;1;27.00;27.00
15/09/2020 03:00;2;2;2;31.00;37.00
15/09/2020 03:30;2;2;2;31.50;34.00
15/09/2020 04:00;2;4;4;37.00;45.00
15/09/2020 04:30;2;13;13;31.46;47.00
15/09/2020 05:00;2;26;26;32.19;44.00
15/09/2020 05:30;2;34;34;32.71;48.00
15/09/2020 06:00;2;61;61;31.10;43.00
15/09/2020 06:30;2;124;124;27.84;42.00
15/09/2020 07:00;2;127;127;27.58;56.00
15/09/2020 07:30;2;129;129;29.14;43.00
15/09/2020 08:00;2;107;107;29.36;74.00
15/09/2020 08:30;2;91;91;30.45;46.00
15/09/2020 09:00;2;94;94;28.17;42.00
15/09/2020 09:30;2;78;78;28.81;43.00
15/09/2020 10:00;2;87;87;29.01;45.00
15/09/2020 10:30;2;106;106;27.42;48.00
15/09/2020 11:00;2;102;102;29.18;62.00
15/09/2020 11:30;2;106;106;29.06;44.00
15/09/2020 12:00;2;103;103;29.23;49.00
15/09/2020 12:30;2;109;109;28.88;52.00
15/09/2020 13:00;2;133;133;27.32;48.00
15/09/2020 13:30;2;158;158;27.87;44.00
15/09/2020 14:00;2;120;120;27.32;47.00
15/09/2020 14:30;2;113;113;27.65;49.00
15/09/2020 15:00;2;137;137;27.28;44.00
15/09/2020 15:30;2;127;127;27.72;48.00
15/09/2020 16:00;2;133;133;27.80;43.00
15/09/2020 16:30;2;162;162;28.04;45.00
15/09/2020 17:00;2;151;151;28.28;51.00
15/09/2020 17:30;2;158;158;28.40;63.00
15/09/2020 18:00;2;141;141;29.43;48.00
15/09/2020 18:30;2;128;128;29.69;45.00
15/09/2020 19:00;2;98;98;29.35;43.00
15/09/2020 19:30;2;63;63;29.13;48.00
15/09/2020 20:00;2;63;63;31.49;49.00
15/09/2020 20:30;2;63;63;29.52;48.00
15/09/2020 21:00;2;46;46;31.17;50.00
15/09/2020 21:30;2;53;53;29.87;54.00
15/09/2020 22:00;2;41;41;30.76;44.00
15/09/2020 22:30;2;22;22;34.82;50.00
15/09/2020 23:00;2;10;10;38.40;56.00
15/09/2020 23:30;2;9;9;31.67;39.00
16/09/2020 00:00;2;8;8;33.50;47.00
16/09/2020 00:30;2;4;4;31.25;41.00
16/09/2020 01:00;2;1;1;37.00;37.00
16/09/2020 01:30;2;4;4;37.75;45.00
16/09/2020 02:00;2;3;3;38.33;45.00
16/09/2020 03:00;2;2;2;33.00;44.00
16/09/2020 03:30;2;2;2;24.00;28.00
16/09/2020 04:00;2;4;4;32.75;45.00
16/09/2020 04:30;2;10;10;36.10;47.00
16/09/2020 05:00;2;19;19;32.21;53.00
16/09/2020 05:30;2;38;38;30.61;52.00
16/09/2020 06:00;2;63;63;31.98;49.00
16/09/2020 06:30;2;119;119;27.54;46.00
16/09/2020 07:00;2;137;137;28.47;50.00
16/09/2020 07:30;2;125;125;28.56;64.00
16/09/2020 08:00;2;97;97;29.51;50.00
16/09/2020 08:30;2;98;98;28.58;44.00
16/09/2020 09:00;2;104;104;27.02;43.00
16/09/2020 09:30;2;99;99;28.62;44.00
16/09/2020 10:00;2;120;120;27.73;47.00
16/09/2020 10:30;2;112;112;27.52;46.00
16/09/2020 11:00;2;98;98;26.37;47.00
16/09/2020 11:30;2;104;104;27.05;43.00
16/09/2020 12:00;2;129;129;26.90;43.00
16/09/2020 12:30;2;119;119;27.78;43.00
16/09/2020 13:00;2;138;138;27.20;45.00
16/09/2020 13:30;2;151;151;26.79;46.00
16/09/2020 14:00;2;132;132;26.84;43.00
16/09/2020 14:30;2;114;114;26.96;42.00
16/09/2020 15:00;2;138;138;28.55;49.00
16/09/2020 15:30;2;154;154;27.05;42.00
16/09/2020 16:00;2;142;142;26.23;43.00
16/09/2020 16:30;2;145;145;26.02;41.00
16/09/2020 17:00;2;148;148;27.65;43.00
16/09/2020 17:30;2;136;136;27.79;43.00
16/09/2020 18:00;2;124;124;27.95;49.00
16/09/2020 18:30;2;112;112;28.06;43.00
16/09/2020 19:00;2;90;90;29.00;47.00
16/09/2020 19:30;2;85;85;30.28;80.00
16/09/2020 20:00;2;66;66;29.21;51.00
16/09/2020 20:30;2;47;47;30.26;47.00
16/09/2020 21:00;2;39;39;31.38;44.00
16/09/2020 21:30;2;37;37;31.54;57.00
16/09/2020 22:00;2;30;30;30.10;49.00
16/09/2020 22:30;2;20;20;28.80;42.00
16/09/2020 23:00;2;20;20;34.35;59.00
16/09/2020 23:30;2;9;9;35.33;44.00
17/09/2020 00:00;2;6;6;33.67;39.00
17/09/2020 00:30;2;1;1;43.00;43.00
17/09/2020 01:00;2;4;4;37.50;50.00
17/09/2020 03:00;2;1;1;33.00;33.00
17/09/2020 03:30;2;2;2;33.00;39.00
17/09/2020 04:00;2;4;4;36.50;46.00
17/09/2020 04:30;2;12;12;32.92;43.00
17/09/2020 05:00;2;23;23;28.70;54.00
17/09/2020 05:30;2;43;43;31.42;49.00
17/09/2020 06:00;2;69;69;30.46;48.00
17/09/2020 06:30;2;112;112;27.09;45.00
17/09/2020 07:00;2;119;119;27.26;53.00
17/09/2020 07:30;2;125;125;26.18;41.00
17/09/2020 08:00;2;104;104;27.85;45.00
17/09/2020 08:30;2;92;92;27.68;43.00
17/09/2020 09:00;2;100;100;27.88;41.00
17/09/2020 09:30;2;109;109;27.83;44.00
17/09/2020 10:00;2;98;98;26.01;46.00
17/09/2020 10:30;2;97;97;25.33;38.00
17/09/2020 11:00;2;124;124;27.48;41.00
17/09/2020 11:30;2;103;103;27.01;41.00
17/09/2020 12:00;2;106;106;27.65;43.00
17/09/2020 12:30;2;114;114;27.94;43.00
17/09/2020 13:00;2;138;138;28.39;46.00
17/09/2020 13:30;2;122;122;27.34;43.00
17/09/2020 14:00;2;122;122;26.52;54.00
17/09/2020 14:30;2;127;127;27.69;53.00
17/09/2020 15:00;2;129;129;27.35;43.00
17/09/2020 15:30;2;114;114;26.96;44.00
17/09/2020 16:00;2;150;150;26.56;45.00
17/09/2020 16:30;2;123;123;26.27;45.00
17/09/2020 17:00;2;155;155;27.46;44.00
17/09/2020 17:30;2;152;152;28.24;47.00
17/09/2020 18:00;2;137;137;27.93;51.00
17/09/2020 18:30;2;119;119;28.50;45.00
17/09/2020 19:00;2;84;84;29.30;43.00
17/09/2020 19:30;2;74;74;28.72;39.00
17/09/2020 20:00;2;57;57;28.63;46.00
17/09/2020 20:30;2;55;55;28.22;39.00
17/09/2020 21:00;2;47;47;29.06;46.00
17/09/2020 21:30;2;37;37;29.84;53.00
17/09/2020 22:00;2;37;37;29.86;47.00
17/09/2020 22:30;2;23;23;30.65;56.00
17/09/2020 23:00;2;18;18;29.28;38.00
17/09/2020 23:30;2;12;12;31.17;50.00
18/09/2020 00:00;2;7;7;32.57;41.00
18/09/2020 00:30;2;3;3;37.33;54.00
18/09/2020 01:00;2;2;2;32.00;36.00
18/09/2020 01:30;2;2;2;41.00;43.00
18/09/2020 02:00;2;1;1;47.00;47.00
18/09/2020 02:30;2;3;3;28.00;30.00
18/09/2020 03:30;2;2;2;27.00;34.00
18/09/2020 04:00;2;3;3;37.33;45.00
18/09/2020 04:30;2;10;10;32.30;43.00
18/09/2020 05:00;2;24;24;34.21;49.00
18/09/2020 05:30;2;36;36;32.97;47.00
18/09/2020 06:00;2;53;53;30.21;44.00
18/09/2020 06:30;2;120;120;26.71;53.00
18/09/2020 07:00;2;131;131;27.81;44.00
18/09/2020 07:30;2;142;142;27.92;48.00
18/09/2020 08:00;2;93;93;27.27;42.00
18/09/2020 08:30;2;100;100;27.43;48.00
18/09/2020 09:00;2;113;113;27.62;64.00
18/09/2020 09:30;2;79;79;26.78;41.00
18/09/2020 10:00;2;93;93;27.97;43.00
18/09/2020 10:30;2;98;98;26.63;43.00
18/09/2020 11:00;2;85;85;28.60;43.00
18/09/2020 11:30;2;111;111;26.95;43.00
18/09/2020 12:00;2;114;114;27.37;42.00
18/09/2020 12:30;2;118;118;27.42;47.00
18/09/2020 13:00;2;117;117;25.69;48.00
18/09/2020 13:30;2;121;121;26.73;43.00
18/09/2020 14:00;2;145;145;26.51;43.00
18/09/2020 14:30;2;137;137;25.56;41.00
18/09/2020 15:00;2;116;116;25.53;64.00
18/09/2020 15:30;2;117;117;26.38;48.00
18/09/2020 16:00;2;133;133;27.92;42.00
18/09/2020 16:30;2;160;160;25.32;44.00
18/09/2020 17:00;2;157;157;27.03;46.00
18/09/2020 17:30;2;121;121;28.27;44.00
18/09/2020 18:00;2;123;123;29.33;42.00
18/09/2020 18:30;2;116;116;29.16;46.00
18/09/2020 19:00;2;103;103;29.90;46.00
18/09/2020 19:30;2;76;76;29.50;52.00
18/09/2020 20:00;2;67;67;29.75;47.00
18/09/2020 20:30;2;52;52;31.29;57.00
18/09/2020 21:00;2;42;42;30.19;48.00
18/09/2020 21:30;2;44;44;31.41;47.00
18/09/2020 22:00;2;45;45;32.07;46.00
18/09/2020 22:30;2;31;31;31.45;46.00
18/09/2020 23:00;2;27;27;27.67;49.00
18/09/2020 23:30;2;21;21;30.62;59.00
19/09/2020 00:00;2;13;13;28.77;38.00
19/09/2020 00:30;2;15;15;34.67;44.00
19/09/2020 01:00;2;12;12;32.25;43.00
19/09/2020 01:30;2;3;3;26.67;32.00
19/09/2020 02:00;2;11;11;33.36;53.00
19/09/2020 02:30;2;3;3;35.00;41.00
19/09/2020 03:00;2;7;7;38.14;49.00
19/09/2020 03:30;2;3;3;37.00;40.00
19/09/2020 04:00;2;5;5;33.20;46.00
19/09/2020 04:30;2;14;14;33.79;53.00
19/09/2020 05:00;2;11;11;38.09;50.00
19/09/2020 05:30;2;16;16;34.12;57.00
19/09/2020 06:00;2;19;19;30.79;47.00
19/09/2020 06:30;2;26;26;32.19;44.00
19/09/2020 07:00;2;50;50;29.32;45.00
19/09/2020 07:30;2;57;57;28.35;45.00
19/09/2020 08:00;2;69;69;30.68;50.00
19/09/2020 08:30;2;99;99;28.40;44.00
19/09/2020 09:00;2;109;109;28.67;44.00
19/09/2020 09:30;2;114;114;28.97;47.00
19/09/2020 10:00;2;123;123;28.07;46.00
19/09/2020 10:30;2;141;141;27.10;45.00
19/09/2020 11:00;2;132;132;28.06;45.00
19/09/2020 11:30;2;127;127;27.96;50.00
19/09/2020 12:00;2;129;129;28.71;42.00
19/09/2020 12:30;2;127;127;26.86;63.00
19/09/2020 13:00;2;144;144;27.33;45.00
19/09/2020 13:30;2;118;118;28.55;43.00
19/09/2020 14:00;2;122;122;28.73;46.00
19/09/2020 14:30;2;121;121;28.64;47.00
19/09/2020 15:00;2;101;101;29.53;48.00
19/09/2020 15:30;2;120;120;30.29;47.00
19/09/2020 16:00;2;111;111;28.14;42.00
19/09/2020 16:30;2;97;97;27.44;40.00
19/09/2020 17:00;2;105;105;28.30;46.00
19/09/2020 17:30;2;122;122;28.91;46.00
19/09/2020 18:00;2;100;100;29.17;43.00
19/09/2020 18:30;2;99;99;30.87;50.00
19/09/2020 19:00;2;86;86;29.72;44.00
19/09/2020 19:30;2;69;69;29.32;53.00
19/09/2020 20:00;2;64;64;29.19;59.00
19/09/2020 20:30;2;59;59;28.34;42.00
19/09/2020 21:00;2;48;48;31.42;51.00
19/09/2020 21:30;2;45;45;31.58;51.00
19/09/2020 22:00;2;29;29;31.14;47.00
19/09/2020 22:30;2;33;33;32.58;60.00
19/09/2020 23:00;2;20;20;33.10;57.00
19/09/2020 23:30;2;26;26;29.62;43.00
20/09/2020 00:00;2;19;19;33.00;51.00
20/09/2020 00:30;2;14;14;35.79;48.00
20/09/2020 01:00;2;12;12;33.58;47.00
20/09/2020 01:30;2;9;9;38.00;64.00
20/09/2020 02:00;2;10;10;36.20;46.00
20/09/2020 02:30;2;13;13;35.54;52.00
20/09/2020 03:00;2;4;4;39.50;43.00
20/09/2020 03:30;2;5;5;35.20;50.00
20/09/2020 04:00;2;2;2;34.00;36.00
20/09/2020 04:30;2;5;5;42.20;55.00
20/09/2020 05:00;2;8;8;35.25;50.00
20/09/2020 05:30;2;8;8;33.38;52.00
20/09/2020 06:00;2;12;12;33.17;48.00
20/09/2020 06:30;2;11;11;34.36;60.00
20/09/2020 07:00;2;25;25;31.56;46.00
20/09/2020 07:30;2;27;27;30.74;52.00
20/09/2020 08:00;2;34;34;32.03;48.00
20/09/2020 08:30;2;51;51;32.31;50.00
20/09/2020 09:00;2;65;65;29.40;41.00
20/09/2020 09:30;2;94;94;29.18;42.00
20/09/2020 10:00;2;95;95;31.23;51.00
20/09/2020 10:30;2;83;83;29.13;52.00
20/09/2020 11:00;2;109;109;28.35;45.00
20/09/2020 11:30;2;105;105;28.50;44.00
20/09/2020 12:00;2;104;104;28.73;48.00
20/09/2020 12:30;2;104;104;28.62;51.00
20/09/2020 13:00;2;105;105;29.12;50.00
20/09/2020 13:30;2;114;114;29.07;39.00
20/09/2020 14:00;2;120;120;28.25;45.00
20/09/2020 14:30;2;115;115;27.98;43.00
