Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
24.08.2022 01:00;1;4;4;43.50;45.00
24.08.2022 01:30;1;4;4;33.00;53.00
24.08.2022 02:00;1;1;1;42.00;42.00
24.08.2022 03:00;1;2;2;35.00;42.00
24.08.2022 04:00;1;2;2;46.50;69.00
24.08.2022 04:30;1;3;3;38.67;50.00
24.08.2022 05:00;1;6;6;49.33;60.00
24.08.2022 05:30;1;10;10;39.00;49.00
24.08.2022 06:00;1;29;29;44.03;84.00
24.08.2022 06:30;1;47;47;39.06;63.00
24.08.2022 07:00;1;53;53;38.06;56.00
24.08.2022 07:30;1;66;66;38.67;54.00
24.08.2022 08:00;1;57;57;38.47;52.00
24.08.2022 08:30;1;63;63;40.16;68.00
24.08.2022 09:00;1;60;60;37.97;62.00
24.08.2022 09:30;1;66;66;40.08;57.00
24.08.2022 10:00;1;67;67;39.28;67.00
24.08.2022 10:30;1;68;68;39.51;57.00
24.08.2022 11:00;1;45;45;38.69;60.00
24.08.2022 11:30;1;45;45;39.56;51.00
24.08.2022 12:00;1;65;65;38.26;63.00
24.08.2022 12:30;1;72;72;40.75;68.00
24.08.2022 13:00;1;61;61;39.43;72.00
24.08.2022 13:30;1;68;68;39.85;68.00
24.08.2022 14:00;1;56;56;39.39;51.00
24.08.2022 14:30;1;72;72;39.79;57.00
24.08.2022 15:00;1;77;77;40.14;58.00
24.08.2022 15:30;1;55;55;40.13;62.00
24.08.2022 16:00;1;83;83;40.23;64.00
24.08.2022 16:30;1;79;79;41.72;58.00
24.08.2022 17:00;1;79;79;40.68;72.00
24.08.2022 17:30;1;84;84;40.80;60.00
24.08.2022 18:00;1;82;82;41.40;73.00
24.08.2022 18:30;1;90;90;39.13;57.00
24.08.2022 19:00;1;61;61;39.10;51.00
24.08.2022 19:30;1;73;73;41.41;78.00
24.08.2022 20:00;1;68;68;40.51;58.00
24.08.2022 20:30;1;27;27;43.07;58.00
24.08.2022 21:00;1;43;43;36.81;48.00
24.08.2022 21:30;1;32;32;38.38;60.00
24.08.2022 22:00;1;25;25;42.00;81.00
24.08.2022 22:30;1;13;13;40.46;68.00
24.08.2022 23:00;1;9;9;39.22;53.00
24.08.2022 23:30;1;13;13;44.23;58.00
25.08.2022 00:00;1;4;4;41.75;83.00
25.08.2022 00:30;1;10;10;48.70;73.00
25.08.2022 01:00;1;4;4;44.00;47.00
25.08.2022 01:30;1;2;2;42.50;47.00
25.08.2022 02:30;1;1;1;31.00;31.00
25.08.2022 03:00;1;3;3;51.00;53.00
25.08.2022 04:00;1;3;3;69.00;98.00
25.08.2022 04:30;1;2;2;57.00;60.00
25.08.2022 05:00;1;2;2;47.00;51.00
25.08.2022 05:30;1;12;12;46.58;75.00
25.08.2022 06:00;1;32;32;40.41;59.00
25.08.2022 06:30;1;42;42;39.88;56.00
25.08.2022 07:00;1;48;48;39.38;48.00
25.08.2022 07:30;1;67;67;38.87;56.00
25.08.2022 08:00;1;58;58;38.38;53.00
25.08.2022 08:30;1;62;62;39.42;58.00
25.08.2022 09:00;1;75;75;38.87;52.00
25.08.2022 09:30;1;65;65;40.86;58.00
25.08.2022 10:00;1;75;75;37.57;63.00
25.08.2022 10:30;1;85;85;37.48;50.00
25.08.2022 11:00;1;72;72;39.19;56.00
25.08.2022 11:30;1;58;58;40.02;56.00
25.08.2022 12:00;1;57;57;38.42;55.00
25.08.2022 12:30;1;56;56;38.71;50.00
25.08.2022 13:00;1;52;52;43.17;65.00
25.08.2022 13:30;1;67;67;39.09;56.00
25.08.2022 14:00;1;59;59;38.51;58.00
25.08.2022 14:30;1;69;69;38.94;52.00
25.08.2022 15:00;1;67;67;41.16;52.00
25.08.2022 15:30;1;78;78;38.76;54.00
25.08.2022 16:00;1;71;71;41.44;57.00
25.08.2022 16:30;1;75;75;39.05;86.00
25.08.2022 17:00;1;81;81;40.01;54.00
25.08.2022 17:30;1;89;89;39.13;62.00
25.08.2022 18:00;1;72;72;40.36;63.00
25.08.2022 18:30;1;84;84;40.98;54.00
25.08.2022 19:00;1;81;81;38.84;73.00
25.08.2022 19:30;1;53;53;41.74;61.00
25.08.2022 20:00;1;52;52;40.87;58.00
25.08.2022 20:30;1;45;45;41.02;81.00
25.08.2022 21:00;1;43;43;41.12;55.00
25.08.2022 21:30;1;34;34;40.41;55.00
25.08.2022 22:00;1;19;19;39.89;53.00
25.08.2022 22:30;1;21;21;41.86;71.00
25.08.2022 23:00;1;12;12;35.17;51.00
25.08.2022 23:30;1;10;10;40.20;53.00
26.08.2022 00:00;1;6;6;33.50;50.00
26.08.2022 00:30;1;8;8;38.12;50.00
26.08.2022 01:00;1;2;2;40.50;47.00
26.08.2022 01:30;1;2;2;32.50;44.00
26.08.2022 02:00;1;2;2;64.50;86.00
26.08.2022 02:30;1;1;1;30.00;30.00
26.08.2022 03:00;1;1;1;31.00;31.00
26.08.2022 03:30;1;1;1;44.00;44.00
26.08.2022 04:00;1;3;3;37.67;45.00
26.08.2022 04:30;1;2;2;32.00;47.00
26.08.2022 05:00;1;5;5;38.20;62.00
26.08.2022 05:30;1;13;13;45.54;67.00
26.08.2022 06:00;1;22;22;40.23;49.00
26.08.2022 06:30;1;37;37;40.97;52.00
26.08.2022 07:00;1;52;52;36.56;48.00
26.08.2022 07:30;1;44;44;39.80;75.00
26.08.2022 08:00;1;62;62;39.68;64.00
26.08.2022 08:30;1;60;60;41.57;57.00
26.08.2022 09:00;1;60;60;38.07;55.00
26.08.2022 09:30;1;60;60;39.50;54.00
26.08.2022 10:00;1;59;59;40.37;62.00
26.08.2022 10:30;1;70;70;40.97;55.00
26.08.2022 11:00;1;73;73;38.12;50.00
26.08.2022 11:30;1;59;59;40.36;57.00
26.08.2022 12:00;1;73;73;40.23;58.00
26.08.2022 12:30;1;63;63;39.19;74.00
26.08.2022 13:00;1;65;65;40.66;54.00
26.08.2022 13:30;1;69;69;39.38;62.00
26.08.2022 14:00;1;67;67;40.25;69.00
26.08.2022 14:30;1;71;71;40.39;54.00
26.08.2022 15:00;1;66;66;40.29;68.00
26.08.2022 15:30;1;72;72;41.18;64.00
26.08.2022 16:00;1;81;81;38.02;57.00
26.08.2022 16:30;1;50;50;39.00;52.00
26.08.2022 17:00;1;82;82;40.22;60.00
26.08.2022 17:30;1;73;73;41.52;69.00
26.08.2022 18:00;1;70;70;41.20;59.00
26.08.2022 18:30;1;61;61;40.54;53.00
26.08.2022 19:00;1;53;53;40.77;61.00
26.08.2022 19:30;1;49;49;39.86;62.00
26.08.2022 20:00;1;32;32;36.06;57.00
26.08.2022 20:30;1;12;12;41.50;57.00
26.08.2022 21:00;1;20;20;40.30;55.00
26.08.2022 21:30;1;21;21;43.57;61.00
26.08.2022 22:00;1;15;15;45.93;63.00
26.08.2022 22:30;1;16;16;37.25;49.00
26.08.2022 23:00;1;6;6;40.67;47.00
26.08.2022 23:30;1;13;13;52.08;81.00
27.08.2022 00:00;1;10;10;48.60;72.00
27.08.2022 00:30;1;9;9;43.00;60.00
27.08.2022 01:00;1;6;6;41.83;44.00
27.08.2022 01:30;1;1;1;43.00;43.00
27.08.2022 02:00;1;2;2;56.00;72.00
27.08.2022 02:30;1;3;3;47.33;51.00
27.08.2022 03:30;1;3;3;42.67;48.00
27.08.2022 04:00;1;2;2;36.00;42.00
27.08.2022 04:30;1;1;1;42.00;42.00
27.08.2022 05:00;1;3;3;41.33;53.00
27.08.2022 05:30;1;6;6;48.33;55.00
27.08.2022 06:00;1;5;5;44.00;47.00
27.08.2022 06:30;1;6;6;45.50;55.00
27.08.2022 07:00;1;12;12;39.00;50.00
27.08.2022 07:30;1;27;27;40.96;62.00
27.08.2022 08:00;1;26;26;37.23;48.00
27.08.2022 08:30;1;38;38;39.97;54.00
27.08.2022 09:00;1;44;44;41.25;58.00
27.08.2022 09:30;1;44;44;40.64;64.00
27.08.2022 10:00;1;54;54;41.20;52.00
27.08.2022 10:30;1;60;60;42.02;62.00
27.08.2022 11:00;1;61;61;40.26;62.00
27.08.2022 11:30;1;66;66;39.98;53.00
27.08.2022 12:00;1;58;58;39.69;57.00
27.08.2022 12:30;1;69;69;41.00;58.00
27.08.2022 13:00;1;62;62;42.19;69.00
27.08.2022 13:30;1;73;73;40.41;55.00
27.08.2022 14:00;1;63;63;39.60;57.00
27.08.2022 14:30;1;72;72;41.18;58.00
27.08.2022 15:00;1;62;62;41.02;60.00
27.08.2022 15:30;1;52;52;37.54;53.00
27.08.2022 16:00;1;67;67;42.25;77.00
27.08.2022 16:30;1;67;67;39.90;53.00
27.08.2022 17:00;1;49;49;43.94;63.00
27.08.2022 17:30;1;60;60;42.10;64.00
27.08.2022 18:00;1;61;61;41.02;80.00
27.08.2022 18:30;1;52;52;45.33;65.00
27.08.2022 19:00;1;44;44;42.91;69.00
27.08.2022 19:30;1;49;49;42.90;66.00
27.08.2022 20:00;1;37;37;37.49;55.00
27.08.2022 20:30;1;31;31;42.97;56.00
27.08.2022 21:00;1;38;38;39.03;54.00
27.08.2022 21:30;1;24;24;42.17;58.00
27.08.2022 22:00;1;25;25;42.72;56.00
27.08.2022 22:30;1;14;14;37.43;53.00
27.08.2022 23:00;1;11;11;42.09;74.00
27.08.2022 23:30;1;9;9;42.56;54.00
28.08.2022 00:00;1;15;15;44.40;59.00
28.08.2022 00:30;1;7;7;39.86;48.00
28.08.2022 01:00;1;8;8;37.38;62.00
28.08.2022 01:30;1;6;6;36.33;52.00
28.08.2022 02:00;1;6;6;40.00;64.00
28.08.2022 02:30;1;2;2;45.50;48.00
28.08.2022 03:00;1;2;2;37.00;39.00
28.08.2022 03:30;1;4;4;52.75;63.00
28.08.2022 04:00;1;2;2;44.00;53.00
28.08.2022 04:30;1;3;3;50.67;65.00
28.08.2022 05:00;1;3;3;50.00;65.00
28.08.2022 05:30;1;2;2;44.00;46.00
28.08.2022 06:00;1;5;5;46.60;56.00
28.08.2022 06:30;1;3;3;36.00;46.00
28.08.2022 07:00;1;4;4;29.25;43.00
28.08.2022 07:30;1;10;10;41.60;49.00
28.08.2022 08:00;1;10;10;45.30;56.00
28.08.2022 08:30;1;22;22;39.32;54.00
28.08.2022 09:00;1;23;23;40.13;54.00
28.08.2022 09:30;1;27;27;41.78;58.00
28.08.2022 10:00;1;38;38;37.74;54.00
28.08.2022 10:30;1;57;57;38.49;55.00
28.08.2022 11:00;1;53;53;38.72;57.00
28.08.2022 11:30;1;59;59;40.03;52.00
28.08.2022 12:00;1;42;42;41.05;58.00
28.08.2022 12:30;1;70;70;40.43;58.00
28.08.2022 13:00;1;51;51;39.67;50.00
28.08.2022 13:30;1;68;68;40.32;52.00
28.08.2022 14:00;1;64;64;41.08;59.00
28.08.2022 14:30;1;71;71;42.03;77.00
28.08.2022 15:00;1;47;47;39.70;50.00
28.08.2022 15:30;1;51;51;42.71;55.00
28.08.2022 16:00;1;51;51;43.63;60.00
28.08.2022 16:30;1;68;68;42.15;69.00
28.08.2022 17:00;1;38;38;42.89;58.00
28.08.2022 17:30;1;71;71;39.30;51.00
28.08.2022 18:00;1;76;76;40.74;60.00
28.08.2022 18:30;1;60;60;41.88;55.00
28.08.2022 19:00;1;47;47;43.23;62.00
28.08.2022 19:30;1;41;41;44.10;62.00
28.08.2022 20:00;1;52;52;41.58;55.00
28.08.2022 20:30;1;44;44;40.59;57.00
28.08.2022 21:00;1;34;34;39.15;63.00
28.08.2022 21:30;1;23;23;44.35;86.00
28.08.2022 22:00;1;21;21;41.81;53.00
28.08.2022 22:30;1;12;12;46.00;59.00
28.08.2022 23:00;1;15;15;39.60;62.00
28.08.2022 23:30;1;4;4;44.50;58.00
29.08.2022 00:00;1;11;11;41.91;70.00
29.08.2022 00:30;1;5;5;32.40;47.00
29.08.2022 01:30;1;4;4;40.25;54.00
29.08.2022 02:30;1;1;1;43.00;43.00
29.08.2022 03:00;1;1;1;30.00;30.00
29.08.2022 04:00;1;6;6;43.00;60.00
29.08.2022 04:30;1;4;4;51.00;69.00
29.08.2022 05:00;1;7;7;53.71;87.00
29.08.2022 05:30;1;10;10;43.20;50.00
29.08.2022 06:00;1;36;36;40.33;50.00
29.08.2022 06:30;1;57;57;42.16;61.00
29.08.2022 07:00;1;68;68;39.32;54.00
29.08.2022 07:30;1;81;81;38.65;74.00
29.08.2022 08:00;1;63;63;36.81;54.00
29.08.2022 08:30;1;79;79;37.75;53.00
29.08.2022 09:00;1;59;59;37.81;63.00
29.08.2022 09:30;1;61;61;38.72;53.00
29.08.2022 10:00;1;49;49;38.88;53.00
29.08.2022 10:30;1;74;74;40.45;57.00
29.08.2022 11:00;1;50;50;38.68;64.00
29.08.2022 11:30;1;58;58;38.41;62.00
29.08.2022 12:00;1;52;52;39.92;54.00
29.08.2022 12:30;1;57;57;40.54;54.00
29.08.2022 13:00;1;43;43;37.14;59.00
29.08.2022 13:30;1;66;66;40.68;62.00
29.08.2022 14:00;1;69;69;40.29;62.00
29.08.2022 14:30;1;64;64;38.41;54.00
29.08.2022 15:00;1;63;63;40.90;54.00
29.08.2022 15:30;1;77;77;37.95;78.00
29.08.2022 16:00;1;64;64;38.78;55.00
29.08.2022 16:30;1;94;94;40.69;93.00
29.08.2022 17:00;1;79;79;39.91;60.00
29.08.2022 17:30;1;96;96;40.69;65.00
29.08.2022 18:00;1;82;82;40.01;61.00
29.08.2022 18:30;1;85;85;38.91;62.00
29.08.2022 19:00;1;73;73;38.22;52.00
29.08.2022 19:30;1;51;51;40.51;66.00
29.08.2022 20:00;1;51;51;40.04;50.00
29.08.2022 20:30;1;45;45;41.40;79.00
29.08.2022 21:00;1;40;40;42.42;71.00
29.08.2022 21:30;1;20;20;41.15;52.00
29.08.2022 22:00;1;21;21;43.14;65.00
29.08.2022 22:30;1;14;14;43.43;49.00
29.08.2022 23:00;1;8;8;42.62;58.00
29.08.2022 23:30;1;9;9;40.56;58.00
30.08.2022 00:00;1;8;8;37.25;45.00
30.08.2022 00:30;1;4;4;36.75;51.00
30.08.2022 01:00;1;4;4;42.25;49.00
30.08.2022 02:00;1;1;1;43.00;43.00
30.08.2022 02:30;1;2;2;35.50;43.00
30.08.2022 03:00;1;2;2;44.50;46.00
30.08.2022 03:30;1;4;4;33.75;48.00
30.08.2022 04:00;1;1;1;28.00;28.00
30.08.2022 04:30;1;2;2;51.00;52.00
30.08.2022 05:00;1;5;5;50.60;61.00
30.08.2022 05:30;1;11;11;45.64;60.00
30.08.2022 06:00;1;26;26;38.92;51.00
30.08.2022 06:30;1;63;63;40.08;60.00
30.08.2022 07:00;1;65;65;35.48;54.00
30.08.2022 07:30;1;63;63;37.83;74.00
30.08.2022 08:00;1;64;64;37.89;51.00
30.08.2022 08:30;1;82;82;35.66;50.00
30.08.2022 09:00;1;54;54;40.06;60.00
30.08.2022 09:30;1;60;60;40.40;59.00
30.08.2022 10:00;1;51;51;39.10;57.00
30.08.2022 10:30;1;64;64;37.97;60.00
30.08.2022 11:00;1;58;58;37.84;75.00
30.08.2022 11:30;1;58;58;38.29;49.00
30.08.2022 12:00;1;55;55;40.22;57.00
30.08.2022 12:30;1;65;65;39.20;56.00
30.08.2022 13:00;1;63;63;40.37;71.00
30.08.2022 13:30;1;55;55;39.96;63.00
30.08.2022 14:00;1;69;69;39.94;65.00
30.08.2022 14:30;1;79;79;40.34;83.00
30.08.2022 15:00;1;66;66;41.71;57.00
30.08.2022 15:30;1;82;82;39.44;58.00
30.08.2022 16:00;1;59;59;38.88;60.00
30.08.2022 16:30;1;84;84;40.37;57.00
30.08.2022 17:00;1;89;89;39.53;64.00
30.08.2022 17:30;1;88;88;38.94;68.00
30.08.2022 18:00;1;81;81;39.95;77.00
30.08.2022 18:30;1;86;86;38.94;55.00
30.08.2022 19:00;1;71;71;40.55;56.00
30.08.2022 19:30;1;61;61;38.05;54.00
30.08.2022 20:00;1;55;55;40.20;58.00
30.08.2022 20:30;1;41;41;40.07;54.00
30.08.2022 21:00;1;37;37;41.49;60.00
30.08.2022 21:30;1;28;28;39.57;56.00
30.08.2022 22:00;1;21;21;45.81;91.00
30.08.2022 22:30;1;15;15;39.13;49.00
30.08.2022 23:00;1;11;11;44.82;58.00
30.08.2022 23:30;1;12;12;49.25;73.00
31.08.2022 00:00;1;10;10;42.40;68.00
31.08.2022 00:30;1;6;6;36.50;48.00
31.08.2022 01:00;1;4;4;37.25;47.00
31.08.2022 01:30;1;3;3;41.33;50.00
31.08.2022 02:00;1;1;1;56.00;56.00
31.08.2022 02:30;1;1;1;36.00;36.00
31.08.2022 03:00;1;1;1;42.00;42.00
31.08.2022 04:00;1;4;4;46.00;54.00
31.08.2022 04:30;1;4;4;43.75;49.00
31.08.2022 05:00;1;7;7;52.57;64.00
31.08.2022 05:30;1;8;8;42.62;50.00
31.08.2022 06:00;1;33;33;40.52;60.00
31.08.2022 06:30;1;61;61;39.85;57.00
31.08.2022 07:00;1;62;62;41.73;52.00
31.08.2022 07:30;1;84;84;41.46;63.00
31.08.2022 08:00;1;75;75;39.16;57.00
31.08.2022 08:30;1;99;99;38.35;56.00
31.08.2022 09:00;1;64;64;39.39;52.00
31.08.2022 09:30;1;69;69;40.93;69.00
31.08.2022 10:00;1;64;64;38.77;57.00
31.08.2022 10:30;1;60;60;40.53;67.00
31.08.2022 11:00;1;64;64;41.81;65.00
31.08.2022 11:30;1;55;55;39.05;58.00
31.08.2022 12:00;1;73;73;40.88;54.00
31.08.2022 12:30;1;74;74;40.96;60.00
31.08.2022 13:00;1;69;69;40.62;61.00
31.08.2022 13:30;1;53;53;39.91;57.00
31.08.2022 14:00;1;67;67;39.37;58.00
31.08.2022 14:30;1;88;88;40.26;57.00
31.08.2022 15:00;1;90;90;40.97;60.00
31.08.2022 15:30;1;74;74;39.15;55.00
31.08.2022 16:00;1;83;83;39.24;57.00
31.08.2022 16:30;1;97;97;38.45;51.00
31.08.2022 17:00;1;92;92;39.36;61.00
31.08.2022 17:30;1;119;119;38.82;55.00
31.08.2022 18:00;1;84;84;40.69;58.00
31.08.2022 18:30;1;72;72;40.49;58.00
31.08.2022 19:00;1;53;53;42.72;58.00
31.08.2022 19:30;1;53;53;40.68;65.00
31.08.2022 20:00;1;57;57;41.54;61.00
31.08.2022 20:30;1;43;43;41.19;68.00
31.08.2022 21:00;1;45;45;41.73;65.00
31.08.2022 21:30;1;23;23;42.43;77.00
31.08.2022 22:00;1;22;22;42.59;64.00
31.08.2022 22:30;1;17;17;42.47;56.00
31.08.2022 23:00;1;6;6;40.17;49.00
31.08.2022 23:30;1;9;9;40.22;64.00
01.09.2022 00:00;1;11;11;40.91;51.00
01.09.2022 00:30;1;2;2;36.00;37.00
01.09.2022 01:00;1;6;6;43.00;61.00
01.09.2022 01:30;1;1;1;42.00;42.00
01.09.2022 02:00;1;1;1;60.00;60.00
01.09.2022 02:30;1;3;3;36.33;41.00
01.09.2022 03:00;1;2;2;38.00;39.00
01.09.2022 03:30;1;1;1;53.00;53.00
01.09.2022 04:00;1;1;1;23.00;23.00
01.09.2022 04:30;1;7;7;46.71;59.00
01.09.2022 05:00;1;7;7;48.29;57.00
01.09.2022 05:30;1;10;10;39.20;56.00
01.09.2022 06:00;1;34;34;36.09;50.00
01.09.2022 06:30;1;51;51;37.14;57.00
01.09.2022 07:00;1;61;61;40.08;59.00
01.09.2022 07:30;1;91;91;38.32;55.00
01.09.2022 08:00;1;74;74;37.23;58.00
01.09.2022 08:30;1;89;89;38.28;58.00
01.09.2022 09:00;1;62;62;37.53;53.00
01.09.2022 09:30;1;54;54;37.69;54.00
01.09.2022 10:00;1;80;80;37.11;55.00
01.09.2022 10:30;1;69;69;38.62;57.00
01.09.2022 11:00;1;60;60;41.35;57.00
01.09.2022 11:30;1;62;62;40.13;56.00
01.09.2022 12:00;1;65;65;39.85;61.00
01.09.2022 12:30;1;64;64;39.38;63.00
01.09.2022 13:00;1;66;66;38.83;53.00
01.09.2022 13:30;1;67;67;38.69;51.00
01.09.2022 14:00;1;81;81;38.96;56.00
01.09.2022 14:30;1;64;64;38.66;66.00
01.09.2022 15:00;1;71;71;39.28;69.00
01.09.2022 15:30;1;73;73;38.60;63.00
01.09.2022 16:00;1;79;79;39.94;53.00
01.09.2022 16:30;1;94;94;40.11;55.00
01.09.2022 17:00;1;90;90;39.56;62.00
01.09.2022 17:30;1;92;92;38.95;53.00
01.09.2022 18:00;1;81;81;40.75;61.00
01.09.2022 18:30;1;93;93;41.09;62.00
01.09.2022 19:00;1;72;72;39.96;54.00
01.09.2022 19:30;1;66;66;37.35;73.00
01.09.2022 20:00;1;42;42;40.31;56.00
01.09.2022 20:30;1;32;32;42.97;62.00
01.09.2022 21:00;1;21;21;39.67;54.00
01.09.2022 21:30;1;39;39;41.69;56.00
01.09.2022 22:00;1;14;14;39.86;48.00
01.09.2022 22:30;1;17;17;36.53;54.00
01.09.2022 23:00;1;11;11;43.00;50.00
01.09.2022 23:30;1;10;10;41.70;57.00
02.09.2022 00:00;1;5;5;35.60;54.00
02.09.2022 00:30;1;5;5;37.80;43.00
02.09.2022 01:00;1;5;5;32.00;41.00
02.09.2022 01:30;1;1;1;43.00;43.00
02.09.2022 02:30;1;3;3;33.67;42.00
02.09.2022 04:00;1;2;2;26.00;27.00
02.09.2022 04:30;1;6;6;44.83;55.00
02.09.2022 05:00;1;6;6;43.83;53.00
02.09.2022 05:30;1;10;10;41.10;56.00
02.09.2022 06:00;1;26;26;39.65;55.00
02.09.2022 06:30;1;47;47;39.66;63.00
02.09.2022 07:00;1;58;58;39.26;54.00
02.09.2022 07:30;1;79;79;39.75;57.00
02.09.2022 08:00;1;50;50;37.22;54.00
02.09.2022 08:30;1;86;86;36.47;52.00
02.09.2022 09:00;1;69;69;40.64;63.00
02.09.2022 09:30;1;55;55;38.85;53.00
02.09.2022 10:00;1;64;64;40.62;58.00
02.09.2022 10:30;1;64;64;41.55;55.00
02.09.2022 11:00;1;60;60;40.22;53.00
02.09.2022 11:30;1;70;70;40.27;54.00
02.09.2022 12:00;1;64;64;39.59;54.00
02.09.2022 12:30;1;84;84;38.55;57.00
02.09.2022 13:00;1;82;82;39.51;64.00
02.09.2022 13:30;1;77;77;39.39;60.00
02.09.2022 14:00;1;75;75;38.07;57.00
02.09.2022 14:30;1;60;60;39.25;67.00
02.09.2022 15:00;1;77;77;40.53;57.00
02.09.2022 15:30;1;93;93;39.72;55.00
02.09.2022 16:00;1;78;78;39.06;54.00
02.09.2022 16:30;1;81;81;39.43;63.00
02.09.2022 17:00;1;72;72;39.43;57.00
02.09.2022 17:30;1;86;86;39.14;52.00
02.09.2022 18:00;1;79;79;37.11;66.00
02.09.2022 18:30;1;51;51;39.59;58.00
02.09.2022 19:00;1;50;50;39.34;62.00
02.09.2022 19:30;1;53;53;41.30;61.00
02.09.2022 20:00;1;37;37;38.49;54.00
02.09.2022 20:30;1;42;42;36.55;54.00
02.09.2022 21:00;1;29;29;38.52;65.00
02.09.2022 21:30;1;38;38;42.05;131.00
02.09.2022 22:00;1;24;24;38.12;73.00
02.09.2022 22:30;1;15;15;37.33;58.00
02.09.2022 23:00;1;36;36;37.81;77.00
02.09.2022 23:30;1;22;22;31.64;50.00
03.09.2022 00:00;1;17;17;33.82;49.00
03.09.2022 00:30;1;22;22;40.59;70.00
03.09.2022 01:00;1;16;16;40.06;65.00
03.09.2022 01:30;1;4;4;29.75;44.00
03.09.2022 02:00;1;4;4;33.50;55.00
03.09.2022 02:30;1;2;2;51.00;60.00
03.09.2022 03:00;1;4;4;49.25;58.00
03.09.2022 03:30;1;5;5;40.00;47.00
03.09.2022 04:00;1;6;6;38.83;66.00
03.09.2022 04:30;1;7;7;45.00;61.00
03.09.2022 05:00;1;6;6;47.67;61.00
03.09.2022 05:30;1;7;7;45.29;53.00
03.09.2022 06:00;1;7;7;40.57;49.00
03.09.2022 06:30;1;9;9;43.11;53.00
03.09.2022 07:00;1;13;13;37.62;47.00
03.09.2022 07:30;1;22;22;41.68;56.00
03.09.2022 08:00;1;19;19;33.63;45.00
03.09.2022 08:30;1;34;34;39.44;55.00
03.09.2022 09:00;1;30;30;41.23;54.00
03.09.2022 09:30;1;54;54;38.61;56.00
03.09.2022 10:00;1;46;46;38.39;53.00
03.09.2022 10:30;1;61;61;40.93;50.00
03.09.2022 11:00;1;84;84;40.01;52.00
03.09.2022 11:30;1;90;90;38.91;55.00
03.09.2022 12:00;1;69;69;39.29;58.00
03.09.2022 12:30;1;74;74;41.68;65.00
03.09.2022 13:00;1;82;82;41.46;64.00
03.09.2022 13:30;1;78;78;40.36;55.00
03.09.2022 14:00;1;73;73;38.85;51.00
03.09.2022 14:30;1;77;77;40.10;56.00
03.09.2022 15:00;1;94;94;38.10;54.00
03.09.2022 15:30;1;79;79;40.87;77.00
03.09.2022 16:00;1;55;55;42.87;62.00
03.09.2022 16:30;1;81;81;40.94;63.00
03.09.2022 17:00;1;61;61;40.77;65.00
03.09.2022 17:30;1;55;55;36.05;54.00
03.09.2022 18:00;1;56;56;40.57;62.00
03.09.2022 18:30;1;46;46;41.74;65.00
03.09.2022 19:00;1;53;53;42.02;75.00
03.09.2022 19:30;1;65;65;41.29;64.00
03.09.2022 20:00;1;44;44;40.39;63.00
03.09.2022 20:30;1;36;36;38.08;55.00
03.09.2022 21:00;1;22;22;39.14;60.00
03.09.2022 21:30;1;22;22;39.64;57.00
03.09.2022 22:00;1;30;30;37.93;53.00
03.09.2022 22:30;1;29;29;36.03;50.00
03.09.2022 23:00;1;25;25;36.60;62.00
03.09.2022 23:30;1;18;18;33.61;53.00
04.09.2022 00:00;1;25;25;37.28;50.00
04.09.2022 00:30;1;26;26;32.96;66.00
04.09.2022 01:00;1;19;19;40.42;59.00
04.09.2022 01:30;1;8;8;42.75;68.00
04.09.2022 02:00;1;6;6;40.50;55.00
04.09.2022 02:30;1;4;4;36.00;48.00
04.09.2022 03:00;1;1;1;46.00;46.00
04.09.2022 03:30;1;8;8;41.62;60.00
04.09.2022 04:00;1;2;2;66.00;67.00
04.09.2022 04:30;1;3;3;42.67;46.00
04.09.2022 05:00;1;2;2;51.00;52.00
04.09.2022 05:30;1;4;4;54.25;72.00
04.09.2022 06:00;1;5;5;40.20;47.00
04.09.2022 06:30;1;3;3;46.67;51.00
04.09.2022 07:00;1;9;9;44.11;66.00
04.09.2022 07:30;1;14;14;35.29;58.00
04.09.2022 08:00;1;11;11;40.27;49.00
04.09.2022 08:30;1;15;15;38.80;49.00
04.09.2022 09:00;1;31;31;42.68;56.00
04.09.2022 09:30;1;34;34;40.88;64.00
04.09.2022 10:00;1;44;44;42.27;67.00
04.09.2022 10:30;1;50;50;39.54;62.00
04.09.2022 11:00;1;60;60;39.40;66.00
04.09.2022 11:30;1;47;47;39.45;62.00
04.09.2022 12:00;1;63;63;39.94;63.00
04.09.2022 12:30;1;63;63;39.84;57.00
04.09.2022 13:00;1;70;70;37.37;79.00
04.09.2022 13:30;1;62;62;42.45;57.00
04.09.2022 14:00;1;64;64;40.42;85.00
04.09.2022 14:30;1;76;76;38.33;56.00
04.09.2022 15:00;1;72;72;39.58;58.00
04.09.2022 15:30;1;73;73;40.30;58.00
04.09.2022 16:00;1;64;64;38.86;64.00
04.09.2022 16:30;1;74;74;40.30;60.00
04.09.2022 17:00;1;56;56;41.46;58.00
04.09.2022 17:30;1;83;83;39.89;76.00
04.09.2022 18:00;1;66;66;41.68;70.00
04.09.2022 18:30;1;65;65;41.00;55.00
04.09.2022 19:00;1;46;46;40.57;55.00
04.09.2022 19:30;1;60;60;39.95;57.00
04.09.2022 20:00;1;35;35;39.91;55.00
04.09.2022 20:30;1;45;45;37.60;54.00
04.09.2022 21:00;1;31;31;38.81;56.00
04.09.2022 21:30;1;18;18;43.89;63.00
