Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
19/01/2023 22:00;1;24;24;23.50;35.00
19/01/2023 22:30;1;14;14;22.36;42.00
19/01/2023 23:00;1;11;11;20.55;31.00
19/01/2023 23:30;1;7;7;24.43;39.00
20/01/2023 00:00;1;11;11;21.82;28.00
20/01/2023 00:30;1;6;6;22.17;27.00
20/01/2023 01:00;1;5;5;24.40;30.00
20/01/2023 02:00;1;1;1;22.00;22.00
20/01/2023 04:00;1;2;2;28.00;35.00
20/01/2023 05:00;1;2;2;31.50;34.00
20/01/2023 05:30;1;7;7;25.29;45.00
20/01/2023 06:00;1;15;15;21.27;26.00
20/01/2023 06:30;1;13;13;23.77;39.00
20/01/2023 07:00;1;30;30;21.93;29.00
20/01/2023 07:30;1;73;73;23.63;42.00
20/01/2023 08:00;1;48;48;23.44;48.00
20/01/2023 08:30;1;43;43;22.53;49.00
20/01/2023 09:00;1;37;37;22.19;44.00
20/01/2023 09:30;1;51;51;21.57;40.00
20/01/2023 10:00;1;38;38;22.97;39.00
20/01/2023 10:30;1;35;35;23.11;37.00
20/01/2023 11:00;1;34;34;21.82;37.00
20/01/2023 11:30;1;41;41;22.05;32.00
20/01/2023 12:00;1;49;49;23.73;37.00
20/01/2023 12:30;1;45;45;24.31;47.00
20/01/2023 13:00;1;40;40;22.62;32.00
20/01/2023 13:30;1;57;57;22.79;34.00
20/01/2023 14:00;1;52;52;23.88;34.00
20/01/2023 14:30;1;41;41;23.61;31.00
20/01/2023 15:00;1;46;46;22.11;31.00
20/01/2023 15:30;1;47;47;23.60;43.00
20/01/2023 16:00;1;53;53;23.49;36.00
20/01/2023 16:30;1;30;30;22.07;31.00
20/01/2023 17:00;1;55;55;23.71;49.00
20/01/2023 17:30;1;46;46;23.63;45.00
20/01/2023 18:00;1;59;59;22.47;43.00
20/01/2023 18:30;1;38;38;23.71;34.00
20/01/2023 19:00;1;38;38;22.16;38.00
20/01/2023 19:30;1;18;18;22.72;35.00
20/01/2023 20:00;1;23;23;24.26;34.00
20/01/2023 20:30;1;18;18;21.50;39.00
20/01/2023 21:00;1;11;11;22.55;38.00
20/01/2023 21:30;1;24;24;24.46;35.00
20/01/2023 22:00;1;18;18;23.67;33.00
20/01/2023 22:30;1;20;20;22.15;36.00
20/01/2023 23:00;1;19;19;24.00;38.00
20/01/2023 23:30;1;10;10;23.10;31.00
21/01/2023 00:00;1;9;9;18.78;21.00
21/01/2023 00:30;1;5;5;22.80;28.00
21/01/2023 01:00;1;5;5;24.00;32.00
21/01/2023 01:30;1;8;8;20.38;25.00
21/01/2023 02:00;1;3;3;17.00;18.00
21/01/2023 02:30;1;5;5;22.00;27.00
21/01/2023 03:00;1;9;9;28.00;38.00
21/01/2023 03:30;1;1;1;40.00;40.00
21/01/2023 04:30;1;2;2;23.50;26.00
21/01/2023 05:00;1;2;2;21.50;23.00
21/01/2023 05:30;1;5;5;29.60;45.00
21/01/2023 06:00;1;5;5;22.20;29.00
21/01/2023 06:30;1;1;1;40.00;40.00
21/01/2023 07:00;1;5;5;20.80;23.00
21/01/2023 07:30;1;7;7;25.14;32.00
21/01/2023 08:00;1;12;12;24.17;31.00
21/01/2023 08:30;1;20;20;23.35;41.00
21/01/2023 09:00;1;16;16;25.44;41.00
21/01/2023 09:30;1;25;25;23.68;36.00
21/01/2023 10:00;1;21;21;23.76;52.00
21/01/2023 10:30;1;32;32;23.00;37.00
21/01/2023 11:00;1;33;33;22.97;41.00
21/01/2023 11:30;1;29;29;24.10;33.00
21/01/2023 12:00;1;38;38;22.92;38.00
21/01/2023 12:30;1;29;29;23.00;37.00
21/01/2023 13:00;1;27;27;22.81;34.00
21/01/2023 13:30;1;32;32;25.59;46.00
21/01/2023 14:00;1;39;39;24.23;36.00
21/01/2023 14:30;1;33;33;25.15;49.00
21/01/2023 15:00;1;27;27;25.11;43.00
21/01/2023 15:30;1;29;29;22.83;36.00
21/01/2023 16:00;1;30;30;24.90;43.00
21/01/2023 16:30;1;35;35;23.69;34.00
21/01/2023 17:00;1;35;35;23.97;48.00
21/01/2023 17:30;1;30;30;22.60;33.00
21/01/2023 18:00;1;25;25;22.24;36.00
21/01/2023 18:30;1;17;17;23.12;31.00
21/01/2023 19:00;1;21;21;26.43;38.00
21/01/2023 19:30;1;29;29;24.28;43.00
21/01/2023 20:00;1;23;23;24.22;37.00
21/01/2023 20:30;1;17;17;24.18;46.00
21/01/2023 21:00;1;15;15;25.73;34.00
21/01/2023 21:30;1;16;16;22.25;31.00
21/01/2023 22:00;1;14;14;25.29;41.00
21/01/2023 22:30;1;13;13;24.00;36.00
21/01/2023 23:00;1;12;12;25.00;53.00
21/01/2023 23:30;1;8;8;21.00;25.00
22/01/2023 00:00;1;8;8;25.00;45.00
22/01/2023 00:30;1;4;4;21.25;25.00
22/01/2023 01:00;1;8;8;24.50;41.00
22/01/2023 01:30;1;2;2;16.50;17.00
22/01/2023 02:00;1;5;5;23.80;27.00
22/01/2023 02:30;1;3;3;22.67;26.00
22/01/2023 03:00;1;1;1;19.00;19.00
22/01/2023 03:30;1;3;3;22.33;28.00
22/01/2023 04:00;1;9;9;27.22;40.00
22/01/2023 04:30;1;2;2;22.00;24.00
22/01/2023 05:00;1;4;4;20.25;23.00
22/01/2023 05:30;1;6;6;24.17;36.00
22/01/2023 06:00;1;4;4;24.75;36.00
22/01/2023 06:30;1;2;2;23.00;30.00
22/01/2023 07:00;1;10;10;28.30;47.00
22/01/2023 07:30;1;6;6;21.50;31.00
22/01/2023 08:00;1;12;12;25.17;32.00
22/01/2023 08:30;1;14;14;24.71;31.00
22/01/2023 09:00;1;35;35;25.49;37.00
22/01/2023 09:30;1;18;18;24.72;40.00
22/01/2023 10:00;1;18;18;24.06;40.00
22/01/2023 10:30;1;15;15;25.33;38.00
22/01/2023 11:00;1;40;40;24.02;39.00
22/01/2023 11:30;1;17;17;24.29;37.00
22/01/2023 12:00;1;14;14;24.93;31.00
22/01/2023 12:30;1;31;31;25.45;39.00
22/01/2023 13:00;1;28;28;24.57;49.00
22/01/2023 13:30;1;22;22;24.27;34.00
22/01/2023 14:00;1;28;28;24.54;38.00
22/01/2023 14:30;1;32;32;25.72;39.00
22/01/2023 15:00;1;20;20;25.70;35.00
22/01/2023 15:30;1;29;29;26.03;41.00
22/01/2023 16:00;1;22;22;26.41;38.00
22/01/2023 16:30;1;28;28;23.46;34.00
22/01/2023 17:00;1;34;34;23.32;35.00
22/01/2023 17:30;1;27;27;23.26;35.00
22/01/2023 18:00;1;32;32;25.75;43.00
22/01/2023 18:30;1;21;21;22.81;30.00
22/01/2023 19:00;1;20;20;21.80;33.00
22/01/2023 19:30;1;17;17;24.06;37.00
22/01/2023 20:00;1;24;24;24.33;37.00
22/01/2023 20:30;1;19;19;25.42;34.00
22/01/2023 21:00;1;12;12;24.08;33.00
22/01/2023 21:30;1;10;10;22.20;30.00
22/01/2023 22:00;1;16;16;24.56;43.00
22/01/2023 22:30;1;9;9;29.89;45.00
22/01/2023 23:00;1;4;4;23.75;34.00
22/01/2023 23:30;1;3;3;25.67;31.00
23/01/2023 00:00;1;3;3;36.00;64.00
23/01/2023 00:30;1;4;4;25.75;31.00
23/01/2023 01:00;1;1;1;22.00;22.00
23/01/2023 01:30;1;2;2;19.50;23.00
23/01/2023 02:00;1;1;1;44.00;44.00
23/01/2023 02:30;1;1;1;36.00;36.00
23/01/2023 04:30;1;1;1;29.00;29.00
23/01/2023 05:30;1;8;8;22.88;32.00
23/01/2023 06:00;1;6;6;23.83;33.00
23/01/2023 06:30;1;12;12;22.42;29.00
23/01/2023 07:00;1;41;41;23.83;41.00
23/01/2023 07:30;1;77;77;22.18;46.00
23/01/2023 08:00;1;39;39;23.08;35.00
23/01/2023 08:30;1;33;33;21.45;33.00
23/01/2023 09:00;1;34;34;23.26;37.00
23/01/2023 09:30;1;39;39;21.62;32.00
23/01/2023 10:00;1;39;39;22.59;41.00
23/01/2023 10:30;1;27;27;20.67;31.00
23/01/2023 11:00;1;31;31;21.58;32.00
23/01/2023 11:30;1;32;32;21.97;31.00
23/01/2023 12:00;1;50;50;24.00;36.00
23/01/2023 12:30;1;33;33;22.42;32.00
23/01/2023 13:00;1;50;50;22.58;35.00
23/01/2023 13:30;1;37;37;21.97;36.00
23/01/2023 14:00;1;29;29;23.79;37.00
23/01/2023 14:30;1;30;30;22.73;32.00
23/01/2023 15:00;1;38;38;22.55;36.00
23/01/2023 15:30;1;58;58;21.81;33.00
23/01/2023 16:00;1;52;52;22.37;31.00
23/01/2023 16:30;1;45;45;21.58;39.00
23/01/2023 17:00;1;55;55;22.25;36.00
23/01/2023 17:30;1;43;43;21.53;40.00
23/01/2023 18:00;1;56;56;21.05;30.00
23/01/2023 18:30;1;36;36;21.97;32.00
23/01/2023 19:00;1;35;35;22.71;39.00
23/01/2023 19:30;1;35;35;23.83;39.00
23/01/2023 20:00;1;23;23;22.17;35.00
23/01/2023 20:30;1;28;28;24.43;43.00
23/01/2023 21:00;1;10;10;24.60;32.00
23/01/2023 21:30;1;12;12;22.08;29.00
23/01/2023 22:00;1;15;15;23.53;45.00
23/01/2023 22:30;1;9;9;26.22;34.00
23/01/2023 23:00;1;9;9;24.44;36.00
23/01/2023 23:30;1;7;7;19.43;25.00
24/01/2023 00:00;1;4;4;20.00;25.00
24/01/2023 00:30;1;1;1;24.00;24.00
24/01/2023 01:30;1;1;1;26.00;26.00
24/01/2023 02:30;1;1;1;16.00;16.00
24/01/2023 03:30;1;1;1;16.00;16.00
24/01/2023 04:00;1;2;2;19.00;22.00
24/01/2023 04:30;1;4;4;23.25;35.00
24/01/2023 05:00;1;1;1;24.00;24.00
24/01/2023 05:30;1;8;8;22.50;29.00
24/01/2023 06:00;1;11;11;24.55;43.00
24/01/2023 06:30;1;19;19;22.16;32.00
24/01/2023 07:00;1;41;41;20.76;37.00
24/01/2023 07:30;1;65;65;21.78;37.00
24/01/2023 08:00;1;40;40;20.15;31.00
24/01/2023 08:30;1;56;56;20.89;37.00
24/01/2023 09:00;1;40;40;21.30;42.00
24/01/2023 09:30;1;49;49;22.04;36.00
24/01/2023 10:00;1;40;40;21.90;34.00
24/01/2023 10:30;1;31;31;22.48;39.00
24/01/2023 11:00;1;43;43;21.12;40.00
24/01/2023 11:30;1;37;37;23.19;35.00
24/01/2023 12:00;1;42;42;21.45;34.00
24/01/2023 12:30;1;36;36;23.61;36.00
24/01/2023 13:00;1;38;38;23.61;42.00
24/01/2023 13:30;1;38;38;22.18;32.00
24/01/2023 14:00;1;43;43;20.77;36.00
24/01/2023 14:30;1;29;29;23.07;31.00
24/01/2023 15:00;1;47;47;22.68;52.00
24/01/2023 15:30;1;43;43;21.70;32.00
24/01/2023 16:00;1;41;41;22.34;33.00
24/01/2023 16:30;1;63;63;21.87;35.00
24/01/2023 17:00;1;61;61;21.95;37.00
24/01/2023 17:30;1;45;45;23.04;38.00
24/01/2023 18:00;1;60;60;21.93;30.00
24/01/2023 18:30;1;32;32;23.81;47.00
24/01/2023 19:00;1;37;37;22.86;35.00
24/01/2023 19:30;1;21;21;21.48;27.00
24/01/2023 20:00;1;36;36;23.36;39.00
24/01/2023 20:30;1;24;24;24.71;39.00
24/01/2023 21:00;1;20;20;24.75;48.00
24/01/2023 21:30;1;8;8;20.50;27.00
24/01/2023 22:00;1;22;22;22.77;42.00
24/01/2023 22:30;1;14;14;22.21;31.00
24/01/2023 23:00;1;7;7;23.00;33.00
24/01/2023 23:30;1;7;7;26.86;35.00
25/01/2023 00:00;1;4;4;19.50;25.00
25/01/2023 00:30;1;4;4;23.50;29.00
25/01/2023 01:00;1;6;6;22.33;36.00
25/01/2023 01:30;1;3;3;27.33;36.00
25/01/2023 02:00;1;1;1;20.00;20.00
25/01/2023 03:00;1;1;1;39.00;39.00
25/01/2023 04:00;1;1;1;18.00;18.00
25/01/2023 04:30;1;3;3;22.00;24.00
25/01/2023 05:00;1;4;4;25.50;33.00
25/01/2023 05:30;1;9;9;19.00;23.00
25/01/2023 06:00;1;10;10;22.90;30.00
25/01/2023 06:30;1;18;18;21.61;34.00
25/01/2023 07:00;1;37;37;22.73;31.00
25/01/2023 07:30;1;83;83;21.41;40.00
25/01/2023 08:00;1;69;69;21.36;35.00
25/01/2023 08:30;1;48;48;22.56;32.00
25/01/2023 09:00;1;45;45;21.78;32.00
25/01/2023 09:30;1;36;36;21.08;43.00
25/01/2023 10:00;1;28;28;23.21;35.00
25/01/2023 10:30;1;32;32;22.34;31.00
25/01/2023 11:00;1;34;34;23.47;31.00
25/01/2023 11:30;1;43;43;21.42;31.00
25/01/2023 12:00;1;36;36;22.86;38.00
25/01/2023 12:30;1;60;60;21.85;33.00
25/01/2023 13:00;1;37;37;21.35;41.00
25/01/2023 13:30;1;35;35;22.69;32.00
25/01/2023 14:00;1;43;43;22.56;40.00
25/01/2023 14:30;1;28;28;22.89;35.00
25/01/2023 15:00;1;42;42;22.90;42.00
25/01/2023 15:30;1;39;39;20.97;29.00
25/01/2023 16:00;1;49;49;23.51;41.00
25/01/2023 16:30;1;41;41;22.44;32.00
25/01/2023 17:00;1;45;45;22.36;34.00
25/01/2023 17:30;1;55;55;21.98;30.00
25/01/2023 18:00;1;67;67;22.28;34.00
25/01/2023 18:30;1;52;52;22.60;42.00
25/01/2023 19:00;1;36;36;23.03;37.00
25/01/2023 19:30;1;23;23;21.96;30.00
25/01/2023 20:00;1;39;39;23.82;35.00
25/01/2023 20:30;1;28;28;23.39;34.00
25/01/2023 21:00;1;19;19;21.89;29.00
25/01/2023 21:30;1;11;11;24.45;46.00
25/01/2023 22:00;1;22;22;23.23;46.00
25/01/2023 22:30;1;20;20;23.20;36.00
25/01/2023 23:00;1;5;5;28.60;43.00
25/01/2023 23:30;1;9;9;24.00;33.00
26/01/2023 00:00;1;8;8;28.25;51.00
26/01/2023 01:00;1;4;4;21.50;25.00
26/01/2023 02:00;1;2;2;27.50;28.00
26/01/2023 03:30;1;1;1;26.00;26.00
26/01/2023 04:00;1;1;1;21.00;21.00
26/01/2023 04:30;1;5;5;24.20;32.00
26/01/2023 05:00;1;4;4;25.25;28.00
26/01/2023 05:30;1;9;9;24.56;32.00
26/01/2023 06:00;1;8;8;20.50;26.00
26/01/2023 06:30;1;21;21;23.05;38.00
26/01/2023 07:00;1;35;35;23.03;33.00
26/01/2023 07:30;1;92;92;22.65;45.00
26/01/2023 08:00;1;52;52;21.00;35.00
26/01/2023 08:30;1;55;55;22.02;36.00
26/01/2023 09:00;1;45;45;22.02;33.00
26/01/2023 09:30;1;54;54;21.70;42.00
26/01/2023 10:00;1;35;35;22.51;44.00
26/01/2023 10:30;1;33;33;20.67;32.00
26/01/2023 11:00;1;43;43;21.93;31.00
26/01/2023 11:30;1;44;44;22.20;34.00
26/01/2023 12:00;1;42;42;23.36;37.00
26/01/2023 12:30;1;36;36;21.72;32.00
26/01/2023 13:00;1;47;47;22.98;39.00
26/01/2023 13:30;1;59;59;21.51;38.00
26/01/2023 14:00;1;34;34;21.24;31.00
26/01/2023 14:30;1;38;38;20.89;32.00
26/01/2023 15:00;1;53;53;23.17;34.00
26/01/2023 15:30;1;40;40;23.48;45.00
26/01/2023 16:00;1;43;43;21.37;33.00
26/01/2023 16:30;1;55;55;21.07;32.00
26/01/2023 17:00;1;52;52;23.12;36.00
26/01/2023 17:30;1;57;57;23.56;40.00
26/01/2023 18:00;1;49;49;22.67;37.00
26/01/2023 18:30;1;51;51;22.33;38.00
26/01/2023 19:00;1;46;46;23.46;38.00
26/01/2023 19:30;1;26;26;23.77;36.00
26/01/2023 20:00;1;23;23;23.91;40.00
26/01/2023 20:30;1;19;19;24.21;43.00
26/01/2023 21:00;1;22;22;25.91;47.00
26/01/2023 21:30;1;15;15;23.67;35.00
26/01/2023 22:00;1;14;14;22.29;35.00
26/01/2023 22:30;1;23;23;22.61;36.00
26/01/2023 23:00;1;12;12;24.00;33.00
26/01/2023 23:30;1;9;9;22.44;29.00
27/01/2023 00:00;1;5;5;23.20;35.00
27/01/2023 00:30;1;6;6;19.50;23.00
27/01/2023 01:00;1;2;2;17.50;18.00
27/01/2023 02:00;1;1;1;17.00;17.00
27/01/2023 03:30;1;1;1;18.00;18.00
27/01/2023 04:00;1;2;2;22.00;28.00
27/01/2023 05:00;1;3;3;22.00;27.00
27/01/2023 05:30;1;7;7;23.86;34.00
27/01/2023 06:00;1;12;12;23.17;39.00
27/01/2023 06:30;1;17;17;21.59;25.00
27/01/2023 07:00;1;36;36;23.86;41.00
27/01/2023 07:30;1;54;54;23.19;48.00
27/01/2023 08:00;1;39;39;21.59;29.00
27/01/2023 08:30;1;46;46;22.46;40.00
27/01/2023 09:00;1;37;37;20.97;32.00
27/01/2023 09:30;1;37;37;24.19;39.00
27/01/2023 10:00;1;43;43;22.40;34.00
27/01/2023 10:30;1;34;34;21.24;32.00
27/01/2023 11:00;1;41;41;22.15;32.00
27/01/2023 11:30;1;32;32;22.69;35.00
27/01/2023 12:00;1;49;49;23.00;35.00
27/01/2023 12:30;1;46;46;22.26;34.00
27/01/2023 13:00;1;56;56;23.14;35.00
27/01/2023 13:30;1;49;49;23.24;37.00
27/01/2023 14:00;1;44;44;22.68;32.00
27/01/2023 14:30;1;47;47;23.30;35.00
27/01/2023 15:00;1;54;54;22.72;37.00
27/01/2023 15:30;1;48;48;22.83;36.00
27/01/2023 16:00;1;48;48;23.25;63.00
27/01/2023 16:30;1;50;50;23.14;37.00
27/01/2023 17:00;1;51;51;22.98;44.00
27/01/2023 17:30;1;45;45;22.27;34.00
27/01/2023 18:00;1;42;42;23.62;36.00
27/01/2023 18:30;1;36;36;25.25;43.00
27/01/2023 19:00;1;25;25;22.84;32.00
27/01/2023 19:30;1;35;35;22.43;32.00
27/01/2023 20:00;1;37;37;24.54;41.00
27/01/2023 20:30;1;22;22;22.14;31.00
27/01/2023 21:00;1;29;29;23.41;56.00
27/01/2023 21:30;1;12;12;25.58;37.00
27/01/2023 22:00;1;19;19;26.16;43.00
27/01/2023 22:30;1;20;20;22.15;38.00
27/01/2023 23:00;1;21;21;23.43;36.00
27/01/2023 23:30;1;8;8;25.50;32.00
28/01/2023 00:00;1;8;8;18.88;21.00
28/01/2023 00:30;1;8;8;22.88;31.00
28/01/2023 01:00;1;5;5;19.60;23.00
28/01/2023 01:30;1;3;3;24.67;28.00
28/01/2023 02:00;1;4;4;32.25;42.00
28/01/2023 02:30;1;4;4;25.50;30.00
28/01/2023 03:00;1;4;4;23.25;30.00
28/01/2023 03:30;1;3;3;27.67;36.00
28/01/2023 04:00;1;2;2;29.50;32.00
28/01/2023 04:30;1;1;1;19.00;19.00
28/01/2023 05:00;1;4;4;21.50;29.00
28/01/2023 05:30;1;8;8;20.12;28.00
28/01/2023 06:00;1;3;3;25.33;34.00
28/01/2023 06:30;1;4;4;26.75;32.00
28/01/2023 07:00;1;4;4;22.00;25.00
28/01/2023 07:30;1;14;14;23.14;30.00
28/01/2023 08:00;1;11;11;22.00;31.00
28/01/2023 08:30;1;16;16;22.75;32.00
28/01/2023 09:00;1;34;34;24.09;38.00
28/01/2023 09:30;1;35;35;22.57;29.00
28/01/2023 10:00;1;30;30;21.90;30.00
28/01/2023 10:30;1;33;33;22.36;40.00
28/01/2023 11:00;1;31;31;22.55;31.00
28/01/2023 11:30;1;41;41;22.22;34.00
28/01/2023 12:00;1;45;45;23.27;37.00
28/01/2023 12:30;1;55;55;23.07;44.00
28/01/2023 13:00;1;25;25;23.68;32.00
28/01/2023 13:30;1;44;44;23.64;35.00
28/01/2023 14:00;1;39;39;24.54;34.00
28/01/2023 14:30;1;46;46;23.87;38.00
28/01/2023 15:00;1;34;34;23.38;44.00
28/01/2023 15:30;1;37;37;22.97;37.00
28/01/2023 16:00;1;29;29;24.24;39.00
28/01/2023 16:30;1;33;33;22.45;38.00
28/01/2023 17:00;1;31;31;23.13;36.00
28/01/2023 17:30;1;38;38;24.50;34.00
28/01/2023 18:00;1;26;26;24.69;45.00
28/01/2023 18:30;1;38;38;22.32;38.00
28/01/2023 19:00;1;29;29;26.24;49.00
28/01/2023 19:30;1;23;23;23.17;41.00
28/01/2023 20:00;1;21;21;22.43;42.00
28/01/2023 20:30;1;20;20;23.80;46.00
28/01/2023 21:00;1;20;20;24.40;45.00
28/01/2023 21:30;1;19;19;27.16;39.00
28/01/2023 22:00;1;13;13;23.77;28.00
28/01/2023 22:30;1;18;18;24.89;41.00
28/01/2023 23:00;1;9;9;23.67;33.00
28/01/2023 23:30;1;13;13;22.46;41.00
29/01/2023 00:00;1;5;5;22.00;24.00
29/01/2023 00:30;1;5;5;20.00;24.00
29/01/2023 01:00;1;5;5;21.60;26.00
29/01/2023 01:30;1;3;3;21.00;29.00
29/01/2023 02:00;1;6;6;23.83;42.00
29/01/2023 02:30;1;9;9;21.78;30.00
29/01/2023 03:00;1;10;10;22.60;35.00
29/01/2023 03:30;1;3;3;21.33;31.00
29/01/2023 04:00;1;6;6;22.50;34.00
29/01/2023 04:30;1;4;4;22.25;28.00
29/01/2023 05:00;1;3;3;26.33;33.00
29/01/2023 05:30;1;3;3;27.67;31.00
29/01/2023 06:00;1;2;2;16.50;17.00
29/01/2023 06:30;1;7;7;23.14;29.00
29/01/2023 07:00;1;10;10;25.00;38.00
29/01/2023 07:30;1;3;3;33.33;37.00
29/01/2023 08:00;1;5;5;32.40;39.00
29/01/2023 08:30;1;24;24;26.29;43.00
29/01/2023 09:00;1;34;34;24.03;36.00
29/01/2023 09:30;1;21;21;24.29;43.00
29/01/2023 10:00;1;23;23;24.57;39.00
29/01/2023 10:30;1;21;21;24.00;35.00
29/01/2023 11:00;1;32;32;26.03;44.00
29/01/2023 11:30;1;14;14;23.00;36.00
29/01/2023 12:00;1;23;23;25.09;42.00
29/01/2023 12:30;1;31;31;23.48;33.00
29/01/2023 13:00;1;21;21;24.86;36.00
29/01/2023 13:30;1;20;20;27.35;40.00
29/01/2023 14:00;1;29;29;24.24;41.00
29/01/2023 14:30;1;30;30;24.93;33.00
29/01/2023 15:00;1;24;24;25.08;41.00
29/01/2023 15:30;1;38;38;25.11;39.00
29/01/2023 16:00;1;24;24;25.17;40.00
29/01/2023 16:30;1;33;33;23.27;31.00
29/01/2023 17:00;1;30;30;23.60;33.00
29/01/2023 17:30;1;40;40;23.80;33.00
29/01/2023 18:00;1;28;28;23.29;33.00
29/01/2023 18:30;1;35;35;22.89;36.00
29/01/2023 19:00;1;30;30;23.57;37.00
29/01/2023 19:30;1;16;16;23.62;31.00
29/01/2023 20:00;1;16;16;24.06;39.00
29/01/2023 20:30;1;28;28;23.29;33.00
29/01/2023 21:00;1;9;9;21.56;30.00
29/01/2023 21:30;1;22;22;24.95;33.00
29/01/2023 22:00;1;12;12;22.58;29.00
29/01/2023 22:30;1;7;7;24.43;28.00
29/01/2023 23:00;1;7;7;24.00;32.00
29/01/2023 23:30;1;1;1;24.00;24.00
30/01/2023 00:00;1;4;4;23.00;25.00
30/01/2023 00:30;1;2;2;24.00;27.00
30/01/2023 01:00;1;3;3;33.00;42.00
30/01/2023 02:00;1;1;1;25.00;25.00
30/01/2023 03:00;1;3;3;29.00;32.00
30/01/2023 04:30;1;1;1;20.00;20.00
30/01/2023 05:30;1;6;6;24.00;30.00
30/01/2023 06:00;1;5;5;22.80;27.00
30/01/2023 06:30;1;21;21;24.10;37.00
30/01/2023 07:00;1;42;42;22.50;35.00
30/01/2023 07:30;1;72;72;22.35;42.00
30/01/2023 08:00;1;53;53;22.98;44.00
30/01/2023 08:30;1;42;42;21.55;34.00
30/01/2023 09:00;1;44;44;21.57;41.00
30/01/2023 09:30;1;53;53;23.51;42.00
30/01/2023 10:00;1;44;44;22.57;33.00
30/01/2023 10:30;1;30;30;22.13;33.00
30/01/2023 11:00;1;40;40;23.85;38.00
30/01/2023 11:30;1;48;48;23.31;37.00
30/01/2023 12:00;1;52;52;23.48;34.00
30/01/2023 12:30;1;52;52;21.85;31.00
30/01/2023 13:00;1;47;47;24.94;51.00
30/01/2023 13:30;1;49;49;22.27;49.00
30/01/2023 14:00;1;42;42;22.86;33.00
30/01/2023 14:30;1;43;43;22.79;35.00
30/01/2023 15:00;1;46;46;22.78;36.00
30/01/2023 15:30;1;43;43;22.84;37.00
30/01/2023 16:00;1;54;54;22.44;33.00
30/01/2023 16:30;1;53;53;21.92;33.00
30/01/2023 17:00;1;56;56;22.23;34.00
30/01/2023 17:30;1;53;53;23.74;37.00
30/01/2023 18:00;1;49;49;22.06;33.00
30/01/2023 18:30;1;32;32;23.38;34.00
30/01/2023 19:00;1;34;34;23.32;36.00
30/01/2023 19:30;1;34;34;23.68;44.00
30/01/2023 20:00;1;24;24;23.46;39.00
30/01/2023 20:30;1;26;26;24.35;39.00
30/01/2023 21:00;1;21;21;25.48;53.00
30/01/2023 21:30;1;16;16;24.69;41.00
30/01/2023 22:00;1;21;21;25.76;35.00
30/01/2023 22:30;1;14;14;24.93;45.00
30/01/2023 23:00;1;7;7;23.29;32.00
30/01/2023 23:30;1;1;1;17.00;17.00
31/01/2023 00:00;1;4;4;24.00;35.00
31/01/2023 00:30;1;3;3;27.33;34.00
31/01/2023 01:00;1;1;1;29.00;29.00
31/01/2023 02:00;1;1;1;22.00;22.00
31/01/2023 03:00;1;2;2;19.50;21.00
31/01/2023 04:00;1;2;2;19.50;22.00
31/01/2023 04:30;1;2;2;19.00;21.00
31/01/2023 05:30;1;8;8;21.75;26.00
31/01/2023 06:00;1;10;10;22.80;41.00
31/01/2023 06:30;1;17;17;24.94;42.00
31/01/2023 07:00;1;46;46;22.87;36.00
31/01/2023 07:30;1;73;73;22.36;37.00
31/01/2023 08:00;1;48;48;20.67;32.00
31/01/2023 08:30;1;53;53;22.21;37.00
31/01/2023 09:00;1;41;41;22.07;33.00
31/01/2023 09:30;1;42;42;23.98;44.00
31/01/2023 10:00;1;40;40;22.10;42.00
31/01/2023 10:30;1;23;23;22.30;34.00
31/01/2023 11:00;1;27;27;23.11;31.00
31/01/2023 11:30;1;42;42;23.81;42.00
31/01/2023 12:00;1;34;34;24.41;38.00
31/01/2023 12:30;1;36;36;22.86;35.00
31/01/2023 13:00;1;35;35;23.20;43.00
31/01/2023 13:30;1;49;49;22.33;38.00
31/01/2023 14:00;1;41;41;22.71;31.00
31/01/2023 14:30;1;43;43;21.28;29.00
31/01/2023 15:00;1;39;39;22.74;40.00
31/01/2023 15:30;1;50;50;21.46;31.00
31/01/2023 16:00;1;56;56;22.57;43.00
31/01/2023 16:30;1;52;52;22.31;33.00
31/01/2023 17:00;1;58;58;21.91;43.00
31/01/2023 17:30;1;60;60;21.23;34.00
31/01/2023 18:00;1;67;67;22.79;42.00
31/01/2023 18:30;1;38;38;22.92;36.00
31/01/2023 19:00;1;41;41;21.22;34.00
31/01/2023 19:30;1;29;29;22.00;30.00
31/01/2023 20:00;1;25;25;22.64;28.00
31/01/2023 20:30;1;26;26;23.54;42.00
31/01/2023 21:00;1;21;21;24.19;38.00
31/01/2023 21:30;1;26;26;23.50;49.00
31/01/2023 22:00;1;15;15;23.20;30.00
31/01/2023 22:30;1;15;15;23.07;34.00
31/01/2023 23:00;1;8;8;24.88;35.00
31/01/2023 23:30;1;9;9;28.44;54.00
01/02/2023 00:00;1;6;6;17.67;20.00
01/02/2023 00:30;1;6;6;23.83;40.00
01/02/2023 01:00;1;3;3;24.33;34.00
01/02/2023 02:30;1;2;2;30.50;43.00
01/02/2023 03:30;1;1;1;27.00;27.00
01/02/2023 04:00;1;3;3;24.00;37.00
01/02/2023 04:30;1;1;1;20.00;20.00
01/02/2023 05:00;1;1;1;26.00;26.00
01/02/2023 05:30;1;7;7;21.86;32.00
