Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
29.11.2022 19:30;1;89;89;39.34;52.00
29.11.2022 20:00;1;74;74;39.08;51.00
29.11.2022 20:30;1;63;63;39.44;65.00
29.11.2022 21:00;1;55;55;42.78;58.00
29.11.2022 21:30;1;38;38;41.50;52.00
29.11.2022 22:00;1;44;44;39.70;52.00
29.11.2022 22:30;1;36;36;39.22;51.00
29.11.2022 23:00;1;30;30;42.53;51.00
29.11.2022 23:30;1;16;16;41.94;57.00
30.11.2022 00:00;1;16;16;37.38;47.00
30.11.2022 00:30;1;23;23;41.26;53.00
30.11.2022 01:00;1;10;10;40.20;49.00
30.11.2022 01:30;1;4;4;50.50;56.00
30.11.2022 02:00;1;6;6;45.67;52.00
30.11.2022 02:30;1;3;3;41.33;47.00
30.11.2022 04:00;1;2;2;43.00;43.00
30.11.2022 04:30;1;2;2;27.00;28.00
30.11.2022 05:30;1;5;5;43.00;45.00
30.11.2022 06:00;1;3;3;34.67;44.00
30.11.2022 06:30;1;12;12;42.50;56.00
30.11.2022 07:00;1;21;21;38.90;53.00
30.11.2022 07:30;1;46;46;38.63;50.00
30.11.2022 08:00;1;56;56;37.39;52.00
30.11.2022 08:30;1;109;109;35.75;51.00
30.11.2022 09:00;1;125;125;36.54;54.00
30.11.2022 09:30;1;106;106;37.47;53.00
30.11.2022 10:00;1;81;81;36.49;51.00
30.11.2022 10:30;1;112;112;33.67;57.00
30.11.2022 11:00;1;79;79;36.27;54.00
30.11.2022 11:30;1;74;74;38.80;63.00
30.11.2022 12:00;1;74;74;37.15;55.00
30.11.2022 12:30;1;104;104;38.91;57.00
30.11.2022 13:00;1;85;85;38.60;57.00
30.11.2022 13:30;1;109;109;37.41;57.00
30.11.2022 14:00;1;97;97;36.23;50.00
30.11.2022 14:30;1;95;95;37.07;51.00
30.11.2022 15:00;1;114;114;38.32;56.00
30.11.2022 15:30;1;93;93;39.44;59.00
30.11.2022 16:00;1;82;82;38.02;50.00
30.11.2022 16:30;1;105;105;36.85;53.00
30.11.2022 17:00;1;116;116;38.08;55.00
30.11.2022 17:30;1;116;116;37.27;62.00
30.11.2022 18:00;1;96;96;36.72;51.00
30.11.2022 18:30;1;107;107;37.58;59.00
30.11.2022 19:00;1;92;92;37.33;54.00
30.11.2022 19:30;1;108;108;37.29;50.00
30.11.2022 20:00;1;74;74;38.12;56.00
30.11.2022 20:30;1;77;77;41.09;54.00
30.11.2022 21:00;1;73;73;39.42;58.00
30.11.2022 21:30;1;44;44;39.59;58.00
30.11.2022 22:00;1;40;40;41.55;75.00
30.11.2022 22:30;1;32;32;40.50;59.00
30.11.2022 23:00;1;34;34;41.00;61.00
30.11.2022 23:30;1;27;27;40.33;51.00
01.12.2022 00:00;1;18;18;39.61;50.00
01.12.2022 00:30;1;13;13;41.15;54.00
01.12.2022 01:00;1;7;7;38.00;57.00
01.12.2022 01:30;1;6;6;39.17;45.00
01.12.2022 02:00;1;4;4;40.00;49.00
01.12.2022 02:30;1;3;3;40.67;57.00
01.12.2022 03:30;1;3;3;34.67;48.00
01.12.2022 04:00;1;4;4;46.00;53.00
01.12.2022 04:30;1;2;2;35.00;53.00
01.12.2022 05:00;1;2;2;42.50;46.00
01.12.2022 05:30;1;6;6;40.83;44.00
01.12.2022 06:00;1;3;3;42.00;43.00
01.12.2022 06:30;1;10;10;42.20;56.00
01.12.2022 07:00;1;27;27;44.89;82.00
01.12.2022 07:30;1;47;47;36.68;63.00
01.12.2022 08:00;1;54;54;37.26;48.00
01.12.2022 08:30;1;117;117;37.39;54.00
01.12.2022 09:00;1;124;124;34.49;54.00
01.12.2022 09:30;1;114;114;35.17;56.00
01.12.2022 10:00;1;97;97;33.57;53.00
01.12.2022 10:30;1;105;105;33.20;54.00
01.12.2022 11:00;1;79;79;38.24;63.00
01.12.2022 11:30;1;77;77;36.36;51.00
01.12.2022 12:00;1;108;108;37.97;53.00
01.12.2022 12:30;1;112;112;36.81;49.00
01.12.2022 13:00;1;88;88;39.43;51.00
01.12.2022 13:30;1;105;105;39.65;53.00
01.12.2022 14:00;1;119;119;37.26;56.00
01.12.2022 14:30;1;97;97;37.74;64.00
01.12.2022 15:00;1;83;83;39.27;53.00
01.12.2022 15:30;1;85;85;38.55;54.00
01.12.2022 16:00;1;97;97;35.13;50.00
01.12.2022 16:30;1;92;92;37.88;55.00
01.12.2022 17:00;1;103;103;38.42;64.00
01.12.2022 17:30;1;109;109;36.06;55.00
01.12.2022 18:00;1;103;103;38.03;57.00
01.12.2022 18:30;1;92;92;37.23;49.00
01.12.2022 19:00;1;81;81;38.48;53.00
01.12.2022 19:30;1;78;78;38.78;64.00
01.12.2022 20:00;1;71;71;38.01;60.00
01.12.2022 20:30;1;63;63;41.17;63.00
01.12.2022 21:00;1;65;65;39.98;64.00
01.12.2022 21:30;1;38;38;39.05;57.00
01.12.2022 22:00;1;38;38;39.58;57.00
01.12.2022 22:30;1;25;25;42.04;64.00
01.12.2022 23:00;1;38;38;43.53;56.00
01.12.2022 23:30;1;35;35;40.11;58.00
02.12.2022 00:00;1;28;28;42.21;71.00
02.12.2022 00:30;1;16;16;43.94;62.00
02.12.2022 01:00;1;6;6;41.67;46.00
02.12.2022 01:30;1;10;10;43.20;50.00
02.12.2022 02:00;1;10;10;46.30;51.00
02.12.2022 02:30;1;5;5;51.00;60.00
02.12.2022 03:00;1;2;2;36.00;40.00
02.12.2022 03:30;1;1;1;37.00;37.00
02.12.2022 04:30;1;4;4;45.00;57.00
02.12.2022 05:30;1;5;5;40.80;44.00
02.12.2022 06:00;1;4;4;39.00;45.00
02.12.2022 06:30;1;10;10;42.90;82.00
02.12.2022 07:00;1;20;20;41.40;51.00
02.12.2022 07:30;1;33;33;40.12;50.00
02.12.2022 08:00;1;57;57;37.79;53.00
02.12.2022 08:30;1;105;105;37.74;56.00
02.12.2022 09:00;1;88;88;35.82;49.00
02.12.2022 09:30;1;101;101;36.62;68.00
02.12.2022 10:00;1;76;76;37.66;50.00
02.12.2022 10:30;1;103;103;34.85;64.00
02.12.2022 11:00;1;78;78;36.99;53.00
02.12.2022 11:30;1;73;73;39.45;51.00
02.12.2022 12:00;1;88;88;38.18;67.00
02.12.2022 12:30;1;90;90;37.28;48.00
02.12.2022 13:00;1;71;71;39.35;62.00
02.12.2022 13:30;1;82;82;38.13;54.00
02.12.2022 14:00;1;116;116;36.92;53.00
02.12.2022 14:30;1;112;112;38.62;58.00
02.12.2022 15:00;1;103;103;38.50;59.00
02.12.2022 15:30;1;85;85;38.46;53.00
02.12.2022 16:00;1;98;98;36.28;51.00
02.12.2022 16:30;1;87;87;38.52;69.00
02.12.2022 17:00;1;77;77;37.09;69.00
02.12.2022 17:30;1;98;98;37.26;67.00
02.12.2022 18:00;1;89;89;34.42;46.00
02.12.2022 18:30;1;76;76;38.11;51.00
02.12.2022 19:00;1;96;96;37.76;51.00
02.12.2022 19:30;1;62;62;37.71;54.00
02.12.2022 20:00;1;72;72;39.75;52.00
02.12.2022 20:30;1;53;53;40.30;64.00
02.12.2022 21:00;1;58;58;40.17;55.00
02.12.2022 21:30;1;33;33;44.52;71.00
02.12.2022 22:00;1;31;31;43.48;75.00
02.12.2022 22:30;1;30;30;41.23;49.00
02.12.2022 23:00;1;35;35;43.03;63.00
02.12.2022 23:30;1;27;27;41.04;57.00
03.12.2022 00:00;1;25;25;41.24;62.00
03.12.2022 00:30;1;21;21;41.10;58.00
03.12.2022 01:00;1;17;17;39.82;57.00
03.12.2022 01:30;1;12;12;34.17;48.00
03.12.2022 02:00;1;14;14;36.71;52.00
03.12.2022 02:30;1;10;10;40.70;58.00
03.12.2022 03:00;1;5;5;38.40;46.00
03.12.2022 03:30;1;8;8;46.88;59.00
03.12.2022 04:00;1;8;8;42.75;57.00
03.12.2022 04:30;1;9;9;49.11;65.00
03.12.2022 05:00;1;6;6;44.67;54.00
03.12.2022 05:30;1;3;3;33.67;38.00
03.12.2022 06:00;1;5;5;37.20;43.00
03.12.2022 06:30;1;6;6;39.83;52.00
03.12.2022 07:00;1;10;10;38.00;51.00
03.12.2022 07:30;1;17;17;39.71;56.00
03.12.2022 08:00;1;16;16;40.06;57.00
03.12.2022 08:30;1;16;16;38.25;53.00
03.12.2022 09:00;1;47;47;39.94;48.00
03.12.2022 09:30;1;53;53;38.15;54.00
03.12.2022 10:00;1;47;47;38.85;53.00
03.12.2022 10:30;1;46;46;38.37;52.00
03.12.2022 11:00;1;72;72;39.83;57.00
03.12.2022 11:30;1;61;61;40.92;69.00
03.12.2022 12:00;1;77;77;38.35;59.00
03.12.2022 12:30;1;77;77;41.01;59.00
03.12.2022 13:00;1;77;77;39.34;58.00
03.12.2022 13:30;1;57;57;40.89;56.00
03.12.2022 14:00;1;76;76;39.47;53.00
03.12.2022 14:30;1;52;52;39.81;54.00
03.12.2022 15:00;1;69;69;38.12;55.00
03.12.2022 15:30;1;63;63;41.21;60.00
03.12.2022 16:00;1;79;79;36.81;59.00
03.12.2022 16:30;1;62;62;41.06;69.00
03.12.2022 17:00;1;70;70;40.21;73.00
03.12.2022 17:30;1;66;66;40.50;58.00
03.12.2022 18:00;1;60;60;39.33;53.00
03.12.2022 18:30;1;58;58;39.98;59.00
03.12.2022 19:00;1;49;49;41.02;63.00
03.12.2022 19:30;1;59;59;41.56;61.00
03.12.2022 20:00;1;43;43;40.98;55.00
03.12.2022 20:30;1;52;52;41.15;70.00
03.12.2022 21:00;1;35;35;40.83;51.00
03.12.2022 21:30;1;32;32;42.72;60.00
03.12.2022 22:00;1;37;37;41.00;64.00
03.12.2022 22:30;1;21;21;45.38;85.00
03.12.2022 23:00;1;30;30;42.43;61.00
03.12.2022 23:30;1;28;28;44.11;65.00
04.12.2022 00:00;1;15;15;40.93;50.00
04.12.2022 00:30;1;19;19;39.42;48.00
04.12.2022 01:00;1;20;20;43.05;69.00
04.12.2022 01:30;1;14;14;44.50;68.00
04.12.2022 02:00;1;5;5;35.20;44.00
04.12.2022 02:30;1;11;11;43.55;61.00
04.12.2022 03:00;1;22;22;44.09;82.00
04.12.2022 03:30;1;10;10;45.00;54.00
04.12.2022 04:00;1;11;11;41.64;69.00
04.12.2022 04:30;1;8;8;39.25;47.00
04.12.2022 05:00;1;8;8;57.88;85.00
04.12.2022 05:30;1;3;3;39.67;42.00
04.12.2022 06:00;1;5;5;45.00;55.00
04.12.2022 06:30;1;5;5;43.40;48.00
04.12.2022 07:00;1;4;4;44.00;47.00
04.12.2022 07:30;1;3;3;44.33;51.00
04.12.2022 08:00;1;9;9;37.89;51.00
04.12.2022 08:30;1;8;8;40.88;56.00
04.12.2022 09:00;1;9;9;37.11;47.00
04.12.2022 09:30;1;16;16;38.50;43.00
04.12.2022 10:00;1;21;21;38.71;48.00
04.12.2022 10:30;1;20;20;39.90;63.00
04.12.2022 11:00;1;26;26;42.19;57.00
04.12.2022 11:30;1;40;40;41.20;59.00
04.12.2022 12:00;1;37;37;38.14;57.00
04.12.2022 12:30;1;44;44;39.55;54.00
04.12.2022 13:00;1;38;38;41.34;55.00
04.12.2022 13:30;1;41;41;39.61;55.00
04.12.2022 14:00;1;46;46;39.54;74.00
04.12.2022 14:30;1;50;50;40.30;53.00
04.12.2022 15:00;1;45;45;42.20;64.00
04.12.2022 15:30;1;44;44;39.80;53.00
04.12.2022 16:00;1;59;59;40.12;58.00
04.12.2022 16:30;1;50;50;43.22;58.00
04.12.2022 17:00;1;51;51;38.39;61.00
04.12.2022 17:30;1;50;50;39.18;53.00
04.12.2022 18:00;1;44;44;39.18;51.00
04.12.2022 18:30;1;51;51;37.94;50.00
04.12.2022 19:00;1;47;47;40.38;71.00
04.12.2022 19:30;1;46;46;39.72;60.00
04.12.2022 20:00;1;47;47;41.62;54.00
04.12.2022 20:30;1;32;32;40.91;57.00
04.12.2022 21:00;1;44;44;40.02;57.00
04.12.2022 21:30;1;40;40;42.35;53.00
04.12.2022 22:00;1;37;37;39.43;53.00
04.12.2022 22:30;1;26;26;43.96;65.00
04.12.2022 23:00;1;22;22;42.50;60.00
04.12.2022 23:30;1;15;15;48.33;101.00
05.12.2022 00:00;1;12;12;49.67;92.00
05.12.2022 00:30;1;10;10;42.30;54.00
05.12.2022 01:00;1;12;12;44.75;54.00
05.12.2022 01:30;1;2;2;49.00;53.00
05.12.2022 02:00;1;4;4;43.75;62.00
05.12.2022 02:30;1;2;2;41.50;44.00
05.12.2022 03:00;1;2;2;34.00;37.00
05.12.2022 03:30;1;5;5;41.80;51.00
05.12.2022 05:00;1;2;2;49.00;52.00
05.12.2022 05:30;1;7;7;42.71;51.00
05.12.2022 06:00;1;2;2;36.50;37.00
05.12.2022 06:30;1;10;10;41.20;51.00
05.12.2022 07:00;1;25;25;38.36;45.00
05.12.2022 07:30;1;37;37;40.76;53.00
05.12.2022 08:00;1;47;47;38.83;51.00
05.12.2022 08:30;1;102;102;37.19;52.00
05.12.2022 09:00;1;122;122;34.32;48.00
05.12.2022 09:30;1;101;101;35.95;55.00
05.12.2022 10:00;1;93;93;38.26;58.00
05.12.2022 10:30;1;82;82;37.02;57.00
05.12.2022 11:00;1;75;75;38.36;51.00
05.12.2022 11:30;1;74;74;38.27;51.00
05.12.2022 12:00;1;81;81;37.44;62.00
05.12.2022 12:30;1;92;92;38.22;70.00
05.12.2022 13:00;1;97;97;39.03;54.00
05.12.2022 13:30;1;105;105;37.98;52.00
05.12.2022 14:00;1;102;102;37.23;50.00
05.12.2022 14:30;1;106;106;37.96;57.00
05.12.2022 15:00;1;66;66;38.33;60.00
05.12.2022 15:30;1;107;107;38.24;60.00
05.12.2022 16:00;1;85;85;38.34;50.00
05.12.2022 16:30;1;95;95;36.04;48.00
05.12.2022 17:00;1;108;108;37.64;52.00
05.12.2022 17:30;1;119;119;35.55;53.00
05.12.2022 18:00;1;91;91;37.55;55.00
05.12.2022 18:30;1;99;99;37.15;51.00
05.12.2022 19:00;1;108;108;36.68;51.00
05.12.2022 19:30;1;89;89;37.08;49.00
05.12.2022 20:00;1;77;77;38.18;58.00
05.12.2022 20:30;1;61;61;38.13;48.00
05.12.2022 21:00;1;63;63;40.97;56.00
05.12.2022 21:30;1;37;37;39.73;49.00
05.12.2022 22:00;1;38;38;41.84;56.00
05.12.2022 22:30;1;38;38;40.55;57.00
05.12.2022 23:00;1;26;26;42.27;59.00
05.12.2022 23:30;1;20;20;39.00;51.00
06.12.2022 00:00;1;15;15;39.07;44.00
06.12.2022 00:30;1;11;11;43.82;64.00
06.12.2022 01:00;1;11;11;40.36;46.00
06.12.2022 01:30;1;4;4;38.25;45.00
06.12.2022 02:00;1;4;4;43.75;57.00
06.12.2022 02:30;1;8;8;44.75;54.00
06.12.2022 03:00;1;1;1;47.00;47.00
06.12.2022 03:30;1;3;3;34.00;44.00
06.12.2022 04:00;1;2;2;41.00;46.00
06.12.2022 05:00;1;1;1;37.00;37.00
06.12.2022 05:30;1;5;5;39.80;44.00
06.12.2022 06:00;1;3;3;43.00;47.00
06.12.2022 06:30;1;13;13;40.85;61.00
06.12.2022 07:00;1;20;20;41.60;59.00
06.12.2022 07:30;1;38;38;40.71;58.00
06.12.2022 08:00;1;46;46;36.78;48.00
06.12.2022 08:30;1;117;117;35.86;61.00
06.12.2022 09:00;1;112;112;36.71;55.00
06.12.2022 09:30;1;108;108;37.81;58.00
06.12.2022 10:00;1;98;98;37.16;57.00
06.12.2022 10:30;1;106;106;34.95;58.00
06.12.2022 11:00;1;78;78;38.12;52.00
06.12.2022 11:30;1;79;79;37.51;51.00
06.12.2022 12:00;1;93;93;37.26;56.00
06.12.2022 12:30;1;92;92;37.20;56.00
06.12.2022 13:00;1;87;87;38.09;62.00
06.12.2022 13:30;1;99;99;37.55;54.00
06.12.2022 14:00;1;103;103;36.95;52.00
06.12.2022 14:30;1;82;82;38.84;64.00
06.12.2022 15:00;1;94;94;38.04;55.00
06.12.2022 15:30;1;102;102;38.10;54.00
06.12.2022 16:00;1;75;75;37.77;53.00
06.12.2022 16:30;1;98;98;37.39;56.00
06.12.2022 17:00;1;112;112;36.42;54.00
06.12.2022 17:30;1;103;103;35.85;49.00
06.12.2022 18:00;1;93;93;36.59;49.00
06.12.2022 18:30;1;104;104;37.88;56.00
06.12.2022 19:00;1;98;98;36.27;67.00
06.12.2022 19:30;1;77;77;38.13;55.00
06.12.2022 20:00;1;75;75;39.63;58.00
06.12.2022 20:30;1;63;63;37.86;52.00
06.12.2022 21:00;1;54;54;37.70;54.00
06.12.2022 21:30;1;50;50;41.06;58.00
06.12.2022 22:00;1;39;39;41.15;60.00
06.12.2022 22:30;1;21;21;41.00;108.00
06.12.2022 23:00;1;29;29;40.97;52.00
06.12.2022 23:30;1;17;17;41.88;49.00
07.12.2022 00:00;1;14;14;42.29;56.00
07.12.2022 00:30;1;20;20;44.30;64.00
07.12.2022 01:00;1;9;9;40.89;54.00
07.12.2022 01:30;1;5;5;35.00;51.00
07.12.2022 02:00;1;3;3;46.33;50.00
07.12.2022 02:30;1;5;5;38.20;43.00
07.12.2022 03:00;1;2;2;36.50;44.00
07.12.2022 03:30;1;4;4;54.00;56.00
07.12.2022 04:00;1;1;1;50.00;50.00
07.12.2022 04:30;1;3;3;44.67;55.00
07.12.2022 05:00;1;2;2;52.50;53.00
07.12.2022 05:30;1;5;5;40.20;48.00
07.12.2022 06:00;1;1;1;47.00;47.00
07.12.2022 06:30;1;11;11;39.45;49.00
07.12.2022 07:00;1;30;30;40.43;50.00
07.12.2022 07:30;1;42;42;40.79;52.00
07.12.2022 08:00;1;60;60;36.55;51.00
07.12.2022 08:30;1;121;121;34.94;53.00
07.12.2022 09:00;1;133;133;35.58;51.00
07.12.2022 09:30;1;92;92;34.74;50.00
07.12.2022 10:00;1;97;97;35.48;54.00
07.12.2022 10:30;1;113;113;34.27;52.00
07.12.2022 11:00;1;74;74;36.68;68.00
07.12.2022 11:30;1;58;58;39.16;51.00
07.12.2022 12:00;1;93;93;37.47;56.00
07.12.2022 12:30;1;83;83;37.55;46.00
07.12.2022 13:00;1;91;91;37.44;57.00
07.12.2022 13:30;1;93;93;38.38;50.00
07.12.2022 14:00;1;84;84;39.49;66.00
07.12.2022 14:30;1;100;100;37.38;54.00
07.12.2022 15:00;1;89;89;39.47;56.00
07.12.2022 15:30;1;87;87;38.49;55.00
07.12.2022 16:00;1;98;98;37.03;57.00
07.12.2022 16:30;1;77;77;39.29;60.00
07.12.2022 17:00;1;117;117;36.04;49.00
07.12.2022 17:30;1;82;82;39.15;54.00
07.12.2022 18:00;1;111;111;36.07;56.00
07.12.2022 18:30;1;107;107;35.90;48.00
07.12.2022 19:00;1;105;105;37.76;51.00
07.12.2022 19:30;1;84;84;38.07;57.00
07.12.2022 20:00;1;66;66;39.68;49.00
07.12.2022 20:30;1;58;58;38.72;57.00
07.12.2022 21:00;1;72;72;36.51;60.00
07.12.2022 21:30;1;50;50;39.08;59.00
07.12.2022 22:00;1;33;33;40.94;65.00
07.12.2022 22:30;1;44;44;44.75;79.00
07.12.2022 23:00;1;32;32;41.28;54.00
07.12.2022 23:30;1;21;21;41.81;53.00
08.12.2022 00:00;1;22;22;43.45;67.00
08.12.2022 00:30;1;13;13;38.15;52.00
08.12.2022 01:00;1;11;11;36.55;49.00
08.12.2022 01:30;1;2;2;42.00;44.00
08.12.2022 02:00;1;4;4;34.50;45.00
08.12.2022 02:30;1;1;1;30.00;30.00
08.12.2022 03:00;1;4;4;40.00;42.00
08.12.2022 03:30;1;4;4;42.75;51.00
08.12.2022 04:00;1;5;5;39.60;50.00
08.12.2022 04:30;1;1;1;45.00;45.00
08.12.2022 05:30;1;5;5;44.00;50.00
08.12.2022 06:00;1;5;5;38.40;44.00
08.12.2022 06:30;1;10;10;41.00;51.00
08.12.2022 07:00;1;24;24;39.79;47.00
08.12.2022 07:30;1;44;44;40.45;55.00
08.12.2022 08:00;1;55;55;38.64;53.00
08.12.2022 08:30;1;119;119;35.45;49.00
08.12.2022 09:00;1;131;131;35.86;51.00
08.12.2022 09:30;1;88;88;35.75;52.00
08.12.2022 10:00;1;98;98;37.39;51.00
08.12.2022 10:30;1;114;114;35.18;53.00
08.12.2022 11:00;1;83;83;34.89;49.00
08.12.2022 11:30;1;80;80;38.60;56.00
08.12.2022 12:00;1;86;86;38.56;60.00
08.12.2022 12:30;1;86;86;38.26;61.00
08.12.2022 13:00;1;78;78;37.13;59.00
08.12.2022 13:30;1;86;86;38.77;54.00
08.12.2022 14:00;1;94;94;36.45;52.00
08.12.2022 14:30;1;75;75;37.77;51.00
08.12.2022 15:00;1;83;83;39.08;59.00
08.12.2022 15:30;1;102;102;37.23;54.00
08.12.2022 16:00;1;82;82;37.07;55.00
08.12.2022 16:30;1;84;84;37.55;51.00
08.12.2022 17:00;1;91;91;38.07;66.00
08.12.2022 17:30;1;98;98;35.69;48.00
08.12.2022 18:00;1;100;100;39.25;64.00
08.12.2022 18:30;1;91;91;37.89;57.00
08.12.2022 19:00;1;96;96;39.32;59.00
08.12.2022 19:30;1;76;76;37.21;63.00
08.12.2022 20:00;1;61;61;37.89;53.00
08.12.2022 20:30;1;52;52;39.00;49.00
08.12.2022 21:00;1;54;54;41.06;61.00
08.12.2022 21:30;1;28;28;38.82;50.00
08.12.2022 22:00;1;33;33;41.27;52.00
08.12.2022 22:30;1;39;39;44.77;70.00
08.12.2022 23:00;1;38;38;43.42;87.00
08.12.2022 23:30;1;23;23;41.70;52.00
09.12.2022 00:00;1;22;22;41.91;57.00
09.12.2022 00:30;1;16;16;40.00;51.00
09.12.2022 01:00;1;13;13;39.77;63.00
09.12.2022 01:30;1;4;4;42.25;48.00
09.12.2022 02:00;1;8;8;42.12;51.00
09.12.2022 02:30;1;3;3;39.67;49.00
09.12.2022 03:00;1;2;2;44.50;46.00
09.12.2022 04:00;1;2;2;31.00;33.00
09.12.2022 04:30;1;1;1;37.00;37.00
09.12.2022 05:30;1;4;4;44.25;52.00
09.12.2022 06:00;1;4;4;41.00;45.00
09.12.2022 06:30;1;10;10;42.40;52.00
09.12.2022 07:00;1;23;23;44.39;58.00
09.12.2022 07:30;1;32;32;41.44;54.00
09.12.2022 08:00;1;47;47;36.85;46.00
09.12.2022 08:30;1;72;72;35.10;57.00
09.12.2022 09:00;1;99;99;37.08;55.00
09.12.2022 09:30;1;84;84;38.81;56.00
09.12.2022 10:00;1;68;68;38.71;49.00
09.12.2022 10:30;1;85;85;40.98;53.00
09.12.2022 11:00;1;67;67;37.72;53.00
09.12.2022 11:30;1;83;83;38.02;58.00
09.12.2022 12:00;1;82;82;40.00;60.00
09.12.2022 12:30;1;95;95;39.36;58.00
09.12.2022 13:00;1;85;85;38.79;59.00
09.12.2022 13:30;1;102;102;37.91;52.00
09.12.2022 14:00;1;96;96;37.41;49.00
09.12.2022 14:30;1;105;105;38.84;55.00
09.12.2022 15:00;1;92;92;38.13;51.00
09.12.2022 15:30;1;85;85;39.84;58.00
09.12.2022 16:00;1;91;91;38.33;51.00
09.12.2022 16:30;1;83;83;38.29;54.00
09.12.2022 17:00;1;77;77;39.27;52.00
09.12.2022 17:30;1;98;98;38.49;56.00
09.12.2022 18:00;1;77;77;38.21;50.00
09.12.2022 18:30;1;62;62;40.27;76.00
09.12.2022 19:00;1;72;72;37.90;48.00
09.12.2022 19:30;1;87;87;40.32;67.00
09.12.2022 20:00;1;51;51;38.06;56.00
09.12.2022 20:30;1;44;44;40.41;53.00
09.12.2022 21:00;1;48;48;40.10;51.00
09.12.2022 21:30;1;35;35;42.83;62.00
09.12.2022 22:00;1;30;30;40.87;52.00
09.12.2022 22:30;1;33;33;43.55;72.00
09.12.2022 23:00;1;43;43;41.49;54.00
09.12.2022 23:30;1;26;26;40.69;50.00
10.12.2022 00:00;1;26;26;39.88;51.00
10.12.2022 00:30;1;19;19;39.63;46.00
10.12.2022 01:00;1;17;17;39.29;50.00
10.12.2022 01:30;1;8;8;42.25;56.00
10.12.2022 02:00;1;8;8;41.38;49.00
10.12.2022 02:30;1;8;8;45.62;56.00
10.12.2022 03:00;1;4;4;41.75;56.00
10.12.2022 03:30;1;4;4;50.25;64.00
10.12.2022 04:00;1;9;9;40.56;64.00
10.12.2022 04:30;1;3;3;48.33;60.00
10.12.2022 05:00;1;4;4;38.75;44.00
10.12.2022 05:30;1;1;1;50.00;50.00
10.12.2022 06:00;1;6;6;50.50;58.00
10.12.2022 06:30;1;10;10;40.60;56.00
10.12.2022 07:00;1;9;9;39.00;50.00
10.12.2022 07:30;1;15;15;41.07;50.00
10.12.2022 08:00;1;19;19;41.16;47.00
10.12.2022 08:30;1;22;22;40.23;48.00
10.12.2022 09:00;1;21;21;39.43;49.00
10.12.2022 09:30;1;52;52;41.06;61.00
10.12.2022 10:00;1;49;49;40.67;51.00
10.12.2022 10:30;1;47;47;41.72;58.00
10.12.2022 11:00;1;50;50;41.02;55.00
10.12.2022 11:30;1;65;65;39.15;48.00
10.12.2022 12:00;1;80;80;39.16;58.00
10.12.2022 12:30;1;72;72;39.60;49.00
10.12.2022 13:00;1;47;47;40.74;52.00
10.12.2022 13:30;1;58;58;40.19;83.00
10.12.2022 14:00;1;57;57;41.37;53.00
10.12.2022 14:30;1;64;64;40.53;55.00
10.12.2022 15:00;1;64;64;40.34;50.00
10.12.2022 15:30;1;62;62;40.61;60.00
10.12.2022 16:00;1;70;70;41.69;53.00
10.12.2022 16:30;1;54;54;40.04;52.00
10.12.2022 17:00;1;55;55;40.91;49.00
10.12.2022 17:30;1;46;46;39.87;50.00
10.12.2022 18:00;1;44;44;38.77;51.00
10.12.2022 18:30;1;63;63;39.67;55.00
10.12.2022 19:00;1;58;58;37.88;57.00
10.12.2022 19:30;1;47;47;40.57;60.00
10.12.2022 20:00;1;39;39;41.21;54.00
10.12.2022 20:30;1;33;33;38.79;49.00
10.12.2022 21:00;1;41;41;40.34;49.00
10.12.2022 21:30;1;38;38;40.53;57.00
10.12.2022 22:00;1;37;37;40.70;55.00
10.12.2022 22:30;1;22;22;42.18;61.00
10.12.2022 23:00;1;24;24;42.25;59.00
10.12.2022 23:30;1;19;19;42.84;63.00
11.12.2022 00:00;1;14;14;35.86;50.00
11.12.2022 00:30;1;22;22;39.68;54.00
11.12.2022 01:00;1;20;20;42.05;66.00
11.12.2022 01:30;1;14;14;43.57;59.00
11.12.2022 02:00;1;10;10;36.70;43.00
11.12.2022 02:30;1;10;10;43.60;55.00
11.12.2022 03:00;1;4;4;44.75;51.00
11.12.2022 03:30;1;6;6;44.33;50.00
11.12.2022 04:00;1;13;13;47.08;64.00
11.12.2022 04:30;1;3;3;28.33;38.00
11.12.2022 05:00;1;2;2;40.00;41.00
11.12.2022 05:30;1;4;4;39.50;53.00
11.12.2022 06:00;1;6;6;41.33;52.00
11.12.2022 06:30;1;2;2;43.00;43.00
11.12.2022 07:00;1;8;8;33.75;44.00
11.12.2022 07:30;1;2;2;42.00;42.00
11.12.2022 08:00;1;11;11;37.91;43.00
11.12.2022 08:30;1;8;8;37.62;45.00
11.12.2022 11:30;1;15;15;39.80;52.00
11.12.2022 12:00;1;45;45;39.53;54.00
11.12.2022 12:30;1;33;33;41.52;73.00
11.12.2022 13:00;1;42;42;42.55;59.00
11.12.2022 13:30;1;51;51;39.39;51.00
11.12.2022 14:00;1;48;48;40.27;69.00
11.12.2022 14:30;1;40;40;40.15;58.00
11.12.2022 15:00;1;58;58;39.38;51.00
11.12.2022 15:30;1;49;49;38.35;63.00
11.12.2022 16:00;1;51;51;40.90;52.00
11.12.2022 16:30;1;49;49;39.84;52.00
11.12.2022 17:00;1;50;50;39.06;48.00
11.12.2022 17:30;1;64;64;38.47;60.00
11.12.2022 18:00;1;72;72;37.97;55.00
