Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
27/12/2022 19:00;2;47;47;25.81;39.00
27/12/2022 19:30;2;45;45;26.58;46.00
27/12/2022 20:00;2;35;35;27.40;45.00
27/12/2022 20:30;2;41;41;27.12;45.00
27/12/2022 21:00;2;29;29;29.52;42.00
27/12/2022 21:30;2;15;15;30.07;42.00
27/12/2022 22:00;2;15;15;27.33;43.00
27/12/2022 22:30;2;18;18;32.67;52.00
27/12/2022 23:00;2;19;19;30.79;54.00
27/12/2022 23:30;2;12;12;31.83;49.00
28/12/2022 00:00;2;10;10;26.00;37.00
28/12/2022 00:30;2;4;4;29.50;33.00
28/12/2022 01:00;2;6;6;34.00;49.00
28/12/2022 01:30;2;9;9;31.67;49.00
28/12/2022 02:00;2;6;6;40.50;51.00
28/12/2022 02:30;2;2;2;30.00;33.00
28/12/2022 03:00;2;4;4;30.00;40.00
28/12/2022 03:30;2;2;2;31.00;45.00
28/12/2022 04:00;2;1;1;32.00;32.00
28/12/2022 04:30;2;2;2;31.00;33.00
28/12/2022 05:30;2;4;4;27.00;35.00
28/12/2022 06:00;2;5;5;25.20;28.00
28/12/2022 06:30;2;18;18;26.83;46.00
28/12/2022 07:00;2;13;13;30.08;50.00
28/12/2022 07:30;2;17;17;26.41;41.00
28/12/2022 08:00;2;20;20;23.40;29.00
28/12/2022 08:30;2;30;30;25.80;36.00
28/12/2022 09:00;2;27;27;25.59;41.00
28/12/2022 09:30;2;45;45;28.58;58.00
28/12/2022 10:00;2;47;47;25.64;43.00
28/12/2022 10:30;2;48;48;26.19;36.00
28/12/2022 11:00;2;57;57;24.47;35.00
28/12/2022 11:30;2;58;58;26.60;50.00
28/12/2022 12:00;2;65;65;26.42;42.00
28/12/2022 12:30;2;53;53;26.60;39.00
28/12/2022 13:00;2;56;56;25.12;44.00
28/12/2022 13:30;2;44;44;24.95;35.00
28/12/2022 14:00;2;53;53;26.74;43.00
28/12/2022 14:30;2;58;58;25.16;40.00
28/12/2022 15:00;2;53;53;27.36;40.00
28/12/2022 15:30;2;65;65;27.15;88.00
28/12/2022 16:00;2;57;57;25.42;38.00
28/12/2022 16:30;2;55;55;25.76;40.00
28/12/2022 17:00;2;47;47;26.00;39.00
28/12/2022 17:30;2;39;39;26.21;40.00
28/12/2022 18:00;2;58;58;25.59;40.00
28/12/2022 18:30;2;64;64;26.30;44.00
28/12/2022 19:00;2;39;39;25.38;40.00
28/12/2022 19:30;2;44;44;26.36;42.00
28/12/2022 20:00;2;37;37;30.78;60.00
28/12/2022 20:30;2;36;36;26.81;49.00
28/12/2022 21:00;2;31;31;29.23;43.00
28/12/2022 21:30;2;19;19;26.89;38.00
28/12/2022 22:00;2;17;17;27.53;40.00
28/12/2022 22:30;2;15;15;27.07;36.00
28/12/2022 23:00;2;20;20;30.00;42.00
28/12/2022 23:30;2;16;16;31.00;44.00
29/12/2022 00:00;2;13;13;24.38;32.00
29/12/2022 00:30;2;9;9;32.22;53.00
29/12/2022 01:00;2;3;3;25.33;37.00
29/12/2022 01:30;2;5;5;35.00;43.00
29/12/2022 02:00;2;5;5;26.00;44.00
29/12/2022 02:30;2;5;5;32.60;42.00
29/12/2022 03:30;2;1;1;34.00;34.00
29/12/2022 04:00;2;1;1;42.00;42.00
29/12/2022 04:30;2;3;3;27.33;38.00
29/12/2022 05:00;2;1;1;20.00;20.00
29/12/2022 05:30;2;4;4;33.75;62.00
29/12/2022 06:00;2;8;8;26.12;32.00
29/12/2022 06:30;2;12;12;29.08;39.00
29/12/2022 07:00;2;12;12;27.42;35.00
29/12/2022 07:30;2;23;23;26.00;39.00
29/12/2022 08:00;2;24;24;26.92;43.00
29/12/2022 08:30;2;31;31;25.94;46.00
29/12/2022 09:00;2;22;22;27.41;64.00
29/12/2022 09:30;2;41;41;27.59;42.00
29/12/2022 10:00;2;42;42;25.93;37.00
29/12/2022 10:30;2;41;41;24.98;35.00
29/12/2022 11:00;2;52;52;25.96;40.00
29/12/2022 11:30;2;52;52;25.77;43.00
29/12/2022 12:00;2;67;67;26.21;39.00
29/12/2022 12:30;2;70;70;26.34;38.00
29/12/2022 13:00;2;52;52;25.56;43.00
29/12/2022 13:30;2;62;62;26.19;41.00
29/12/2022 14:00;2;65;65;27.12;40.00
29/12/2022 14:30;2;67;67;25.91;44.00
29/12/2022 15:00;2;61;61;25.48;41.00
29/12/2022 15:30;2;63;63;25.52;40.00
29/12/2022 16:00;2;52;52;27.54;48.00
29/12/2022 16:30;2;64;64;26.08;39.00
29/12/2022 17:00;2;58;58;24.41;33.00
29/12/2022 17:30;2;52;52;23.71;36.00
29/12/2022 18:00;2;49;49;25.51;36.00
29/12/2022 18:30;2;50;50;24.96;39.00
29/12/2022 19:00;2;37;37;24.78;39.00
29/12/2022 19:30;2;43;43;26.07;40.00
29/12/2022 20:00;2;43;43;28.44;47.00
29/12/2022 20:30;2;30;30;28.07;45.00
29/12/2022 21:00;2;19;19;28.53;39.00
29/12/2022 21:30;2;23;23;28.57;44.00
29/12/2022 22:00;2;26;26;27.12;38.00
29/12/2022 22:30;2;19;19;25.74;41.00
29/12/2022 23:00;2;17;17;31.00;56.00
29/12/2022 23:30;2;20;20;30.00;44.00
30/12/2022 00:00;2;16;16;29.00;62.00
30/12/2022 00:30;2;5;5;28.40;37.00
30/12/2022 01:00;2;8;8;32.12;58.00
30/12/2022 01:30;2;3;3;40.00;58.00
30/12/2022 02:00;2;3;3;32.00;37.00
30/12/2022 02:30;2;4;4;33.00;42.00
30/12/2022 03:00;2;2;2;27.00;35.00
30/12/2022 03:30;2;3;3;51.00;55.00
30/12/2022 04:00;2;1;1;41.00;41.00
30/12/2022 04:30;2;1;1;29.00;29.00
30/12/2022 05:00;2;1;1;20.00;20.00
30/12/2022 05:30;2;7;7;28.71;41.00
30/12/2022 06:00;2;9;9;24.78;33.00
30/12/2022 06:30;2;11;11;29.55;40.00
30/12/2022 07:00;2;9;9;28.67;56.00
30/12/2022 07:30;2;26;26;27.12;40.00
30/12/2022 08:00;2;22;22;27.91;41.00
30/12/2022 08:30;2;33;33;25.27;38.00
30/12/2022 09:00;2;26;26;25.96;36.00
30/12/2022 09:30;2;32;32;25.34;36.00
30/12/2022 10:00;2;61;61;27.44;43.00
30/12/2022 10:30;2;67;67;25.67;39.00
30/12/2022 11:00;2;58;58;26.26;41.00
30/12/2022 11:30;2;67;67;26.82;54.00
30/12/2022 12:00;2;65;65;25.65;41.00
30/12/2022 12:30;2;61;61;26.23;38.00
30/12/2022 13:00;2;56;56;26.95;54.00
30/12/2022 13:30;2;65;65;25.28;42.00
30/12/2022 14:00;2;60;60;26.00;41.00
30/12/2022 14:30;2;58;58;25.78;39.00
30/12/2022 15:00;2;67;67;25.76;39.00
30/12/2022 15:30;2;59;59;25.22;39.00
30/12/2022 16:00;2;69;69;26.49;49.00
30/12/2022 16:30;2;48;48;26.35;42.00
30/12/2022 17:00;2;63;63;27.24;53.00
30/12/2022 17:30;2;48;48;24.98;43.00
30/12/2022 18:00;2;49;49;24.88;46.00
30/12/2022 18:30;2;53;53;24.64;39.00
30/12/2022 19:00;2;46;46;25.70;37.00
30/12/2022 19:30;2;35;35;26.23;40.00
30/12/2022 20:00;2;33;33;24.73;33.00
30/12/2022 20:30;2;31;31;31.32;51.00
30/12/2022 21:00;2;30;30;27.93;50.00
30/12/2022 21:30;2;27;27;28.96;55.00
30/12/2022 22:00;2;23;23;29.74;50.00
30/12/2022 22:30;2;15;15;30.07;43.00
30/12/2022 23:00;2;14;14;27.43;43.00
30/12/2022 23:30;2;15;15;32.80;59.00
31/12/2022 00:00;2;10;10;26.60;39.00
31/12/2022 00:30;2;9;9;32.00;54.00
31/12/2022 01:00;2;4;4;27.75;33.00
31/12/2022 01:30;2;10;10;33.20;51.00
31/12/2022 02:00;2;6;6;31.17;42.00
31/12/2022 02:30;2;8;8;38.50;58.00
31/12/2022 03:00;2;6;6;28.67;35.00
31/12/2022 04:00;2;5;5;40.60;54.00
31/12/2022 04:30;2;2;2;27.50;33.00
31/12/2022 05:30;2;3;3;36.00;62.00
31/12/2022 06:00;2;6;6;25.33;33.00
31/12/2022 06:30;2;9;9;28.00;43.00
31/12/2022 07:00;2;7;7;25.57;34.00
31/12/2022 07:30;2;13;13;27.54;40.00
31/12/2022 08:00;2;15;15;27.00;37.00
31/12/2022 08:30;2;16;16;23.50;31.00
31/12/2022 09:00;2;23;23;31.04;44.00
31/12/2022 09:30;2;37;37;26.05;51.00
31/12/2022 10:00;2;37;37;26.81;35.00
31/12/2022 10:30;2;48;48;26.04;38.00
31/12/2022 11:00;2;65;65;26.52;40.00
31/12/2022 11:30;2;73;73;26.15;40.00
31/12/2022 12:00;2;62;62;25.50;49.00
31/12/2022 12:30;2;68;68;25.41;41.00
31/12/2022 13:00;2;66;66;25.85;43.00
31/12/2022 13:30;2;72;72;26.92;39.00
31/12/2022 14:00;2;52;52;26.96;42.00
31/12/2022 14:30;2;59;59;26.85;41.00
31/12/2022 15:00;2;53;53;25.08;39.00
31/12/2022 15:30;2;41;41;26.73;39.00
31/12/2022 16:00;2;55;55;26.65;51.00
31/12/2022 16:30;2;33;33;26.94;46.00
31/12/2022 17:00;2;38;38;25.50;36.00
31/12/2022 17:30;2;42;42;26.29;41.00
31/12/2022 18:00;2;43;43;26.53;36.00
31/12/2022 18:30;2;44;44;27.23;43.00
31/12/2022 19:00;2;36;36;27.64;47.00
31/12/2022 19:30;2;28;28;29.32;45.00
31/12/2022 20:00;2;23;23;24.35;37.00
31/12/2022 20:30;2;26;26;27.85;41.00
31/12/2022 21:00;2;17;17;26.12;37.00
31/12/2022 21:30;2;20;20;31.30;56.00
31/12/2022 22:00;2;13;13;29.85;57.00
31/12/2022 22:30;2;10;10;28.40;38.00
31/12/2022 23:00;2;14;14;27.43;39.00
31/12/2022 23:30;2;9;9;28.22;36.00
01/01/2023 00:00;2;10;10;30.40;39.00
01/01/2023 00:30;2;7;7;29.86;38.00
01/01/2023 01:00;2;12;12;30.42;50.00
01/01/2023 01:30;2;15;15;22.07;30.00
01/01/2023 02:00;2;23;23;27.13;43.00
01/01/2023 02:30;2;23;23;28.48;47.00
01/01/2023 03:00;2;22;22;30.00;59.00
01/01/2023 03:30;2;13;13;30.46;42.00
01/01/2023 04:00;2;9;9;29.78;58.00
01/01/2023 04:30;2;1;1;43.00;43.00
01/01/2023 05:00;2;7;7;31.86;48.00
01/01/2023 05:30;2;7;7;29.00;46.00
01/01/2023 06:00;2;6;6;33.17;45.00
01/01/2023 06:30;2;11;11;29.45;51.00
01/01/2023 07:00;2;7;7;25.00;40.00
01/01/2023 07:30;2;2;2;31.00;41.00
01/01/2023 08:30;2;3;3;23.33;26.00
01/01/2023 09:00;2;7;7;28.86;43.00
01/01/2023 09:30;2;5;5;29.40;39.00
01/01/2023 10:00;2;12;12;28.75;43.00
01/01/2023 10:30;2;7;7;24.14;32.00
01/01/2023 11:00;2;8;8;27.38;44.00
01/01/2023 11:30;2;13;13;27.54;37.00
01/01/2023 12:00;2;32;32;29.06;49.00
01/01/2023 12:30;2;14;14;25.79;39.00
01/01/2023 13:00;2;26;26;25.31;37.00
01/01/2023 13:30;2;39;39;27.97;42.00
01/01/2023 14:00;2;30;30;26.47;39.00
01/01/2023 14:30;2;38;38;25.79;43.00
01/01/2023 15:00;2;34;34;26.85;37.00
01/01/2023 15:30;2;43;43;25.05;39.00
01/01/2023 16:00;2;29;29;27.07;43.00
01/01/2023 16:30;2;29;29;26.79;38.00
01/01/2023 17:00;2;46;46;25.89;40.00
01/01/2023 17:30;2;29;29;27.86;43.00
01/01/2023 18:00;2;24;24;27.92;45.00
01/01/2023 18:30;2;40;40;25.35;46.00
01/01/2023 19:00;2;26;26;27.35;39.00
01/01/2023 19:30;2;21;21;29.57;58.00
01/01/2023 20:00;2;26;26;30.31;44.00
01/01/2023 20:30;2;28;28;27.54;50.00
01/01/2023 21:00;2;24;24;27.71;42.00
01/01/2023 21:30;2;14;14;30.14;47.00
01/01/2023 22:00;2;9;9;30.33;50.00
01/01/2023 22:30;2;24;24;25.21;44.00
01/01/2023 23:00;2;12;12;29.00;45.00
01/01/2023 23:30;2;13;13;30.69;48.00
02/01/2023 00:00;2;10;10;26.40;38.00
02/01/2023 00:30;2;2;2;33.50;43.00
02/01/2023 01:00;2;2;2;30.00;36.00
02/01/2023 01:30;2;3;3;31.67;38.00
02/01/2023 02:00;2;2;2;34.00;43.00
02/01/2023 02:30;2;4;4;29.75;37.00
02/01/2023 03:30;2;1;1;45.00;45.00
02/01/2023 04:30;2;2;2;31.50;32.00
02/01/2023 05:00;2;1;1;42.00;42.00
02/01/2023 05:30;2;6;6;24.33;30.00
02/01/2023 06:00;2;7;7;27.71;37.00
02/01/2023 06:30;2;13;13;28.77;42.00
02/01/2023 07:00;2;13;13;24.92;37.00
02/01/2023 07:30;2;29;29;27.72;67.00
02/01/2023 08:00;2;30;30;27.83;59.00
02/01/2023 08:30;2;48;48;27.60;44.00
02/01/2023 09:00;2;38;38;26.21;47.00
02/01/2023 09:30;2;31;31;26.00;49.00
02/01/2023 10:00;2;31;31;25.77;55.00
02/01/2023 10:30;2;50;50;26.86;37.00
02/01/2023 11:00;2;53;53;25.43;53.00
02/01/2023 11:30;2;71;71;26.37;50.00
02/01/2023 12:00;2;56;56;25.68;36.00
02/01/2023 12:30;2;57;57;25.35;39.00
02/01/2023 13:00;2;58;58;26.81;56.00
02/01/2023 13:30;2;58;58;27.36;39.00
02/01/2023 14:00;2;65;65;27.74;64.00
02/01/2023 14:30;2;47;47;25.83;45.00
02/01/2023 15:00;2;59;59;25.20;40.00
02/01/2023 15:30;2;61;61;26.66;43.00
02/01/2023 16:00;2;66;66;26.21;48.00
02/01/2023 16:30;2;55;55;26.93;41.00
02/01/2023 17:00;2;57;57;27.42;49.00
02/01/2023 17:30;2;47;47;25.74;42.00
02/01/2023 18:00;2;47;47;24.72;38.00
02/01/2023 18:30;2;54;54;27.19;43.00
02/01/2023 19:00;2;49;49;26.04;43.00
02/01/2023 19:30;2;41;41;25.29;36.00
02/01/2023 20:00;2;31;31;28.16;43.00
02/01/2023 20:30;2;25;25;26.40;43.00
02/01/2023 21:00;2;30;30;28.67;56.00
02/01/2023 21:30;2;19;19;29.05;51.00
02/01/2023 22:00;2;25;25;28.40;44.00
02/01/2023 22:30;2;10;10;32.60;47.00
02/01/2023 23:00;2;16;16;27.06;54.00
02/01/2023 23:30;2;6;6;32.83;39.00
03/01/2023 00:00;2;9;9;31.33;43.00
03/01/2023 00:30;2;3;3;28.33;32.00
03/01/2023 01:00;2;4;4;28.50;32.00
03/01/2023 01:30;2;8;8;36.88;71.00
03/01/2023 02:00;2;2;2;28.50;33.00
03/01/2023 02:30;2;1;1;35.00;35.00
03/01/2023 03:00;2;1;1;29.00;29.00
03/01/2023 03:30;2;1;1;20.00;20.00
03/01/2023 04:00;2;1;1;23.00;23.00
03/01/2023 04:30;2;3;3;25.33;28.00
03/01/2023 05:00;2;1;1;22.00;22.00
03/01/2023 05:30;2;9;9;26.22;36.00
03/01/2023 06:00;2;9;9;29.44;51.00
03/01/2023 06:30;2;13;13;30.08;50.00
03/01/2023 07:00;2;16;16;29.69;43.00
03/01/2023 07:30;2;30;30;27.87;64.00
03/01/2023 08:00;2;33;33;26.33;35.00
03/01/2023 08:30;2;40;40;25.23;34.00
03/01/2023 09:00;2;32;32;25.72;37.00
03/01/2023 09:30;2;44;44;24.77;40.00
03/01/2023 10:00;2;42;42;25.98;35.00
03/01/2023 10:30;2;56;56;25.02;39.00
03/01/2023 11:00;2;53;53;23.81;38.00
03/01/2023 11:30;2;47;47;24.40;40.00
03/01/2023 12:00;2;69;69;26.71;61.00
03/01/2023 12:30;2;60;60;24.87;37.00
03/01/2023 13:00;2;53;53;26.38;38.00
03/01/2023 13:30;2;64;64;28.09;51.00
03/01/2023 14:00;2;55;55;26.44;41.00
03/01/2023 14:30;2;52;52;26.90;38.00
03/01/2023 15:00;2;76;76;26.70;40.00
03/01/2023 15:30;2;59;59;26.68;46.00
03/01/2023 16:00;2;56;56;25.05;39.00
03/01/2023 16:30;2;63;63;24.29;43.00
03/01/2023 17:00;2;66;66;25.56;42.00
03/01/2023 17:30;2;58;58;25.26;41.00
03/01/2023 18:00;2;48;48;25.10;40.00
03/01/2023 18:30;2;49;49;24.53;34.00
03/01/2023 19:00;2;34;34;25.38;36.00
03/01/2023 19:30;2;33;33;26.45;40.00
03/01/2023 20:00;2;30;30;26.83;38.00
03/01/2023 20:30;2;34;34;25.65;41.00
03/01/2023 21:00;2;31;31;26.77;39.00
03/01/2023 21:30;2;31;31;27.87;43.00
03/01/2023 22:00;2;17;17;27.06;35.00
03/01/2023 22:30;2;21;21;31.05;65.00
03/01/2023 23:00;2;15;15;26.47;34.00
03/01/2023 23:30;2;5;5;28.60;38.00
04/01/2023 00:00;2;5;5;37.80;52.00
04/01/2023 00:30;2;5;5;35.40;53.00
04/01/2023 01:00;2;5;5;25.80;33.00
04/01/2023 01:30;2;5;5;30.60;37.00
04/01/2023 02:00;2;3;3;36.67;47.00
04/01/2023 02:30;2;1;1;29.00;29.00
04/01/2023 03:00;2;3;3;31.00;36.00
04/01/2023 04:00;2;1;1;25.00;25.00
04/01/2023 04:30;2;1;1;44.00;44.00
04/01/2023 05:30;2;9;9;29.11;34.00
04/01/2023 06:00;2;9;9;27.44;35.00
04/01/2023 06:30;2;12;12;30.50;78.00
04/01/2023 07:00;2;14;14;27.57;43.00
04/01/2023 07:30;2;38;38;26.82;68.00
04/01/2023 08:00;2;25;25;25.32;34.00
04/01/2023 08:30;2;46;46;25.85;37.00
04/01/2023 09:00;2;42;42;26.21;40.00
04/01/2023 09:30;2;51;51;24.96;64.00
04/01/2023 10:00;2;37;37;26.11;53.00
04/01/2023 10:30;2;54;54;24.41;43.00
04/01/2023 11:00;2;52;52;25.19;36.00
04/01/2023 11:30;2;41;41;24.73;40.00
04/01/2023 12:00;2;63;63;26.81;57.00
04/01/2023 12:30;2;58;58;24.97;43.00
04/01/2023 13:00;2;43;43;24.91;36.00
04/01/2023 13:30;2;48;48;27.21;41.00
04/01/2023 14:00;2;51;51;25.75;41.00
04/01/2023 14:30;2;62;62;26.35;45.00
04/01/2023 15:00;2;21;21;23.86;33.00
04/01/2023 15:30;2;54;54;24.52;40.00
04/01/2023 16:00;2;47;47;25.34;54.00
04/01/2023 16:30;2;59;59;25.51;43.00
04/01/2023 17:00;2;55;55;24.07;36.00
04/01/2023 17:30;2;70;70;25.27;44.00
04/01/2023 18:00;2;66;66;26.38;55.00
04/01/2023 18:30;2;46;46;26.37;47.00
04/01/2023 19:00;2;46;46;25.37;36.00
04/01/2023 19:30;2;31;31;24.39;34.00
04/01/2023 20:00;2;29;29;25.21;34.00
04/01/2023 20:30;2;31;31;28.58;44.00
04/01/2023 21:00;2;27;27;30.26;43.00
04/01/2023 21:30;2;28;28;27.32;43.00
04/01/2023 22:00;2;19;19;28.16;43.00
04/01/2023 22:30;2;18;18;27.61;64.00
04/01/2023 23:00;2;12;12;28.67;40.00
04/01/2023 23:30;2;14;14;29.50;43.00
05/01/2023 00:00;2;14;14;29.21;52.00
05/01/2023 00:30;2;5;5;32.20;46.00
05/01/2023 01:00;2;3;3;45.00;52.00
05/01/2023 01:30;2;5;5;34.20;41.00
05/01/2023 02:00;2;5;5;27.00;35.00
05/01/2023 02:30;2;2;2;36.00;43.00
05/01/2023 03:00;2;2;2;31.00;35.00
05/01/2023 03:30;2;1;1;41.00;41.00
05/01/2023 04:30;2;1;1;44.00;44.00
05/01/2023 05:30;2;7;7;30.00;63.00
05/01/2023 06:00;2;13;13;26.77;34.00
05/01/2023 06:30;2;11;11;28.36;39.00
05/01/2023 07:00;2;18;18;26.78;41.00
05/01/2023 07:30;2;28;28;29.07;65.00
05/01/2023 08:00;2;42;42;27.40;38.00
05/01/2023 08:30;2;51;51;26.12;40.00
05/01/2023 09:00;2;32;32;24.56;40.00
05/01/2023 09:30;2;42;42;27.02;46.00
05/01/2023 10:00;2;48;48;26.17;37.00
05/01/2023 10:30;2;64;64;25.00;34.00
05/01/2023 11:00;2;64;64;25.20;39.00
05/01/2023 11:30;2;63;63;24.71;38.00
05/01/2023 12:00;2;63;63;25.70;50.00
05/01/2023 12:30;2;66;66;26.14;38.00
05/01/2023 13:00;2;53;53;24.94;35.00
05/01/2023 13:30;2;65;65;25.86;52.00
05/01/2023 14:00;2;61;61;26.15;46.00
05/01/2023 14:30;2;59;59;25.61;35.00
05/01/2023 15:00;2;55;55;25.02;39.00
05/01/2023 15:30;2;56;56;27.07;42.00
05/01/2023 16:00;2;57;57;25.68;64.00
05/01/2023 16:30;2;55;55;25.20;41.00
05/01/2023 17:00;2;52;52;25.35;39.00
05/01/2023 17:30;2;56;56;25.89;38.00
05/01/2023 18:00;2;65;65;25.20;37.00
05/01/2023 18:30;2;60;60;25.98;55.00
05/01/2023 19:00;2;44;44;26.07;39.00
05/01/2023 19:30;2;51;51;27.55;51.00
05/01/2023 20:00;2;40;40;28.60;42.00
05/01/2023 20:30;2;22;22;26.50;52.00
05/01/2023 21:00;2;32;32;27.56;52.00
05/01/2023 21:30;2;35;35;28.71;51.00
05/01/2023 22:00;2;20;20;26.95;38.00
05/01/2023 22:30;2;22;22;28.91;42.00
05/01/2023 23:00;2;13;13;27.92;41.00
05/01/2023 23:30;2;12;12;28.08;46.00
06/01/2023 00:00;2;15;15;30.73;47.00
06/01/2023 00:30;2;5;5;29.00;48.00
06/01/2023 01:00;2;9;9;30.33;41.00
06/01/2023 01:30;2;4;4;32.75;37.00
06/01/2023 02:00;2;6;6;30.83;39.00
06/01/2023 02:30;2;3;3;25.67;32.00
06/01/2023 03:00;2;3;3;30.33;38.00
06/01/2023 04:00;2;5;5;29.20;36.00
06/01/2023 05:00;2;3;3;32.00;36.00
06/01/2023 05:30;2;6;6;36.33;55.00
06/01/2023 06:00;2;6;6;29.50;43.00
06/01/2023 06:30;2;4;4;28.50;31.00
06/01/2023 07:00;2;4;4;27.00;32.00
06/01/2023 07:30;2;9;9;31.00;42.00
06/01/2023 08:00;2;8;8;25.25;34.00
06/01/2023 08:30;2;7;7;27.00;43.00
06/01/2023 09:00;2;11;11;28.82;51.00
06/01/2023 09:30;2;12;12;29.67;40.00
06/01/2023 10:00;2;10;10;29.10;42.00
06/01/2023 10:30;2;20;20;29.65;49.00
06/01/2023 11:00;2;21;21;28.14;46.00
06/01/2023 11:30;2;35;35;27.51;50.00
06/01/2023 12:00;2;26;26;27.73;43.00
06/01/2023 12:30;2;30;30;26.93;47.00
06/01/2023 13:00;2;26;26;27.19;44.00
06/01/2023 13:30;2;30;30;27.63;45.00
06/01/2023 14:00;2;45;45;26.78;45.00
06/01/2023 14:30;2;49;49;27.18;40.00
06/01/2023 15:00;2;34;34;25.85;40.00
06/01/2023 15:30;2;41;41;28.41;43.00
06/01/2023 16:00;2;42;42;25.74;39.00
06/01/2023 16:30;2;36;36;27.69;63.00
06/01/2023 17:00;2;44;44;28.95;50.00
06/01/2023 17:30;2;37;37;26.84;48.00
06/01/2023 18:00;2;40;40;25.50;36.00
06/01/2023 18:30;2;41;41;27.02;43.00
06/01/2023 19:00;2;21;21;27.14;41.00
06/01/2023 19:30;2;23;23;30.87;50.00
06/01/2023 20:00;2;23;23;29.96;43.00
06/01/2023 20:30;2;26;26;30.85;45.00
06/01/2023 21:00;2;22;22;28.77;43.00
06/01/2023 21:30;2;22;22;30.55;43.00
06/01/2023 22:00;2;20;20;25.70;39.00
06/01/2023 22:30;2;16;16;29.00;40.00
06/01/2023 23:00;2;18;18;30.00;41.00
06/01/2023 23:30;2;7;7;29.71;45.00
07/01/2023 00:00;2;15;15;27.00;44.00
07/01/2023 00:30;2;12;12;28.00;42.00
07/01/2023 01:00;2;8;8;26.25;38.00
07/01/2023 01:30;2;7;7;30.57;43.00
07/01/2023 02:00;2;14;14;31.93;48.00
07/01/2023 02:30;2;4;4;24.25;30.00
07/01/2023 03:30;2;2;2;20.50;24.00
07/01/2023 04:00;2;1;1;52.00;52.00
07/01/2023 04:30;2;6;6;35.83;46.00
07/01/2023 05:00;2;2;2;38.50;39.00
07/01/2023 05:30;2;4;4;27.25;36.00
07/01/2023 06:00;2;3;3;27.67;34.00
07/01/2023 06:30;2;14;14;29.14;58.00
07/01/2023 07:00;2;5;5;30.20;43.00
07/01/2023 07:30;2;14;14;27.07;43.00
07/01/2023 08:00;2;12;12;25.75;35.00
07/01/2023 08:30;2;26;26;27.69;39.00
07/01/2023 09:00;2;27;27;24.52;39.00
07/01/2023 09:30;2;30;30;27.40;43.00
07/01/2023 10:00;2;38;38;25.11;34.00
07/01/2023 10:30;2;49;49;26.20;48.00
07/01/2023 11:00;2;62;62;27.00;43.00
07/01/2023 11:30;2;65;65;25.71;38.00
07/01/2023 12:00;2;71;71;25.28;42.00
07/01/2023 12:30;2;66;66;26.15;39.00
07/01/2023 13:00;2;78;78;26.10;40.00
07/01/2023 13:30;2;60;60;27.48;41.00
07/01/2023 14:00;2;62;62;25.58;46.00
07/01/2023 14:30;2;71;71;26.11;37.00
07/01/2023 15:00;2;65;65;25.97;43.00
07/01/2023 15:30;2;49;49;25.33;41.00
07/01/2023 16:00;2;58;58;27.79;44.00
07/01/2023 16:30;2;59;59;26.95;40.00
07/01/2023 17:00;2;46;46;26.78;40.00
07/01/2023 17:30;2;62;62;27.00;46.00
07/01/2023 18:00;2;42;42;28.24;42.00
07/01/2023 18:30;2;56;56;27.23;39.00
07/01/2023 19:00;2;47;47;27.72;39.00
07/01/2023 19:30;2;39;39;25.31;38.00
07/01/2023 20:00;2;36;36;28.56;60.00
07/01/2023 20:30;2;30;30;30.23;64.00
07/01/2023 21:00;2;23;23;26.43;41.00
07/01/2023 21:30;2;35;35;30.26;62.00
07/01/2023 22:00;2;28;28;29.25;68.00
07/01/2023 22:30;2;18;18;27.61;41.00
07/01/2023 23:00;2;18;18;28.83;48.00
07/01/2023 23:30;2;12;12;29.17;35.00
08/01/2023 00:00;2;14;14;25.71;31.00
08/01/2023 00:30;2;11;11;29.09;71.00
08/01/2023 01:00;2;11;11;35.18;55.00
08/01/2023 01:30;2;9;9;27.89;39.00
08/01/2023 02:00;2;6;6;31.50;41.00
08/01/2023 02:30;2;2;2;22.50;25.00
08/01/2023 03:00;2;5;5;32.20;45.00
08/01/2023 03:30;2;2;2;39.50;42.00
08/01/2023 04:00;2;9;9;40.00;50.00
08/01/2023 04:30;2;4;4;36.00;42.00
08/01/2023 05:00;2;3;3;39.00;49.00
08/01/2023 05:30;2;2;2;30.00;38.00
08/01/2023 06:00;2;3;3;29.00;33.00
08/01/2023 06:30;2;5;5;31.00;45.00
08/01/2023 07:00;2;6;6;30.17;36.00
08/01/2023 07:30;2;5;5;30.00;40.00
08/01/2023 08:00;2;3;3;25.00;28.00
08/01/2023 08:30;2;7;7;26.00;35.00
08/01/2023 09:00;2;4;4;22.25;24.00
08/01/2023 09:30;2;13;13;30.23;41.00
08/01/2023 10:00;2;9;9;29.56;36.00
08/01/2023 10:30;2;26;26;27.50;47.00
08/01/2023 11:00;2;21;21;29.67;58.00
08/01/2023 11:30;2;24;24;28.54;40.00
08/01/2023 12:00;2;27;27;27.44;36.00
08/01/2023 12:30;2;26;26;27.19;40.00
08/01/2023 13:00;2;32;32;28.78;53.00
08/01/2023 13:30;2;40;40;28.50;48.00
08/01/2023 14:00;2;43;43;29.74;54.00
08/01/2023 14:30;2;44;44;28.66;47.00
08/01/2023 15:00;2;37;37;26.19;38.00
08/01/2023 15:30;2;45;45;27.29;46.00
08/01/2023 16:00;2;40;40;27.95;42.00
