Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
21/01/2021 03:00;1;2;2;35.00;36.00
21/01/2021 03:30;1;3;3;36.00;44.00
21/01/2021 04:00;1;4;4;41.75;47.00
21/01/2021 04:30;1;7;7;38.14;47.00
21/01/2021 05:00;1;5;5;36.00;43.00
21/01/2021 05:30;1;22;22;37.91;53.00
21/01/2021 06:00;1;29;29;36.90;49.00
21/01/2021 06:30;1;46;46;37.59;50.00
21/01/2021 07:00;1;68;68;35.60;50.00
21/01/2021 07:30;1;84;84;34.56;48.00
21/01/2021 08:00;1;76;76;35.68;50.00
21/01/2021 08:30;1;98;98;35.87;50.00
21/01/2021 09:00;1;63;63;35.71;56.00
21/01/2021 09:30;1;72;72;35.03;48.00
21/01/2021 10:00;1;55;55;34.87;48.00
21/01/2021 10:30;1;84;84;35.04;53.00
21/01/2021 11:00;1;64;64;33.45;47.00
21/01/2021 11:30;1;48;48;34.46;46.00
21/01/2021 12:00;1;78;78;34.45;51.00
21/01/2021 12:30;1;77;77;37.78;59.00
21/01/2021 13:00;1;78;78;36.99;59.00
21/01/2021 13:30;1;73;73;37.07;48.00
21/01/2021 14:00;1;94;94;35.29;56.00
21/01/2021 14:30;1;81;81;34.99;52.00
21/01/2021 15:00;1;64;64;37.95;56.00
21/01/2021 15:30;1;94;94;33.73;78.00
21/01/2021 16:00;1;97;97;34.69;52.00
21/01/2021 16:30;1;95;95;35.03;48.00
21/01/2021 17:00;1;95;95;33.37;47.00
21/01/2021 17:30;1;79;79;32.99;47.00
21/01/2021 18:00;1;58;58;33.26;51.00
21/01/2021 18:30;1;39;39;37.13;55.00
21/01/2021 19:00;1;40;40;34.88;46.00
21/01/2021 19:30;1;58;58;36.29;52.00
21/01/2021 20:00;1;16;16;37.75;50.00
21/01/2021 20:30;1;17;17;35.65;45.00
21/01/2021 21:00;1;8;8;38.62;56.00
21/01/2021 21:30;1;9;9;42.33;63.00
21/01/2021 22:00;1;9;9;39.11;63.00
21/01/2021 22:30;1;5;5;38.00;50.00
21/01/2021 23:00;1;2;2;32.50;33.00
21/01/2021 23:30;1;4;4;37.25;44.00
22/01/2021 00:00;1;4;4;32.50;40.00
22/01/2021 00:30;1;1;1;29.00;29.00
22/01/2021 01:30;1;2;2;43.50;54.00
22/01/2021 02:00;1;1;1;54.00;54.00
22/01/2021 03:00;1;2;2;34.50;35.00
22/01/2021 03:30;1;3;3;35.67;48.00
22/01/2021 04:00;1;3;3;35.33;47.00
22/01/2021 04:30;1;6;6;38.67;50.00
22/01/2021 05:00;1;6;6;36.33;50.00
22/01/2021 05:30;1;15;15;43.33;61.00
22/01/2021 06:00;1;20;20;38.00;49.00
22/01/2021 06:30;1;53;53;37.11;57.00
22/01/2021 07:00;1;63;63;38.03;51.00
22/01/2021 07:30;1;83;83;36.81;47.00
22/01/2021 08:00;1;85;85;36.39;47.00
22/01/2021 08:30;1;82;82;34.99;47.00
22/01/2021 09:00;1;66;66;34.02;45.00
22/01/2021 09:30;1;62;62;37.19;51.00
22/01/2021 10:00;1;80;80;36.40;52.00
22/01/2021 10:30;1;72;72;37.10;50.00
22/01/2021 11:00;1;71;71;35.70;56.00
22/01/2021 11:30;1;82;82;36.30;83.00
22/01/2021 12:00;1;67;67;39.15;53.00
22/01/2021 12:30;1;80;80;37.17;51.00
22/01/2021 13:00;1;92;92;36.02;55.00
22/01/2021 13:30;1;85;85;35.00;50.00
22/01/2021 14:00;1;115;115;36.30;55.00
22/01/2021 14:30;1;74;74;36.74;52.00
22/01/2021 15:00;1;96;96;34.43;51.00
22/01/2021 15:30;1;80;80;37.20;57.00
22/01/2021 16:00;1;78;78;36.83;49.00
22/01/2021 16:30;1;87;87;34.97;52.00
22/01/2021 17:00;1;78;78;34.04;54.00
22/01/2021 17:30;1;92;92;33.26;63.00
22/01/2021 18:00;1;70;70;34.24;48.00
22/01/2021 18:30;1;81;81;35.35;53.00
22/01/2021 19:00;1;49;49;34.12;47.00
22/01/2021 19:30;1;38;38;36.74;49.00
22/01/2021 20:00;1;28;28;35.93;54.00
22/01/2021 20:30;1;7;7;33.86;44.00
22/01/2021 21:00;1;7;7;44.43;59.00
22/01/2021 21:30;1;7;7;39.14;50.00
22/01/2021 22:00;1;9;9;40.89;65.00
22/01/2021 22:30;1;4;4;39.25;50.00
22/01/2021 23:00;1;7;7;43.14;59.00
22/01/2021 23:30;1;1;1;33.00;33.00
23/01/2021 00:00;1;2;2;39.50;43.00
23/01/2021 01:30;1;2;2;32.50;36.00
23/01/2021 03:00;1;2;2;42.50;49.00
23/01/2021 04:00;1;1;1;36.00;36.00
23/01/2021 04:30;1;3;3;40.67;48.00
23/01/2021 05:00;1;1;1;22.00;22.00
23/01/2021 05:30;1;8;8;32.62;48.00
23/01/2021 06:00;1;8;8;38.00;46.00
23/01/2021 06:30;1;13;13;40.00;48.00
23/01/2021 07:00;1;15;15;35.33;50.00
23/01/2021 07:30;1;27;27;36.44;51.00
23/01/2021 08:00;1;31;31;39.42;49.00
23/01/2021 08:30;1;29;29;39.17;56.00
23/01/2021 09:00;1;36;36;38.39;63.00
23/01/2021 09:30;1;48;48;38.15;51.00
23/01/2021 10:00;1;73;73;39.53;53.00
23/01/2021 10:30;1;68;68;36.74;50.00
23/01/2021 11:00;1;61;61;37.10;51.00
23/01/2021 11:30;1;67;67;37.55;56.00
23/01/2021 12:00;1;64;64;37.64;49.00
23/01/2021 12:30;1;72;72;38.15;50.00
23/01/2021 13:00;1;71;71;35.87;47.00
23/01/2021 13:30;1;69;69;37.41;54.00
23/01/2021 14:00;1;64;64;37.42;51.00
23/01/2021 14:30;1;64;64;36.41;49.00
23/01/2021 15:00;1;78;78;37.23;62.00
23/01/2021 15:30;1;53;53;36.02;49.00
23/01/2021 16:00;1;49;49;34.43;49.00
23/01/2021 16:30;1;70;70;36.87;53.00
23/01/2021 17:00;1;64;64;37.55;64.00
23/01/2021 17:30;1;57;57;36.81;49.00
23/01/2021 18:00;1;41;41;38.37;53.00
23/01/2021 18:30;1;41;41;38.05;51.00
23/01/2021 19:00;1;53;53;37.70;57.00
23/01/2021 19:30;1;58;58;40.40;65.00
23/01/2021 20:00;1;21;21;41.24;58.00
23/01/2021 20:30;1;10;10;41.70;60.00
23/01/2021 21:00;1;4;4;46.00;50.00
23/01/2021 21:30;1;5;5;39.80;51.00
23/01/2021 22:00;1;7;7;42.00;58.00
23/01/2021 22:30;1;5;5;40.40;50.00
23/01/2021 23:00;1;2;2;40.00;41.00
23/01/2021 23:30;1;5;5;35.40;44.00
24/01/2021 00:00;1;1;1;30.00;30.00
24/01/2021 01:00;1;3;3;39.00;45.00
24/01/2021 02:30;1;1;1;38.00;38.00
24/01/2021 04:30;1;1;1;39.00;39.00
24/01/2021 05:30;1;5;5;27.20;29.00
24/01/2021 06:00;1;5;5;36.80;43.00
24/01/2021 06:30;1;6;6;37.17;49.00
24/01/2021 07:00;1;10;10;34.60;44.00
24/01/2021 07:30;1;10;10;36.80;48.00
24/01/2021 08:00;1;12;12;36.08;47.00
24/01/2021 08:30;1;15;15;37.67;47.00
24/01/2021 09:00;1;31;31;37.74;49.00
24/01/2021 09:30;1;25;25;35.40;45.00
24/01/2021 10:00;1;23;23;39.70;51.00
24/01/2021 10:30;1;24;24;37.38;52.00
24/01/2021 11:00;1;30;30;37.13;58.00
24/01/2021 11:30;1;43;43;36.58;54.00
24/01/2021 12:00;1;61;61;37.70;58.00
24/01/2021 12:30;1;48;48;38.19;55.00
24/01/2021 13:00;1;41;41;38.34;61.00
24/01/2021 13:30;1;50;50;38.26;60.00
24/01/2021 14:00;1;56;56;38.80;57.00
24/01/2021 14:30;1;46;46;37.85;57.00
24/01/2021 15:00;1;59;59;36.46;49.00
24/01/2021 15:30;1;58;58;37.81;48.00
24/01/2021 16:00;1;50;50;36.56;49.00
24/01/2021 16:30;1;54;54;35.04;55.00
24/01/2021 17:00;1;68;68;37.15;49.00
24/01/2021 17:30;1;46;46;38.61;47.00
24/01/2021 18:00;1;49;49;38.37;55.00
24/01/2021 18:30;1;31;31;38.32;61.00
24/01/2021 19:00;1;39;39;35.90;55.00
24/01/2021 19:30;1;50;50;38.40;58.00
24/01/2021 20:00;1;21;21;38.90;71.00
24/01/2021 20:30;1;12;12;39.83;49.00
24/01/2021 21:00;1;9;9;38.22;51.00
24/01/2021 21:30;1;8;8;39.75;55.00
24/01/2021 22:00;1;2;2;37.50;42.00
24/01/2021 22:30;1;6;6;37.50;58.00
24/01/2021 23:00;1;4;4;35.25;47.00
24/01/2021 23:30;1;2;2;26.00;27.00
25/01/2021 00:00;1;1;1;45.00;45.00
25/01/2021 00:30;1;2;2;31.50;35.00
25/01/2021 01:30;1;1;1;43.00;43.00
25/01/2021 02:00;1;1;1;34.00;34.00
25/01/2021 03:00;1;6;6;28.67;33.00
25/01/2021 04:00;1;5;5;37.60;44.00
25/01/2021 04:30;1;7;7;31.57;48.00
25/01/2021 05:00;1;5;5;38.00;59.00
25/01/2021 05:30;1;16;16;35.38;47.00
25/01/2021 06:00;1;28;28;36.64;48.00
25/01/2021 06:30;1;50;50;37.18;49.00
25/01/2021 07:00;1;73;73;36.45;45.00
25/01/2021 07:30;1;86;86;36.13;67.00
25/01/2021 08:00;1;82;82;37.99;55.00
25/01/2021 08:30;1;98;98;36.09;55.00
25/01/2021 09:00;1;86;86;35.29;49.00
25/01/2021 09:30;1;70;70;36.37;53.00
25/01/2021 10:00;1;65;65;35.25;52.00
25/01/2021 10:30;1;68;68;35.24;61.00
25/01/2021 11:00;1;59;59;35.81;53.00
25/01/2021 11:30;1;62;62;36.85;46.00
25/01/2021 12:00;1;56;56;37.21;54.00
25/01/2021 12:30;1;62;62;37.82;51.00
25/01/2021 13:00;1;61;61;37.51;50.00
25/01/2021 13:30;1;72;72;35.46;57.00
25/01/2021 14:00;1;72;72;36.33;50.00
25/01/2021 14:30;1;75;75;37.72;52.00
25/01/2021 15:00;1;69;69;37.90;60.00
25/01/2021 15:30;1;82;82;35.46;50.00
25/01/2021 16:00;1;91;91;37.14;51.00
25/01/2021 16:30;1;93;93;35.30;49.00
25/01/2021 17:00;1;87;87;36.53;51.00
25/01/2021 17:30;1;87;87;34.39;54.00
25/01/2021 18:00;1;66;66;35.74;50.00
25/01/2021 18:30;1;37;37;36.30;51.00
25/01/2021 19:00;1;43;43;35.51;49.00
25/01/2021 19:30;1;41;41;35.51;47.00
25/01/2021 20:00;1;15;15;41.87;52.00
25/01/2021 20:30;1;22;22;38.14;45.00
25/01/2021 21:00;1;5;5;35.80;45.00
25/01/2021 21:30;1;9;9;41.44;55.00
25/01/2021 22:00;1;10;10;41.00;59.00
25/01/2021 22:30;1;4;4;35.25;48.00
25/01/2021 23:00;1;4;4;30.50;40.00
25/01/2021 23:30;1;3;3;32.33;37.00
26/01/2021 00:00;1;1;1;25.00;25.00
26/01/2021 01:00;1;2;2;30.50;32.00
26/01/2021 02:00;1;1;1;33.00;33.00
26/01/2021 03:00;1;3;3;37.67;40.00
26/01/2021 03:30;1;1;1;42.00;42.00
26/01/2021 04:00;1;4;4;40.75;45.00
26/01/2021 04:30;1;10;10;40.40;68.00
26/01/2021 05:00;1;5;5;38.80;43.00
26/01/2021 05:30;1;11;11;41.18;53.00
26/01/2021 06:00;1;24;24;39.83;65.00
26/01/2021 06:30;1;49;49;37.16;49.00
26/01/2021 07:00;1;67;67;36.27;46.00
26/01/2021 07:30;1;92;92;35.60;51.00
26/01/2021 08:00;1;76;76;34.03;61.00
26/01/2021 08:30;1;78;78;36.12;50.00
26/01/2021 09:00;1;71;71;35.61;47.00
26/01/2021 09:30;1;64;64;35.89;47.00
26/01/2021 10:00;1;58;58;36.38;58.00
26/01/2021 10:30;1;71;71;35.86;46.00
26/01/2021 11:00;1;65;65;34.95;46.00
26/01/2021 11:30;1;65;65;37.09;55.00
26/01/2021 12:00;1;82;82;37.57;56.00
26/01/2021 12:30;1;62;62;37.87;51.00
26/01/2021 13:00;1;85;85;37.55;56.00
26/01/2021 13:30;1;79;79;37.71;77.00
26/01/2021 14:00;1;61;61;38.44;48.00
26/01/2021 14:30;1;81;81;36.74;51.00
26/01/2021 15:00;1;71;71;35.55;54.00
26/01/2021 15:30;1;65;65;36.58;50.00
26/01/2021 16:00;1;100;100;35.55;54.00
26/01/2021 16:30;1;89;89;35.43;50.00
26/01/2021 17:00;1;99;99;36.17;55.00
26/01/2021 17:30;1;76;76;34.82;49.00
26/01/2021 18:00;1;58;58;36.12;46.00
26/01/2021 18:30;1;47;47;36.23;52.00
26/01/2021 19:00;1;49;49;38.76;69.00
26/01/2021 19:30;1;44;44;39.64;69.00
26/01/2021 20:00;1;24;24;37.71;49.00
26/01/2021 20:30;1;14;14;37.14;58.00
26/01/2021 21:00;1;13;13;36.69;48.00
26/01/2021 21:30;1;8;8;46.50;82.00
26/01/2021 22:00;1;11;11;40.09;46.00
26/01/2021 22:30;1;9;9;43.89;57.00
26/01/2021 23:00;1;1;1;32.00;32.00
26/01/2021 23:30;1;2;2;30.50;32.00
27/01/2021 00:00;1;3;3;28.00;30.00
27/01/2021 01:00;1;1;1;55.00;55.00
27/01/2021 01:30;1;1;1;30.00;30.00
27/01/2021 02:00;1;1;1;46.00;46.00
27/01/2021 03:00;1;3;3;34.67;41.00
27/01/2021 03:30;1;1;1;46.00;46.00
27/01/2021 04:00;1;1;1;48.00;48.00
27/01/2021 04:30;1;7;7;43.29;59.00
27/01/2021 05:00;1;6;6;39.00;46.00
27/01/2021 05:30;1;16;16;39.50;50.00
27/01/2021 06:00;1;23;23;39.22;47.00
27/01/2021 06:30;1;43;43;37.49;48.00
27/01/2021 07:00;1;71;71;39.24;51.00
27/01/2021 07:30;1;98;98;35.57;49.00
27/01/2021 08:00;1;72;72;37.88;48.00
27/01/2021 08:30;1;94;94;35.93;47.00
27/01/2021 09:00;1;75;75;36.15;50.00
27/01/2021 09:30;1;56;56;36.55;50.00
27/01/2021 10:00;1;53;53;34.32;47.00
27/01/2021 10:30;1;68;68;35.35;47.00
27/01/2021 11:00;1;52;52;32.12;46.00
27/01/2021 11:30;1;58;58;33.12;45.00
27/01/2021 12:00;1;64;64;32.62;44.00
27/01/2021 12:30;1;52;52;29.46;43.00
27/01/2021 13:00;1;60;60;33.80;47.00
27/01/2021 13:30;1;62;62;34.26;45.00
27/01/2021 14:00;1;58;58;32.55;49.00
27/01/2021 14:30;1;81;81;34.48;49.00
27/01/2021 15:00;1;82;82;36.62;63.00
27/01/2021 15:30;1;87;87;37.10;61.00
27/01/2021 16:00;1;68;68;35.76;48.00
27/01/2021 16:30;1;95;95;36.12;60.00
27/01/2021 17:00;1;85;85;35.56;49.00
27/01/2021 17:30;1;94;94;36.04;48.00
27/01/2021 18:00;1;64;64;37.22;50.00
27/01/2021 18:30;1;49;49;37.27;48.00
27/01/2021 19:00;1;44;44;37.98;65.00
27/01/2021 19:30;1;52;52;37.42;49.00
27/01/2021 20:00;1;20;20;41.00;69.00
27/01/2021 20:30;1;14;14;37.79;58.00
27/01/2021 21:00;1;13;13;33.15;49.00
27/01/2021 21:30;1;8;8;44.62;70.00
27/01/2021 22:00;1;7;7;39.43;56.00
27/01/2021 22:30;1;5;5;37.40;43.00
27/01/2021 23:00;1;1;1;21.00;21.00
27/01/2021 23:30;1;6;6;32.50;46.00
28/01/2021 00:00;1;3;3;37.00;44.00
28/01/2021 01:30;1;1;1;40.00;40.00
28/01/2021 02:00;1;1;1;48.00;48.00
28/01/2021 03:00;1;2;2;36.50;41.00
28/01/2021 03:30;1;1;1;43.00;43.00
28/01/2021 04:00;1;2;2;38.00;40.00
28/01/2021 04:30;1;9;9;39.67;62.00
28/01/2021 05:00;1;4;4;39.75;55.00
28/01/2021 05:30;1;12;12;36.42;46.00
28/01/2021 06:00;1;23;23;40.74;54.00
28/01/2021 06:30;1;47;47;38.34;58.00
28/01/2021 07:00;1;68;68;39.68;54.00
28/01/2021 07:30;1;102;102;36.75;49.00
28/01/2021 08:00;1;81;81;36.59;52.00
28/01/2021 08:30;1;84;84;36.57;46.00
28/01/2021 09:00;1;69;69;35.96;47.00
28/01/2021 09:30;1;77;77;36.65;50.00
14/12/2020 12:00;2;82;82;39.05;55.00
14/12/2020 12:30;2;91;91;39.23;59.00
14/12/2020 13:00;2;89;89;36.39;69.00
14/12/2020 13:30;2;86;86;37.94;61.00
14/12/2020 14:00;2;69;69;39.06;56.00
14/12/2020 14:30;2;86;86;38.15;57.00
14/12/2020 15:00;2;104;104;37.15;63.00
14/12/2020 15:30;2;88;88;38.30;55.00
14/12/2020 16:00;2;108;108;37.50;61.00
14/12/2020 16:30;2;96;96;35.92;49.00
14/12/2020 17:00;2;95;95;35.64;58.00
14/12/2020 17:30;2;91;91;38.66;51.00
14/12/2020 18:00;2;107;107;38.95;63.00
14/12/2020 18:30;2;78;78;39.64;57.00
14/12/2020 19:00;2;76;76;38.78;53.00
14/12/2020 19:30;2;64;64;39.48;57.00
14/12/2020 20:00;2;28;28;40.96;57.00
14/12/2020 20:30;2;16;16;41.00;52.00
14/12/2020 21:00;2;12;12;41.75;55.00
14/12/2020 21:30;2;10;10;37.90;50.00
14/12/2020 22:00;2;8;8;42.12;55.00
14/12/2020 22:30;2;5;5;41.20;45.00
14/12/2020 23:00;2;5;5;38.40;53.00
14/12/2020 23:30;2;5;5;40.60;43.00
15/12/2020 00:00;2;2;2;32.50;41.00
15/12/2020 01:00;2;2;2;39.50;45.00
15/12/2020 01:30;2;1;1;32.00;32.00
15/12/2020 02:00;2;1;1;48.00;48.00
15/12/2020 02:30;2;1;1;43.00;43.00
15/12/2020 04:00;2;2;2;35.00;40.00
15/12/2020 04:30;2;3;3;51.33;59.00
15/12/2020 05:00;2;3;3;46.33;51.00
15/12/2020 05:30;2;15;15;43.73;62.00
15/12/2020 06:00;2;21;21;43.90;60.00
15/12/2020 06:30;2;40;40;43.80;76.00
15/12/2020 07:00;2;59;59;40.36;57.00
15/12/2020 07:30;2;113;113;38.97;55.00
15/12/2020 08:00;2;90;90;37.50;52.00
15/12/2020 08:30;2;94;94;37.61;58.00
15/12/2020 09:00;2;67;67;38.48;49.00
15/12/2020 09:30;2;64;64;39.08;116.00
15/12/2020 10:00;2;79;79;39.35;61.00
15/12/2020 10:30;2;80;80;37.34;58.00
15/12/2020 11:00;2;77;77;37.73;54.00
15/12/2020 11:30;2;72;72;37.99;57.00
15/12/2020 12:00;2;95;95;37.24;60.00
15/12/2020 12:30;2;94;94;37.37;66.00
15/12/2020 13:00;2;104;104;38.38;66.00
15/12/2020 13:30;2;94;94;38.73;53.00
15/12/2020 14:00;2;71;71;39.96;82.00
15/12/2020 14:30;2;79;79;39.04;60.00
15/12/2020 15:00;2;87;87;36.52;58.00
15/12/2020 15:30;2;92;92;36.16;51.00
15/12/2020 16:00;2;101;101;37.03;56.00
15/12/2020 16:30;2;102;102;36.16;54.00
15/12/2020 17:00;2;107;107;37.43;60.00
15/12/2020 17:30;2;119;119;38.13;60.00
15/12/2020 18:00;2;90;90;40.09;62.00
15/12/2020 18:30;2;83;83;40.70;67.00
15/12/2020 19:00;2;72;72;40.56;63.00
15/12/2020 19:30;2;80;80;39.59;67.00
15/12/2020 20:00;2;39;39;40.59;54.00
15/12/2020 20:30;2;24;24;41.92;61.00
15/12/2020 21:00;2;15;15;47.27;60.00
15/12/2020 21:30;2;15;15;45.87;63.00
15/12/2020 22:00;2;11;11;44.55;54.00
15/12/2020 22:30;2;3;3;33.00;37.00
15/12/2020 23:00;2;6;6;39.00;49.00
15/12/2020 23:30;2;9;9;43.89;53.00
16/12/2020 00:00;2;1;1;39.00;39.00
16/12/2020 00:30;2;1;1;23.00;23.00
16/12/2020 02:00;2;2;2;45.50;46.00
16/12/2020 03:30;2;1;1;43.00;43.00
16/12/2020 04:30;2;5;5;40.20;51.00
16/12/2020 05:00;2;1;1;45.00;45.00
16/12/2020 05:30;2;12;12;44.67;64.00
16/12/2020 06:00;2;18;18;40.94;55.00
16/12/2020 06:30;2;42;42;40.93;54.00
16/12/2020 07:00;2;46;46;38.89;59.00
16/12/2020 07:30;2;81;81;37.27;56.00
16/12/2020 08:00;2;64;64;36.77;51.00
16/12/2020 08:30;2;64;64;39.11;61.00
16/12/2020 09:00;2;63;63;37.41;51.00
16/12/2020 09:30;2;62;62;35.42;49.00
16/12/2020 10:00;2;65;65;35.38;50.00
16/12/2020 10:30;2;64;64;39.53;56.00
16/12/2020 11:00;2;64;64;37.69;60.00
16/12/2020 11:30;2;61;61;35.56;58.00
16/12/2020 12:00;2;65;65;36.71;54.00
16/12/2020 12:30;2;77;77;40.09;61.00
16/12/2020 13:00;2;86;86;40.88;58.00
16/12/2020 13:30;2;71;71;36.68;52.00
16/12/2020 14:00;2;64;64;39.41;59.00
16/12/2020 14:30;2;75;75;38.49;58.00
16/12/2020 15:00;2;77;77;38.10;56.00
16/12/2020 15:30;2;75;75;36.51;56.00
16/12/2020 16:00;2;103;103;38.82;55.00
16/12/2020 16:30;2;81;81;38.81;61.00
16/12/2020 17:00;2;105;105;36.94;58.00
16/12/2020 17:30;2;95;95;37.04;55.00
16/12/2020 18:00;2;76;76;37.45;64.00
16/12/2020 18:30;2;59;59;39.07;54.00
16/12/2020 19:00;2;58;58;37.98;76.00
16/12/2020 19:30;2;54;54;39.94;56.00
16/12/2020 20:00;2;26;26;41.04;53.00
16/12/2020 20:30;2;19;19;42.84;72.00
16/12/2020 21:00;2;12;12;41.08;57.00
16/12/2020 21:30;2;16;16;50.44;84.00
16/12/2020 22:00;2;9;9;40.67;52.00
16/12/2020 22:30;2;7;7;33.43;47.00
16/12/2020 23:00;2;5;5;45.80;61.00
16/12/2020 23:30;2;2;2;31.00;32.00
17/12/2020 00:00;2;3;3;36.33;42.00
17/12/2020 00:30;2;1;1;48.00;48.00
17/12/2020 01:00;2;1;1;31.00;31.00
17/12/2020 01:30;2;1;1;44.00;44.00
17/12/2020 02:00;2;1;1;41.00;41.00
17/12/2020 03:30;2;1;1;47.00;47.00
17/12/2020 04:00;2;1;1;37.00;37.00
17/12/2020 04:30;2;4;4;44.50;53.00
17/12/2020 05:00;2;3;3;48.33;59.00
17/12/2020 05:30;2;9;9;43.56;71.00
17/12/2020 06:00;2;20;20;46.20;76.00
17/12/2020 06:30;2;37;37;40.08;60.00
17/12/2020 07:00;2;43;43;39.30;57.00
17/12/2020 07:30;2;61;61;37.18;64.00
17/12/2020 08:00;2;73;73;37.62;52.00
17/12/2020 08:30;2;63;63;36.25;54.00
17/12/2020 09:00;2;56;56;37.18;61.00
17/12/2020 09:30;2;83;83;37.07;56.00
17/12/2020 10:00;2;63;63;38.54;60.00
17/12/2020 10:30;2;82;82;37.99;52.00
17/12/2020 11:00;2;70;70;35.76;59.00
17/12/2020 11:30;2;68;68;37.59;54.00
17/12/2020 12:00;2;69;69;38.20;57.00
17/12/2020 12:30;2;83;83;36.13;52.00
17/12/2020 13:00;2;74;74;40.23;60.00
17/12/2020 13:30;2;90;90;38.60;79.00
17/12/2020 14:00;2;75;75;38.27;55.00
17/12/2020 14:30;2;82;82;36.28;60.00
17/12/2020 15:00;2;73;73;37.08;65.00
17/12/2020 15:30;2;81;81;37.67;55.00
17/12/2020 16:00;2;104;104;37.84;63.00
17/12/2020 16:30;2;88;88;37.18;66.00
17/12/2020 17:00;2;95;95;37.15;64.00
17/12/2020 17:30;2;97;97;37.41;50.00
17/12/2020 18:00;2;91;91;39.49;69.00
17/12/2020 18:30;2;64;64;40.70;63.00
17/12/2020 19:00;2;58;58;39.88;62.00
17/12/2020 19:30;2;62;62;42.16;67.00
17/12/2020 20:00;2;44;44;44.23;69.00
17/12/2020 20:30;2;17;17;36.88;49.00
17/12/2020 21:00;2;14;14;43.00;57.00
17/12/2020 21:30;2;8;8;43.75;52.00
17/12/2020 22:00;2;9;9;41.33;53.00
17/12/2020 22:30;2;5;5;35.60;42.00
17/12/2020 23:00;2;6;6;39.00;55.00
17/12/2020 23:30;2;3;3;50.67;60.00
18/12/2020 00:00;2;5;5;33.00;43.00
18/12/2020 00:30;2;1;1;28.00;28.00
18/12/2020 02:00;2;1;1;42.00;42.00
18/12/2020 03:30;2;1;1;46.00;46.00
18/12/2020 04:00;2;3;3;43.00;45.00
18/12/2020 04:30;2;2;2;43.00;47.00
18/12/2020 05:00;2;2;2;38.50;39.00
18/12/2020 05:30;2;10;10;41.70;48.00
18/12/2020 06:00;2;17;17;46.76;67.00
18/12/2020 06:30;2;29;29;42.41;67.00
18/12/2020 07:00;2;39;39;38.92;53.00
18/12/2020 07:30;2;51;51;39.02;54.00
18/12/2020 08:00;2;57;57;36.77;57.00
18/12/2020 08:30;2;58;58;36.97;55.00
18/12/2020 09:00;2;59;59;35.75;53.00
18/12/2020 09:30;2;54;54;37.83;56.00
18/12/2020 10:00;2;62;62;36.48;66.00
18/12/2020 10:30;2;78;78;38.68;52.00
18/12/2020 11:00;2;79;79;36.23;52.00
18/12/2020 11:30;2;91;91;38.14;54.00
18/12/2020 12:00;2;104;104;40.81;94.00
18/12/2020 12:30;2;86;86;39.33;72.00
18/12/2020 13:00;2;98;98;38.72;63.00
18/12/2020 13:30;2;84;84;40.68;53.00
18/12/2020 14:00;2;106;106;39.60;62.00
18/12/2020 14:30;2;100;100;37.42;51.00
18/12/2020 15:00;2;80;80;37.96;51.00
18/12/2020 15:30;2;70;70;38.74;69.00
18/12/2020 16:00;2;93;93;39.03;55.00
18/12/2020 16:30;2;74;74;39.54;66.00
18/12/2020 17:00;2;87;87;36.20;56.00
18/12/2020 17:30;2;72;72;36.14;51.00
18/12/2020 18:00;2;60;60;39.32;56.00
18/12/2020 18:30;2;57;57;38.77;63.00
18/12/2020 19:00;2;81;81;38.89;59.00
18/12/2020 19:30;2;47;47;41.85;60.00
18/12/2020 20:00;2;38;38;42.37;57.00
18/12/2020 20:30;2;22;22;45.27;62.00
18/12/2020 21:00;2;12;12;43.08;67.00
18/12/2020 21:30;2;6;6;43.33;53.00
18/12/2020 22:00;2;12;12;47.75;58.00
18/12/2020 22:30;2;4;4;38.00;46.00
18/12/2020 23:00;2;4;4;39.00;45.00
18/12/2020 23:30;2;7;7;43.86;56.00
19/12/2020 00:00;2;1;1;22.00;22.00
19/12/2020 00:30;2;3;3;38.67;48.00
19/12/2020 01:30;2;1;1;45.00;45.00
19/12/2020 03:30;2;1;1;45.00;45.00
19/12/2020 04:00;2;3;3;51.00;52.00
19/12/2020 05:00;2;1;1;55.00;55.00
19/12/2020 05:30;2;6;6;38.33;48.00
19/12/2020 06:00;2;2;2;42.00;49.00
19/12/2020 06:30;2;14;14;46.64;65.00
19/12/2020 07:00;2;17;17;38.35;50.00
19/12/2020 07:30;2;23;23;36.61;55.00
19/12/2020 08:00;2;31;31;41.10;54.00
19/12/2020 08:30;2;31;31;40.06;54.00
19/12/2020 09:00;2;42;42;36.81;58.00
19/12/2020 09:30;2;48;48;40.58;53.00
19/12/2020 10:00;2;60;60;38.85;55.00
19/12/2020 10:30;2;60;60;40.57;64.00
19/12/2020 11:00;2;65;65;37.88;65.00
19/12/2020 11:30;2;72;72;39.81;65.00
19/12/2020 12:00;2;52;52;38.60;51.00
19/12/2020 12:30;2;73;73;40.92;57.00
19/12/2020 13:00;2;75;75;41.07;85.00
19/12/2020 13:30;2;60;60;42.93;77.00
19/12/2020 14:00;2;65;65;39.60;61.00
19/12/2020 14:30;2;66;66;40.77;58.00
19/12/2020 15:00;2;48;48;39.83;90.00
19/12/2020 15:30;2;62;62;40.06;56.00
19/12/2020 16:00;2;55;55;38.76;51.00
19/12/2020 16:30;2;47;47;40.06;67.00
19/12/2020 17:00;2;52;52;38.10;53.00
