Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
28/01/2023 07:00;1;9;9;26.22;43.00
28/01/2023 07:30;1;10;10;21.70;35.00
28/01/2023 08:00;1;15;15;25.60;41.00
28/01/2023 08:30;1;15;15;26.20;38.00
28/01/2023 09:00;1;17;17;24.94;37.00
28/01/2023 09:30;1;19;19;26.00;39.00
28/01/2023 10:00;1;15;15;23.40;33.00
28/01/2023 10:30;1;23;23;24.74;37.00
28/01/2023 11:00;1;14;14;23.21;31.00
28/01/2023 11:30;1;19;19;27.11;40.00
28/01/2023 12:00;1;17;17;21.82;31.00
28/01/2023 12:30;1;10;10;26.10;34.00
28/01/2023 13:00;1;16;16;24.81;40.00
28/01/2023 13:30;1;25;25;25.24;40.00
28/01/2023 14:00;1;20;20;26.30;36.00
28/01/2023 14:30;1;22;22;23.73;36.00
28/01/2023 15:00;1;21;21;24.52;37.00
28/01/2023 15:30;1;15;15;25.87;50.00
28/01/2023 16:00;1;18;18;23.83;38.00
28/01/2023 16:30;1;22;22;24.09;33.00
28/01/2023 17:00;1;16;16;23.69;31.00
28/01/2023 17:30;1;13;13;21.77;29.00
28/01/2023 18:00;1;20;20;23.65;37.00
28/01/2023 18:30;1;13;13;22.31;33.00
28/01/2023 19:00;1;9;9;23.44;34.00
28/01/2023 19:30;1;17;17;25.71;38.00
28/01/2023 20:00;1;8;8;26.88;40.00
28/01/2023 20:30;1;12;12;21.08;29.00
28/01/2023 21:00;1;13;13;19.85;24.00
28/01/2023 21:30;1;12;12;26.08;40.00
28/01/2023 22:00;1;10;10;23.20;28.00
28/01/2023 22:30;1;5;5;19.60;21.00
28/01/2023 23:00;1;4;4;21.75;32.00
28/01/2023 23:30;1;3;3;34.33;49.00
29/01/2023 00:00;1;4;4;24.00;29.00
29/01/2023 00:30;1;2;2;22.50;26.00
29/01/2023 01:30;1;1;1;41.00;41.00
29/01/2023 02:00;1;1;1;16.00;16.00
29/01/2023 02:30;1;2;2;26.00;30.00
29/01/2023 03:00;1;1;1;16.00;16.00
29/01/2023 04:00;1;4;4;25.00;37.00
29/01/2023 05:00;1;1;1;21.00;21.00
29/01/2023 05:30;1;2;2;22.50;24.00
29/01/2023 06:00;1;1;1;25.00;25.00
29/01/2023 06:30;1;1;1;37.00;37.00
29/01/2023 07:30;1;2;2;22.00;25.00
29/01/2023 08:00;1;6;6;23.33;29.00
29/01/2023 08:30;1;3;3;27.67;35.00
29/01/2023 09:00;1;6;6;26.83;43.00
29/01/2023 09:30;1;7;7;25.57;34.00
29/01/2023 10:00;1;8;8;22.50;32.00
29/01/2023 10:30;1;12;12;23.00;31.00
29/01/2023 11:00;1;9;9;25.22;33.00
29/01/2023 11:30;1;6;6;23.00;31.00
29/01/2023 12:00;1;8;8;26.12;36.00
29/01/2023 12:30;1;17;17;23.82;40.00
29/01/2023 13:00;1;16;16;24.25;35.00
29/01/2023 13:30;1;8;8;22.00;25.00
29/01/2023 14:00;1;13;13;22.77;32.00
29/01/2023 14:30;1;16;16;22.75;32.00
29/01/2023 15:00;1;18;18;23.56;40.00
29/01/2023 15:30;1;18;18;24.44;31.00
29/01/2023 16:00;1;16;16;23.81;36.00
29/01/2023 16:30;1;14;14;23.86;32.00
29/01/2023 17:00;1;18;18;22.44;34.00
29/01/2023 17:30;1;17;17;23.65;48.00
29/01/2023 18:00;1;13;13;23.92;40.00
29/01/2023 18:30;1;19;19;24.63;31.00
29/01/2023 19:00;1;15;15;21.27;29.00
29/01/2023 19:30;1;5;5;22.80;34.00
29/01/2023 20:00;1;14;14;23.36;35.00
29/01/2023 20:30;1;9;9;23.78;41.00
29/01/2023 21:00;1;13;13;23.92;34.00
29/01/2023 21:30;1;4;4;22.00;25.00
29/01/2023 22:00;1;3;3;22.67;24.00
29/01/2023 23:00;1;5;5;24.80;33.00
29/01/2023 23:30;1;2;2;22.00;23.00
30/01/2023 00:00;1;2;2;23.50;24.00
30/01/2023 01:00;1;1;1;19.00;19.00
30/01/2023 02:00;1;1;1;23.00;23.00
30/01/2023 02:30;1;1;1;21.00;21.00
30/01/2023 04:00;1;1;1;21.00;21.00
30/01/2023 04:30;1;2;2;19.00;19.00
30/01/2023 05:00;1;1;1;23.00;23.00
30/01/2023 05:30;1;1;1;20.00;20.00
30/01/2023 06:00;1;6;6;25.67;38.00
30/01/2023 06:30;1;18;18;24.39;30.00
30/01/2023 07:00;1;34;34;23.06;37.00
30/01/2023 07:30;1;50;50;22.28;31.00
30/01/2023 08:00;1;29;29;22.10;29.00
30/01/2023 08:30;1;42;42;24.43;50.00
30/01/2023 09:00;1;41;41;22.76;35.00
30/01/2023 09:30;1;37;37;25.27;36.00
30/01/2023 10:00;1;33;33;22.30;34.00
30/01/2023 10:30;1;22;22;23.59;32.00
30/01/2023 11:00;1;23;23;22.83;30.00
30/01/2023 11:30;1;31;31;23.19;34.00
30/01/2023 12:00;1;26;26;22.81;40.00
30/01/2023 12:30;1;26;26;25.58;48.00
30/01/2023 13:00;1;27;27;25.26;47.00
30/01/2023 13:30;1;15;15;26.00;32.00
30/01/2023 14:00;1;16;16;25.12;44.00
30/01/2023 14:30;1;19;19;24.53;44.00
30/01/2023 15:00;1;19;19;22.63;32.00
30/01/2023 15:30;1;13;13;23.31;42.00
30/01/2023 16:00;1;21;21;23.76;45.00
30/01/2023 16:30;1;20;20;24.05;40.00
30/01/2023 17:00;1;28;28;21.89;34.00
30/01/2023 17:30;1;27;27;22.67;29.00
30/01/2023 18:00;1;19;19;23.95;37.00
30/01/2023 18:30;1;17;17;23.06;29.00
30/01/2023 19:00;1;22;22;21.27;28.00
30/01/2023 19:30;1;10;10;23.30;38.00
30/01/2023 20:00;1;21;21;23.48;45.00
30/01/2023 20:30;1;8;8;23.12;33.00
30/01/2023 21:00;1;10;10;25.00;30.00
30/01/2023 21:30;1;8;8;22.12;27.00
30/01/2023 22:00;1;5;5;26.00;32.00
30/01/2023 22:30;1;6;6;24.50;30.00
30/01/2023 23:00;1;6;6;23.83;32.00
30/01/2023 23:30;1;4;4;22.00;24.00
31/01/2023 00:00;1;2;2;32.00;35.00
31/01/2023 00:30;1;2;2;21.00;25.00
31/01/2023 01:00;1;1;1;19.00;19.00
31/01/2023 01:30;1;1;1;24.00;24.00
31/01/2023 02:00;1;1;1;18.00;18.00
31/01/2023 02:30;1;1;1;26.00;26.00
31/01/2023 03:30;1;1;1;37.00;37.00
31/01/2023 05:00;1;1;1;16.00;16.00
31/01/2023 05:30;1;1;1;24.00;24.00
31/01/2023 06:00;1;8;8;24.50;39.00
31/01/2023 06:30;1;19;19;23.89;32.00
31/01/2023 07:00;1;27;27;23.37;35.00
31/01/2023 07:30;1;33;33;22.15;32.00
31/01/2023 08:00;1;33;33;22.36;30.00
31/01/2023 08:30;1;33;33;24.36;35.00
31/01/2023 09:00;1;41;41;24.80;45.00
31/01/2023 09:30;1;34;34;24.74;34.00
31/01/2023 10:00;1;22;22;25.05;32.00
31/01/2023 10:30;1;23;23;24.09;35.00
31/01/2023 11:00;1;22;22;23.18;33.00
31/01/2023 11:30;1;16;16;22.69;30.00
31/01/2023 12:00;1;28;28;24.04;43.00
31/01/2023 12:30;1;24;24;25.00;36.00
31/01/2023 13:00;1;33;33;22.36;35.00
31/01/2023 13:30;1;30;30;22.83;37.00
31/01/2023 14:00;1;23;23;25.43;49.00
31/01/2023 14:30;1;27;27;23.78;36.00
31/01/2023 15:00;1;20;20;21.05;27.00
31/01/2023 15:30;1;20;20;22.10;34.00
31/01/2023 16:00;1;30;30;23.33;34.00
31/01/2023 16:30;1;23;23;22.91;34.00
31/01/2023 17:00;1;28;28;22.39;36.00
31/01/2023 17:30;1;31;31;21.61;36.00
31/01/2023 18:00;1;15;15;22.20;27.00
31/01/2023 18:30;1;8;8;22.12;27.00
31/01/2023 19:00;1;12;12;20.83;28.00
31/01/2023 19:30;1;15;15;23.13;42.00
31/01/2023 20:00;1;18;18;24.06;52.00
31/01/2023 20:30;1;10;10;24.70;38.00
31/01/2023 21:00;1;11;11;24.36;34.00
31/01/2023 21:30;1;11;11;21.45;30.00
31/01/2023 22:00;1;5;5;23.00;29.00
31/01/2023 22:30;1;6;6;27.17;58.00
31/01/2023 23:00;1;3;3;20.33;24.00
31/01/2023 23:30;1;4;4;26.00;32.00
01/02/2023 00:30;1;2;2;26.50;32.00
01/02/2023 01:00;1;1;1;26.00;26.00
01/02/2023 01:30;1;1;1;22.00;22.00
01/02/2023 02:30;1;1;1;25.00;25.00
01/02/2023 03:00;1;1;1;28.00;28.00
01/02/2023 03:30;1;1;1;20.00;20.00
01/02/2023 04:00;1;1;1;18.00;18.00
01/02/2023 06:00;1;6;6;27.17;39.00
01/02/2023 06:30;1;18;18;22.94;30.00
01/02/2023 07:00;1;24;24;22.71;35.00
01/02/2023 07:30;1;42;42;22.36;31.00
01/02/2023 08:00;1;43;43;23.67;33.00
01/02/2023 08:30;1;46;46;24.54;42.00
01/02/2023 09:00;1;30;30;22.97;35.00
01/02/2023 09:30;1;35;35;23.40;37.00
01/02/2023 10:00;1;20;20;22.00;30.00
01/02/2023 10:30;1;16;16;24.19;36.00
01/02/2023 11:00;1;33;33;25.30;43.00
01/02/2023 11:30;1;29;29;23.62;38.00
01/02/2023 12:00;1;34;34;23.65;38.00
01/02/2023 12:30;1;30;30;22.03;34.00
01/02/2023 13:00;1;24;24;22.08;33.00
01/02/2023 13:30;1;24;24;24.42;35.00
01/02/2023 14:00;1;17;17;24.00;32.00
01/02/2023 14:30;1;25;25;23.32;30.00
01/02/2023 15:00;1;34;34;23.24;35.00
01/02/2023 15:30;1;11;11;21.36;27.00
01/02/2023 16:00;1;27;27;24.30;34.00
01/02/2023 16:30;1;25;25;23.40;34.00
01/02/2023 17:00;1;25;25;22.60;45.00
01/02/2023 17:30;1;29;29;22.69;35.00
01/02/2023 18:00;1;21;21;22.62;28.00
01/02/2023 18:30;1;23;23;23.13;47.00
01/02/2023 19:00;1;23;23;23.17;30.00
01/02/2023 19:30;1;14;14;22.86;31.00
01/02/2023 20:00;1;9;9;22.89;32.00
01/02/2023 20:30;1;18;18;24.00;36.00
01/02/2023 21:00;1;7;7;23.71;28.00
01/02/2023 21:30;1;11;11;22.18;30.00
01/02/2023 22:00;1;8;8;23.75;39.00
01/02/2023 22:30;1;7;7;30.14;42.00
01/02/2023 23:00;1;2;2;30.50;35.00
02/02/2023 00:00;1;3;3;31.00;38.00
02/02/2023 00:30;1;1;1;28.00;28.00
02/02/2023 01:30;1;2;2;29.00;40.00
02/02/2023 02:00;1;1;1;24.00;24.00
02/02/2023 02:30;1;1;1;26.00;26.00
02/02/2023 03:30;1;1;1;21.00;21.00
02/02/2023 05:00;1;1;1;33.00;33.00
02/02/2023 06:00;1;10;10;26.40;35.00
02/02/2023 06:30;1;16;16;22.44;29.00
02/02/2023 07:00;1;26;26;24.96;43.00
02/02/2023 07:30;1;51;51;22.65;34.00
02/02/2023 08:00;1;48;48;22.31;36.00
02/02/2023 08:30;1;35;35;23.09;42.00
02/02/2023 09:00;1;37;37;22.89;30.00
02/02/2023 09:30;1;28;28;22.54;36.00
02/02/2023 10:00;1;23;23;24.52;37.00
02/02/2023 10:30;1;29;29;22.97;35.00
02/02/2023 11:00;1;34;34;23.00;42.00
02/02/2023 11:30;1;31;31;23.23;43.00
02/02/2023 12:00;1;27;27;23.37;35.00
02/02/2023 12:30;1;30;30;22.87;30.00
02/02/2023 13:00;1;24;24;22.67;30.00
02/02/2023 13:30;1;19;19;24.42;42.00
02/02/2023 14:00;1;15;15;25.87;36.00
02/02/2023 14:30;1;18;18;23.72;32.00
02/02/2023 15:00;1;21;21;21.24;28.00
02/02/2023 15:30;1;26;26;22.50;32.00
02/02/2023 16:00;1;28;28;22.57;37.00
02/02/2023 16:30;1;23;23;24.43;41.00
02/02/2023 17:00;1;26;26;21.42;30.00
02/02/2023 17:30;1;22;22;21.45;30.00
02/02/2023 18:00;1;33;33;22.27;34.00
02/02/2023 18:30;1;16;16;22.12;29.00
02/02/2023 19:00;1;20;20;23.00;35.00
02/02/2023 19:30;1;12;12;24.67;31.00
02/02/2023 20:00;1;11;11;22.64;31.00
02/02/2023 20:30;1;12;12;26.67;47.00
02/02/2023 21:00;1;5;5;23.00;29.00
02/02/2023 21:30;1;12;12;23.33;41.00
02/02/2023 22:00;1;7;7;27.86;32.00
02/02/2023 22:30;1;1;1;31.00;31.00
02/02/2023 23:00;1;5;5;28.00;34.00
02/02/2023 23:30;1;4;4;24.50;30.00
03/02/2023 00:00;1;2;2;26.50;32.00
03/02/2023 00:30;1;1;1;22.00;22.00
03/02/2023 01:00;1;3;3;23.67;24.00
03/02/2023 02:00;1;1;1;21.00;21.00
03/02/2023 04:00;1;1;1;38.00;38.00
03/02/2023 06:00;1;4;4;28.00;40.00
03/02/2023 06:30;1;15;15;25.33;39.00
03/02/2023 07:00;1;19;19;24.00;30.00
03/02/2023 07:30;1;32;32;21.88;38.00
03/02/2023 08:00;1;40;40;23.32;37.00
03/02/2023 08:30;1;36;36;24.42;38.00
03/02/2023 09:00;1;40;40;23.12;32.00
03/02/2023 09:30;1;37;37;22.92;38.00
03/02/2023 10:00;1;27;27;24.15;36.00
03/02/2023 10:30;1;18;18;22.33;34.00
03/02/2023 11:00;1;25;25;22.92;30.00
03/02/2023 11:30;1;28;28;23.64;39.00
03/02/2023 12:00;1;26;26;24.12;39.00
03/02/2023 12:30;1;39;39;22.23;33.00
03/02/2023 13:00;1;39;39;22.28;35.00
03/02/2023 13:30;1;33;33;24.39;43.00
03/02/2023 14:00;1;21;21;22.90;31.00
03/02/2023 14:30;1;18;18;24.00;36.00
03/02/2023 15:00;1;22;22;23.18;34.00
03/02/2023 15:30;1;25;25;23.64;32.00
03/02/2023 16:00;1;13;13;23.92;35.00
03/02/2023 16:30;1;30;30;22.87;36.00
03/02/2023 17:00;1;23;23;23.30;36.00
03/02/2023 17:30;1;32;32;22.22;39.00
03/02/2023 18:00;1;33;33;21.24;33.00
03/02/2023 18:30;1;20;20;21.90;31.00
03/02/2023 19:00;1;21;21;22.90;31.00
03/02/2023 19:30;1;17;17;23.88;38.00
03/02/2023 20:00;1;12;12;24.17;37.00
03/02/2023 20:30;1;16;16;24.06;37.00
03/02/2023 21:00;1;8;8;23.50;27.00
03/02/2023 21:30;1;4;4;26.00;44.00
03/02/2023 22:00;1;4;4;24.00;26.00
03/02/2023 22:30;1;3;3;26.33;34.00
03/02/2023 23:00;1;5;5;25.20;33.00
03/02/2023 23:30;1;7;7;20.71;26.00
04/02/2023 00:00;1;4;4;20.00;27.00
04/02/2023 00:30;1;4;4;26.50;29.00
04/02/2023 01:00;1;1;1;29.00;29.00
04/02/2023 01:30;1;1;1;29.00;29.00
04/02/2023 02:00;1;1;1;26.00;26.00
04/02/2023 02:30;1;1;1;44.00;44.00
04/02/2023 03:00;1;1;1;24.00;24.00
04/02/2023 03:30;1;1;1;32.00;32.00
04/02/2023 04:00;1;1;1;33.00;33.00
04/02/2023 05:00;1;1;1;20.00;20.00
04/02/2023 06:00;1;2;2;21.00;22.00
04/02/2023 06:30;1;3;3;25.33;31.00
04/02/2023 07:00;1;5;5;24.40;30.00
04/02/2023 07:30;1;3;3;28.00;31.00
04/02/2023 08:00;1;10;10;25.10;42.00
04/02/2023 08:30;1;12;12;25.33;37.00
04/02/2023 09:00;1;20;20;21.80;27.00
04/02/2023 09:30;1;15;15;23.47;32.00
04/02/2023 10:00;1;18;18;22.67;38.00
04/02/2023 10:30;1;16;16;25.38;34.00
04/02/2023 11:00;1;17;17;22.82;33.00
04/02/2023 11:30;1;19;19;24.16;36.00
04/02/2023 12:00;1;8;8;24.88;32.00
04/02/2023 12:30;1;16;16;24.56;34.00
04/02/2023 13:00;1;27;27;21.85;29.00
04/02/2023 13:30;1;23;23;24.17;42.00
04/02/2023 14:00;1;12;12;23.58;36.00
04/02/2023 14:30;1;27;27;25.30;42.00
04/02/2023 15:00;1;28;28;21.50;27.00
04/02/2023 15:30;1;22;22;21.27;29.00
04/02/2023 16:00;1;24;24;22.25;33.00
04/02/2023 16:30;1;7;7;26.00;42.00
04/02/2023 17:00;1;20;20;24.35;37.00
04/02/2023 17:30;1;12;12;23.33;43.00
04/02/2023 18:00;1;15;15;22.80;31.00
04/02/2023 18:30;1;14;14;26.36;43.00
04/02/2023 19:00;1;19;19;23.05;30.00
04/02/2023 19:30;1;22;22;26.59;61.00
04/02/2023 20:00;1;16;16;25.56;38.00
04/02/2023 20:30;1;8;8;23.50;34.00
04/02/2023 21:00;1;16;16;23.25;32.00
04/02/2023 21:30;1;9;9;35.78;59.00
04/02/2023 22:00;1;3;3;24.00;26.00
04/02/2023 22:30;1;6;6;23.00;34.00
04/02/2023 23:00;1;8;8;25.25;36.00
04/02/2023 23:30;1;3;3;30.00;40.00
05/02/2023 00:00;1;4;4;24.75;39.00
05/02/2023 00:30;1;1;1;35.00;35.00
05/02/2023 01:00;1;3;3;24.00;25.00
05/02/2023 01:30;1;1;1;28.00;28.00
05/02/2023 02:30;1;3;3;28.00;34.00
05/02/2023 03:00;1;1;1;25.00;25.00
05/02/2023 03:30;1;1;1;17.00;17.00
05/02/2023 04:00;1;2;2;30.50;38.00
05/02/2023 05:00;1;1;1;37.00;37.00
05/02/2023 06:00;1;2;2;31.00;43.00
05/02/2023 06:30;1;1;1;22.00;22.00
05/02/2023 07:30;1;3;3;25.33;29.00
05/02/2023 08:00;1;4;4;25.00;35.00
05/02/2023 08:30;1;10;10;22.10;33.00
05/02/2023 09:00;1;5;5;28.60;37.00
05/02/2023 09:30;1;9;9;23.33;31.00
05/02/2023 10:00;1;16;16;22.00;35.00
05/02/2023 10:30;1;9;9;25.89;34.00
05/02/2023 11:00;1;12;12;24.25;33.00
05/02/2023 11:30;1;11;11;23.64;28.00
05/02/2023 12:00;1;14;14;22.86;36.00
05/02/2023 12:30;1;17;17;23.88;32.00
05/02/2023 13:00;1;13;13;23.46;39.00
05/02/2023 13:30;1;13;13;26.00;46.00
05/02/2023 14:00;1;14;14;22.29;32.00
05/02/2023 14:30;1;19;19;22.68;32.00
05/02/2023 15:00;1;15;15;22.73;28.00
05/02/2023 15:30;1;15;15;24.13;33.00
05/02/2023 16:00;1;8;8;24.25;28.00
05/02/2023 16:30;1;12;12;23.00;33.00
05/02/2023 17:00;1;19;19;22.53;28.00
05/02/2023 17:30;1;15;15;22.87;32.00
05/02/2023 18:00;1;13;13;24.46;33.00
05/02/2023 18:30;1;9;9;22.44;28.00
05/02/2023 19:00;1;5;5;26.40;38.00
05/02/2023 19:30;1;11;11;24.64;32.00
05/02/2023 20:00;1;16;16;23.56;32.00
05/02/2023 20:30;1;9;9;25.67;35.00
05/02/2023 21:00;1;4;4;26.00;32.00
05/02/2023 21:30;1;7;7;23.57;29.00
05/02/2023 22:00;1;10;10;23.60;36.00
05/02/2023 22:30;1;5;5;22.60;24.00
05/02/2023 23:00;1;1;1;21.00;21.00
05/02/2023 23:30;1;3;3;26.00;28.00
06/02/2023 00:00;1;4;4;29.75;42.00
06/02/2023 01:00;1;1;1;27.00;27.00
06/02/2023 03:00;1;1;1;20.00;20.00
06/02/2023 03:30;1;2;2;33.50;43.00
06/02/2023 05:00;1;1;1;28.00;28.00
06/02/2023 05:30;1;1;1;26.00;26.00
06/02/2023 06:00;1;5;5;22.80;30.00
06/02/2023 06:30;1;12;12;23.17;29.00
06/02/2023 07:00;1;29;29;21.97;28.00
06/02/2023 07:30;1;39;39;22.67;45.00
06/02/2023 08:00;1;29;29;23.28;39.00
06/02/2023 08:30;1;44;44;23.18;38.00
06/02/2023 09:00;1;28;28;23.21;35.00
06/02/2023 09:30;1;36;36;25.92;43.00
06/02/2023 10:00;1;30;30;24.60;39.00
06/02/2023 10:30;1;34;34;22.79;35.00
06/02/2023 11:00;1;22;22;23.91;38.00
06/02/2023 11:30;1;21;21;24.95;59.00
06/02/2023 12:00;1;34;34;23.91;37.00
06/02/2023 12:30;1;26;26;22.46;35.00
06/02/2023 13:00;1;27;27;25.00;39.00
06/02/2023 13:30;1;20;20;21.55;26.00
06/02/2023 14:00;1;18;18;23.33;30.00
06/02/2023 14:30;1;22;22;22.95;37.00
06/02/2023 15:00;1;27;27;24.41;37.00
06/02/2023 15:30;1;17;17;22.65;37.00
06/02/2023 16:00;1;24;24;22.79;32.00
06/02/2023 16:30;1;23;23;21.43;29.00
06/02/2023 17:00;1;40;40;22.75;37.00
06/02/2023 17:30;1;24;24;23.96;39.00
06/02/2023 18:00;1;21;21;22.62;33.00
06/02/2023 18:30;1;27;27;23.52;31.00
06/02/2023 19:00;1;16;16;23.62;38.00
06/02/2023 19:30;1;21;21;23.86;53.00
06/02/2023 20:00;1;15;15;20.53;26.00
06/02/2023 20:30;1;15;15;22.13;28.00
06/02/2023 21:00;1;5;5;23.00;28.00
06/02/2023 21:30;1;5;5;26.80;41.00
06/02/2023 22:00;1;3;3;21.67;26.00
06/02/2023 22:30;1;6;6;24.00;29.00
06/02/2023 23:00;1;5;5;22.80;31.00
07/02/2023 00:00;1;1;1;23.00;23.00
07/02/2023 00:30;1;2;2;34.50;43.00
07/02/2023 03:00;1;1;1;30.00;30.00
07/02/2023 03:30;1;1;1;39.00;39.00
07/02/2023 05:00;1;2;2;23.50;27.00
07/02/2023 05:30;1;1;1;29.00;29.00
07/02/2023 06:00;1;8;8;24.75;28.00
07/02/2023 06:30;1;12;12;24.42;31.00
07/02/2023 07:00;1;24;24;22.21;44.00
07/02/2023 07:30;1;39;39;22.36;34.00
07/02/2023 08:00;1;32;32;21.56;29.00
07/02/2023 08:30;1;35;35;22.20;29.00
07/02/2023 09:00;1;34;34;21.29;34.00
07/02/2023 09:30;1;23;23;23.39;34.00
07/02/2023 10:00;1;20;20;21.05;29.00
07/02/2023 10:30;1;32;32;21.00;25.00
07/02/2023 11:00;1;27;27;23.52;40.00
07/02/2023 11:30;1;33;33;21.61;28.00
07/02/2023 12:00;1;19;19;21.53;34.00
07/02/2023 12:30;1;23;23;20.91;26.00
07/02/2023 13:00;1;26;26;22.69;34.00
07/02/2023 13:30;1;27;27;23.56;40.00
07/02/2023 14:00;1;18;18;23.28;34.00
07/02/2023 14:30;1;19;19;22.95;29.00
07/02/2023 15:00;1;19;19;23.68;32.00
07/02/2023 15:30;1;32;32;22.28;28.00
07/02/2023 16:00;1;23;23;22.39;30.00
07/02/2023 16:30;1;34;34;23.29;32.00
07/02/2023 17:00;1;32;32;23.22;31.00
07/02/2023 17:30;1;21;21;21.86;31.00
07/02/2023 18:00;1;23;23;23.65;31.00
07/02/2023 18:30;1;24;24;22.62;34.00
07/02/2023 19:00;1;11;11;22.00;26.00
07/02/2023 19:30;1;8;8;20.62;24.00
07/02/2023 20:00;1;10;10;25.60;39.00
07/02/2023 20:30;1;6;6;24.83;35.00
07/02/2023 21:00;1;9;9;22.56;27.00
07/02/2023 21:30;1;9;9;22.44;30.00
07/02/2023 22:00;1;4;4;26.50;40.00
07/02/2023 22:30;1;4;4;25.25;34.00
07/02/2023 23:00;1;2;2;21.50;24.00
07/02/2023 23:30;1;2;2;30.00;30.00
08/02/2023 00:00;1;3;3;22.00;28.00
08/02/2023 00:30;1;2;2;20.00;21.00
08/02/2023 01:00;1;2;2;18.00;18.00
08/02/2023 03:00;1;1;1;31.00;31.00
08/02/2023 03:30;1;1;1;48.00;48.00
08/02/2023 04:00;1;1;1;20.00;20.00
08/02/2023 05:00;1;1;1;20.00;20.00
08/02/2023 05:30;1;1;1;22.00;22.00
08/02/2023 06:00;1;8;8;28.88;41.00
08/02/2023 06:30;1;15;15;23.60;30.00
08/02/2023 07:00;1;16;16;23.06;31.00
08/02/2023 07:30;1;32;32;20.72;28.00
08/02/2023 08:00;1;38;38;22.74;38.00
08/02/2023 08:30;1;42;42;23.76;37.00
08/02/2023 09:00;1;30;30;21.80;37.00
08/02/2023 09:30;1;41;41;23.59;37.00
08/02/2023 10:00;1;27;27;23.81;35.00
08/02/2023 10:30;1;32;32;23.81;38.00
08/02/2023 11:00;1;27;27;23.22;33.00
08/02/2023 11:30;1;19;19;21.84;32.00
08/02/2023 12:00;1;23;23;23.48;35.00
08/02/2023 12:30;1;25;25;21.16;33.00
08/02/2023 13:00;1;12;12;25.75;37.00
08/02/2023 13:30;1;21;21;21.52;29.00
08/02/2023 14:00;1;24;24;21.92;37.00
08/02/2023 14:30;1;22;22;24.77;35.00
08/02/2023 15:00;1;18;18;21.06;29.00
08/02/2023 15:30;1;22;22;23.68;32.00
08/02/2023 16:00;1;22;22;25.73;37.00
08/02/2023 16:30;1;22;22;25.05;34.00
08/02/2023 17:00;1;28;28;23.50;35.00
08/02/2023 17:30;1;23;23;24.70;41.00
08/02/2023 18:00;1;35;35;22.29;28.00
08/02/2023 18:30;1;28;28;22.46;29.00
08/02/2023 19:00;1;19;19;22.84;33.00
08/02/2023 19:30;1;15;15;21.93;28.00
08/02/2023 20:00;1;15;15;23.67;30.00
08/02/2023 20:30;1;8;8;22.25;28.00
08/02/2023 21:00;1;12;12;23.50;33.00
08/02/2023 21:30;1;8;8;23.00;29.00
08/02/2023 22:00;1;1;1;19.00;19.00
08/02/2023 22:30;1;7;7;26.86;35.00
08/02/2023 23:00;1;3;3;20.00;24.00
08/02/2023 23:30;1;1;1;25.00;25.00
09/02/2023 00:00;1;5;5;27.20;35.00
09/02/2023 01:00;1;1;1;23.00;23.00
09/02/2023 01:30;1;2;2;26.00;28.00
09/02/2023 02:00;1;1;1;34.00;34.00
09/02/2023 02:30;1;2;2;25.00;29.00
09/02/2023 03:30;1;1;1;42.00;42.00
09/02/2023 04:00;1;1;1;21.00;21.00
09/02/2023 05:00;1;2;2;22.50;24.00
09/02/2023 05:30;1;1;1;32.00;32.00
09/02/2023 06:00;1;7;7;26.00;40.00
09/02/2023 06:30;1;14;14;22.64;27.00
09/02/2023 07:00;1;28;28;23.25;37.00
09/02/2023 07:30;1;53;53;21.70;31.00
09/02/2023 08:00;1;36;36;22.58;31.00
09/02/2023 08:30;1;42;42;21.74;31.00
09/02/2023 09:00;1;27;27;22.78;37.00
09/02/2023 09:30;1;30;30;22.83;36.00
09/02/2023 10:00;1;13;13;22.08;28.00
09/02/2023 10:30;1;22;22;22.73;30.00
09/02/2023 11:00;1;21;21;22.48;30.00
09/02/2023 11:30;1;29;29;22.62;35.00
09/02/2023 12:00;1;22;22;22.05;42.00
09/02/2023 12:30;1;28;28;21.07;30.00
09/02/2023 13:00;1;31;31;21.94;35.00
09/02/2023 13:30;1;17;17;22.18;28.00
09/02/2023 14:00;1;24;24;22.29;33.00
09/02/2023 14:30;1;21;21;22.95;31.00
09/02/2023 15:00;1;26;26;22.12;43.00
09/02/2023 15:30;1;34;34;22.38;32.00
09/02/2023 16:00;1;21;21;23.52;34.00
09/02/2023 16:30;1;25;25;22.48;29.00
09/02/2023 17:00;1;25;25;22.76;34.00
09/02/2023 17:30;1;24;24;23.50;37.00
09/02/2023 18:00;1;26;26;22.58;29.00
09/02/2023 18:30;1;24;24;22.54;42.00
09/02/2023 19:00;1;25;25;23.56;39.00
09/02/2023 19:30;1;13;13;22.54;35.00
09/02/2023 20:00;1;14;14;22.29;29.00
09/02/2023 20:30;1;12;12;24.92;51.00
09/02/2023 21:00;1;9;9;23.89;32.00
09/02/2023 21:30;1;10;10;22.90;48.00
09/02/2023 22:00;1;7;7;21.86;30.00
09/02/2023 22:30;1;8;8;22.12;35.00
09/02/2023 23:00;1;2;2;41.00;45.00
09/02/2023 23:30;1;7;7;24.86;42.00
10/02/2023 00:00;1;1;1;22.00;22.00
10/02/2023 00:30;1;1;1;21.00;21.00
10/02/2023 01:00;1;4;4;35.25;46.00
