Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
08.11.2022 11:00;2;32;32;25. Jun;36.00
08.11.2022 11:30;2;25;25;26.60;49.00
08.11.2022 12:00;2;29;29;26.41;39.00
08.11.2022 12:30;2;33;33;26. Dez;43.00
08.11.2022 13:00;2;31;31;26.87;48.00
08.11.2022 13:30;2;37;37;27.43;50.00
08.11.2022 14:00;2;36;36;27.39;38.00
08.11.2022 14:30;2;31;31;28.52;71.00
08.11.2022 15:00;2;25;25;26.28;35.00
08.11.2022 15:30;2;43;43;25. Feb;36.00
08.11.2022 16:00;2;35;35;25. Jun;39.00
08.11.2022 16:30;2;35;35;24.86;41.00
08.11.2022 17:00;2;48;48;26.62;52.00
08.11.2022 17:30;2;41;41;25.29;42.00
08.11.2022 18:00;2;50;50;24.48;39.00
08.11.2022 18:30;2;37;37;26.81;44.00
08.11.2022 19:00;2;36;36;24.28;40.00
08.11.2022 19:30;2;27;27;25.30;46.00
08.11.2022 20:00;2;30;30;23.77;34.00
08.11.2022 20:30;2;20;20;28.30;49.00
08.11.2022 21:00;2;19;19;27.21;37.00
08.11.2022 21:30;2;20;20;26.90;42.00
08.11.2022 22:00;2;15;15;26.80;49.00
08.11.2022 22:30;2;10;10;22.80;41.00
08.11.2022 23:00;2;8;8;35.50;67.00
08.11.2022 23:30;2;7;7;25.57;35.00
09.11.2022 00:00;2;3;3;23.67;29.00
09.11.2022 00:30;2;4;4;26.50;36.00
09.11.2022 01:00;2;1;1;28.00;28.00
09.11.2022 01:30;2;5;5;33.40;43.00
09.11.2022 02:30;2;1;1;27.00;27.00
09.11.2022 03:30;2;1;1;35.00;35.00
09.11.2022 04:00;2;3;3;28.00;32.00
09.11.2022 04:30;2;4;4;30.50;39.00
09.11.2022 05:00;2;3;3;34.33;44.00
09.11.2022 05:30;2;5;5;36.20;38.00
09.11.2022 06:00;2;2;2;30.50;41.00
09.11.2022 06:30;2;16;16;31.81;51.00
09.11.2022 07:00;2;21;21;29.90;43.00
09.11.2022 07:30;2;42;42;28.26;52.00
09.11.2022 08:00;2;57;57;27.77;42.00
09.11.2022 08:30;2;66;66;25. Dez;36.00
09.11.2022 09:00;2;36;36;23.56;33.00
09.11.2022 09:30;2;34;34;24.15;34.00
09.11.2022 10:00;2;30;30;25. Okt;39.00
09.11.2022 10:30;2;26;26;28.23;40.00
09.11.2022 11:00;2;29;29;23.48;33.00
09.11.2022 11:30;2;25;25;26.36;86.00
09.11.2022 12:00;2;40;40;27.50;65.00
09.11.2022 12:30;2;22;22;26.73;36.00
09.11.2022 13:00;2;31;31;25.71;36.00
09.11.2022 13:30;2;32;32;29.00;58.00
09.11.2022 14:00;2;46;46;26. Jul;42.00
09.11.2022 14:30;2;31;31;25.77;35.00
09.11.2022 15:00;2;42;42;25.67;42.00
09.11.2022 15:30;2;39;39;25.72;39.00
09.11.2022 16:00;2;40;40;26.68;43.00
09.11.2022 16:30;2;44;44;25. Sep;39.00
09.11.2022 17:00;2;42;42;25.60;39.00
09.11.2022 17:30;2;35;35;25.97;37.00
09.11.2022 18:00;2;38;38;25.39;40.00
09.11.2022 18:30;2;32;32;26.25;66.00
09.11.2022 19:00;2;35;35;25.60;41.00
09.11.2022 19:30;2;29;29;25.69;46.00
09.11.2022 20:00;2;28;28;25.82;43.00
09.11.2022 20:30;2;23;23;28.65;47.00
09.11.2022 21:00;2;19;19;27.68;41.00
09.11.2022 21:30;2;18;18;27.22;42.00
09.11.2022 22:00;2;10;10;32.10;41.00
09.11.2022 22:30;2;14;14;30.64;55.00
09.11.2022 23:00;2;9;9;33.44;45.00
09.11.2022 23:30;2;12;12;27.17;37.00
10.11.2022 00:00;2;11;11;29.27;43.00
10.11.2022 00:30;2;5;5;35.60;55.00
10.11.2022 01:00;2;2;2;18.50;19.00
10.11.2022 01:30;2;2;2;25.50;26.00
10.11.2022 02:30;2;1;1;38.00;38.00
10.11.2022 03:30;2;1;1;31.00;31.00
10.11.2022 04:00;2;2;2;38.50;42.00
10.11.2022 04:30;2;2;2;34.00;35.00
10.11.2022 05:00;2;1;1;22.00;22.00
10.11.2022 05:30;2;4;4;34.25;41.00
10.11.2022 06:00;2;7;7;29.14;38.00
10.11.2022 06:30;2;18;18;28.22;38.00
10.11.2022 07:00;2;17;17;30.29;45.00
10.11.2022 07:30;2;44;44;27.16;40.00
10.11.2022 08:00;2;54;54;26.35;59.00
10.11.2022 08:30;2;71;71;23.58;48.00
10.11.2022 09:00;2;55;55;27.29;42.00
10.11.2022 09:30;2;51;51;25.43;38.00
10.11.2022 10:00;2;34;34;25.38;39.00
10.11.2022 10:30;2;24;24;25.58;40.00
10.11.2022 11:00;2;39;39;26.33;39.00
10.11.2022 11:30;2;42;42;25.26;40.00
10.11.2022 12:00;2;32;32;26.19;39.00
10.11.2022 12:30;2;31;31;25.97;37.00
10.11.2022 13:00;2;24;24;25.17;52.00
10.11.2022 13:30;2;34;34;25.94;39.00
10.11.2022 14:00;2;42;42;27. Mai;43.00
10.11.2022 14:30;2;43;43;26.86;43.00
10.11.2022 15:00;2;31;31;26. Jun;37.00
10.11.2022 15:30;2;30;30;25.67;35.00
10.11.2022 16:00;2;50;50;25.94;48.00
10.11.2022 16:30;2;43;43;25.56;49.00
10.11.2022 17:00;2;48;48;26. Feb;45.00
10.11.2022 17:30;2;38;38;25.45;40.00
10.11.2022 18:00;2;41;41;26.32;45.00
10.11.2022 18:30;2;33;33;26.64;64.00
10.11.2022 19:00;2;45;45;24.13;34.00
10.11.2022 19:30;2;41;41;25. Mai;44.00
10.11.2022 20:00;2;28;28;25.18;42.00
10.11.2022 20:30;2;33;33;24.45;38.00
10.11.2022 21:00;2;23;23;26.00;45.00
10.11.2022 21:30;2;16;16;27.81;47.00
10.11.2022 22:00;2;19;19;30.58;54.00
10.11.2022 22:30;2;6;6;30.17;44.00
10.11.2022 23:00;2;13;13;27.00;43.00
10.11.2022 23:30;2;11;11;24.00;31.00
11.11.2022 00:00;2;8;8;29.00;42.00
11.11.2022 00:30;2;2;2;22.50;26.00
11.11.2022 01:00;2;5;5;23.80;33.00
11.11.2022 01:30;2;4;4;31.75;38.00
11.11.2022 02:00;2;1;1;26.00;26.00
11.11.2022 03:00;2;3;3;24.67;29.00
11.11.2022 03:30;2;1;1;16.00;16.00
11.11.2022 04:00;2;4;4;34.75;38.00
11.11.2022 04:30;2;3;3;36.00;39.00
11.11.2022 05:30;2;3;3;27.00;34.00
11.11.2022 06:00;2;8;8;33.75;41.00
11.11.2022 06:30;2;17;17;29.00;40.00
11.11.2022 07:00;2;16;16;29.31;53.00
11.11.2022 07:30;2;34;34;27.85;42.00
11.11.2022 08:00;2;63;63;26.44;50.00
11.11.2022 08:30;2;74;74;25.32;41.00
11.11.2022 09:00;2;49;49;26.53;42.00
11.11.2022 09:30;2;49;49;25.90;51.00
11.11.2022 10:00;2;29;29;26.00;42.00
11.11.2022 10:30;2;40;40;25.85;41.00
11.11.2022 11:00;2;35;35;28.14;49.00
11.11.2022 11:30;2;46;46;24.98;38.00
11.11.2022 12:00;2;43;43;26.21;43.00
11.11.2022 12:30;2;34;34;26.59;44.00
11.11.2022 13:00;2;41;41;27.32;43.00
11.11.2022 13:30;2;41;41;25.78;38.00
11.11.2022 14:00;2;45;45;25.36;36.00
11.11.2022 14:30;2;41;41;25.76;43.00
11.11.2022 15:00;2;55;55;26.71;41.00
11.11.2022 15:30;2;46;46;26.46;37.00
11.11.2022 16:00;2;40;40;25.23;40.00
11.11.2022 16:30;2;42;42;27.93;46.00
11.11.2022 17:00;2;47;47;24.64;36.00
11.11.2022 17:30;2;47;47;23.64;39.00
11.11.2022 18:00;2;28;28;23.43;44.00
11.11.2022 18:30;2;46;46;25.37;36.00
11.11.2022 19:00;2;40;40;26.68;43.00
11.11.2022 19:30;2;37;37;27.92;43.00
11.11.2022 20:00;2;27;27;29.00;54.00
11.11.2022 20:30;2;20;20;27.55;60.00
11.11.2022 21:00;2;20;20;28.45;38.00
11.11.2022 21:30;2;23;23;30.22;58.00
11.11.2022 22:00;2;20;20;27.60;46.00
11.11.2022 22:30;2;21;21;26.43;39.00
11.11.2022 23:00;2;8;8;29.75;42.00
11.11.2022 23:30;2;9;9;34.78;52.00
12.11.2022 00:00;2;6;6;25.50;34.00
12.11.2022 00:30;2;8;8;28.50;42.00
12.11.2022 01:00;2;7;7;30.00;38.00
12.11.2022 01:30;2;1;1;23.00;23.00
12.11.2022 02:00;2;3;3;29.67;39.00
12.11.2022 02:30;2;3;3;37.67;46.00
12.11.2022 03:00;2;2;2;52.50;54.00
12.11.2022 03:30;2;3;3;25.00;27.00
12.11.2022 04:00;2;2;2;44.50;50.00
12.11.2022 04:30;2;2;2;32.50;34.00
12.11.2022 05:00;2;2;2;41.50;53.00
12.11.2022 05:30;2;5;5;34.60;56.00
12.11.2022 06:00;2;7;7;32.86;43.00
12.11.2022 06:30;2;8;8;31.50;45.00
12.11.2022 07:00;2;8;8;32.00;44.00
12.11.2022 07:30;2;8;8;24.25;31.00
12.11.2022 08:00;2;12;12;26.58;39.00
12.11.2022 08:30;2;20;20;28.55;50.00
12.11.2022 09:00;2;21;21;24.67;36.00
12.11.2022 09:30;2;52;52;27.88;67.00
12.11.2022 10:00;2;24;24;23.33;31.00
12.11.2022 10:30;2;35;35;25.40;34.00
12.11.2022 11:00;2;42;42;25. Feb;38.00
12.11.2022 11:30;2;42;42;27.88;43.00
12.11.2022 12:00;2;44;44;27.14;47.00
12.11.2022 12:30;2;37;37;27.27;42.00
12.11.2022 13:00;2;26;26;27. Dez;41.00
12.11.2022 13:30;2;23;23;23.48;35.00
12.11.2022 14:00;2;40;40;26.52;38.00
12.11.2022 14:30;2;38;38;27. Aug;39.00
12.11.2022 15:00;2;40;40;28.88;41.00
12.11.2022 15:30;2;37;37;26.51;41.00
12.11.2022 16:00;2;39;39;28.79;55.00
12.11.2022 16:30;2;33;33;26.24;39.00
12.11.2022 17:00;2;26;26;29.69;51.00
12.11.2022 17:30;2;35;35;28.69;56.00
12.11.2022 18:00;2;50;50;24.98;57.00
12.11.2022 18:30;2;35;35;25.71;40.00
12.11.2022 19:00;2;28;28;26.21;40.00
12.11.2022 19:30;2;30;30;25.83;41.00
12.11.2022 20:00;2;32;32;26.62;38.00
12.11.2022 20:30;2;19;19;28.47;48.00
12.11.2022 21:00;2;13;13;25.38;33.00
12.11.2022 21:30;2;22;22;28.45;42.00
12.11.2022 22:00;2;10;10;28.40;36.00
12.11.2022 22:30;2;11;11;27.45;42.00
12.11.2022 23:00;2;14;14;29.00;46.00
12.11.2022 23:30;2;12;12;31.58;47.00
13.11.2022 00:00;2;16;16;29. Dez;51.00
13.11.2022 00:30;2;7;7;28.29;40.00
13.11.2022 01:00;2;7;7;30.43;44.00
13.11.2022 01:30;2;2;2;31.50;36.00
13.11.2022 02:00;2;9;9;35.33;58.00
13.11.2022 02:30;2;5;5;37.80;49.00
13.11.2022 04:00;2;1;1;39.00;39.00
13.11.2022 04:30;2;2;2;30.00;40.00
13.11.2022 05:00;2;5;5;28.40;35.00
13.11.2022 05:30;2;3;3;34.67;47.00
13.11.2022 06:00;2;2;2;24.50;27.00
13.11.2022 06:30;2;4;4;39.75;52.00
13.11.2022 07:00;2;1;1;27.00;27.00
13.11.2022 07:30;2;5;5;27.40;34.00
13.11.2022 08:00;2;7;7;29.86;43.00
13.11.2022 08:30;2;9;9;29.67;46.00
13.11.2022 09:00;2;3;3;26.00;30.00
13.11.2022 09:30;2;17;17;27.76;42.00
13.11.2022 10:00;2;23;23;27.96;49.00
13.11.2022 10:30;2;23;23;27.17;49.00
13.11.2022 11:00;2;22;22;28.59;41.00
13.11.2022 11:30;2;27;27;28.22;42.00
13.11.2022 12:00;2;24;24;28. Aug;51.00
13.11.2022 12:30;2;27;27;29.22;42.00
13.11.2022 13:00;2;23;23;28.17;57.00
13.11.2022 13:30;2;25;25;29.16;39.00
13.11.2022 14:00;2;30;30;26.63;38.00
13.11.2022 14:30;2;33;33;28. Jun;41.00
13.11.2022 15:00;2;33;33;24. Mrz;46.00
13.11.2022 15:30;2;29;29;25. Okt;39.00
13.11.2022 16:00;2;25;25;27.64;46.00
13.11.2022 16:30;2;29;29;25.21;38.00
13.11.2022 17:00;2;25;25;27.48;42.00
13.11.2022 17:30;2;44;44;27.27;44.00
13.11.2022 18:00;2;33;33;28. Jun;50.00
13.11.2022 18:30;2;33;33;25. Sep;43.00
13.11.2022 19:00;2;25;25;23.96;32.00
13.11.2022 19:30;2;21;21;26.29;40.00
13.11.2022 20:00;2;29;29;28.17;49.00
13.11.2022 20:30;2;19;19;27.16;52.00
13.11.2022 21:00;2;20;20;29.25;42.00
13.11.2022 21:30;2;9;9;27.33;40.00
13.11.2022 22:00;2;8;8;30.88;40.00
13.11.2022 22:30;2;7;7;31.86;50.00
13.11.2022 23:00;2;3;3;23.67;26.00
13.11.2022 23:30;2;12;12;31.50;44.00
14.11.2022 00:00;2;3;3;20.33;22.00
14.11.2022 00:30;2;2;2;26.00;28.00
14.11.2022 01:00;2;1;1;25.00;25.00
14.11.2022 01:30;2;1;1;25.00;25.00
14.11.2022 02:00;2;1;1;17.00;17.00
14.11.2022 02:30;2;1;1;18.00;18.00
14.11.2022 03:30;2;3;3;38.33;43.00
14.11.2022 04:00;2;1;1;34.00;34.00
14.11.2022 04:30;2;3;3;31.00;39.00
14.11.2022 05:00;2;4;4;30.25;38.00
14.11.2022 05:30;2;6;6;37.00;41.00
14.11.2022 06:00;2;6;6;33.00;45.00
14.11.2022 06:30;2;15;15;34.33;64.00
14.11.2022 07:00;2;19;19;28.58;46.00
14.11.2022 07:30;2;34;34;27.91;42.00
14.11.2022 08:00;2;58;58;25. Mrz;35.00
14.11.2022 08:30;2;66;66;25.24;42.00
14.11.2022 09:00;2;65;65;24.95;43.00
14.11.2022 09:30;2;52;52;26.46;55.00
14.11.2022 10:00;2;37;37;25.95;42.00
14.11.2022 10:30;2;39;39;27.97;41.00
14.11.2022 11:00;2;27;27;26.30;42.00
14.11.2022 11:30;2;36;36;26.58;49.00
14.11.2022 12:00;2;31;31;28. Jun;59.00
14.11.2022 12:30;2;29;29;27.59;38.00
14.11.2022 13:00;2;33;33;25.15;32.00
14.11.2022 13:30;2;38;38;27.71;44.00
14.11.2022 14:00;2;35;35;26.43;35.00
14.11.2022 14:30;2;34;34;27.53;38.00
14.11.2022 15:00;2;29;29;25.17;46.00
14.11.2022 15:30;2;39;39;26.59;44.00
14.11.2022 16:00;2;38;38;25.16;36.00
14.11.2022 16:30;2;33;33;25.24;42.00
14.11.2022 17:00;2;33;33;25.55;32.00
14.11.2022 17:30;2;49;49;25.80;44.00
14.11.2022 18:00;2;36;36;24.50;36.00
14.11.2022 18:30;2;35;35;26. Mrz;40.00
14.11.2022 19:00;2;31;31;24.19;37.00
14.11.2022 19:30;2;41;41;24. Jul;35.00
14.11.2022 20:00;2;21;21;27.86;41.00
14.11.2022 20:30;2;22;22;26.32;41.00
14.11.2022 21:00;2;16;16;26.50;49.00
14.11.2022 21:30;2;15;15;25. Jul;33.00
14.11.2022 22:00;2;8;8;26.00;33.00
14.11.2022 22:30;2;12;12;33.08;49.00
14.11.2022 23:00;2;4;4;26.25;35.00
14.11.2022 23:30;2;5;5;28.40;36.00
15.11.2022 00:00;2;1;1;33.00;33.00
15.11.2022 00:30;2;3;3;29.00;33.00
15.11.2022 01:00;2;2;2;27.00;30.00
15.11.2022 01:30;2;1;1;26.00;26.00
15.11.2022 02:30;2;2;2;26.50;32.00
15.11.2022 03:00;2;2;2;40.00;43.00
15.11.2022 04:00;2;1;1;34.00;34.00
15.11.2022 04:30;2;4;4;37.50;48.00
15.11.2022 05:00;2;1;1;30.00;30.00
15.11.2022 05:30;2;2;2;41.50;42.00
15.11.2022 06:00;2;10;10;31.90;39.00
15.11.2022 06:30;2;12;12;33.08;49.00
15.11.2022 07:00;2;21;21;30.24;49.00
15.11.2022 07:30;2;38;38;26.16;47.00
15.11.2022 08:00;2;58;58;26. Sep;43.00
15.11.2022 08:30;2;60;60;24.30;43.00
15.11.2022 09:00;2;45;45;24.89;36.00
15.11.2022 09:30;2;48;48;24.62;50.00
15.11.2022 10:00;2;31;31;27.23;45.00
15.11.2022 10:30;2;25;25;26.16;40.00
15.11.2022 11:00;2;27;27;26.15;38.00
15.11.2022 11:30;2;25;25;25.32;35.00
15.11.2022 12:00;2;29;29;26.83;41.00
15.11.2022 12:30;2;37;37;28. Nov;49.00
15.11.2022 13:00;2;32;32;27. Mrz;42.00
15.11.2022 13:30;2;45;45;29.62;78.00
15.11.2022 14:00;2;42;42;27.19;49.00
15.11.2022 14:30;2;33;33;25.00;37.00
15.11.2022 15:00;2;30;30;26.53;52.00
15.11.2022 15:30;2;36;36;23.83;42.00
15.11.2022 16:00;2;43;43;25.23;40.00
15.11.2022 16:30;2;35;35;24.60;36.00
15.11.2022 17:00;2;37;37;25.54;37.00
15.11.2022 17:30;2;47;47;25.00;37.00
15.11.2022 18:00;2;35;35;22.46;35.00
15.11.2022 18:30;2;42;42;26.14;39.00
15.11.2022 19:00;2;43;43;24.95;39.00
15.11.2022 19:30;2;35;35;26.34;40.00
15.11.2022 20:00;2;41;41;26.34;43.00
15.11.2022 20:30;2;18;18;24.00;34.00
15.11.2022 21:00;2;14;14;26.79;41.00
15.11.2022 21:30;2;16;16;24.94;40.00
15.11.2022 22:00;2;16;16;25.62;37.00
15.11.2022 22:30;2;16;16;26.88;41.00
15.11.2022 23:00;2;4;4;22.75;29.00
15.11.2022 23:30;2;6;6;30.67;43.00
16.11.2022 00:00;2;4;4;30.25;43.00
16.11.2022 01:00;2;2;2;40.50;50.00
16.11.2022 01:30;2;3;3;30.67;35.00
16.11.2022 02:00;2;1;1;29.00;29.00
16.11.2022 02:30;2;1;1;32.00;32.00
16.11.2022 03:00;2;1;1;38.00;38.00
16.11.2022 04:00;2;2;2;35.00;37.00
16.11.2022 04:30;2;2;2;35.00;36.00
16.11.2022 05:00;2;1;1;43.00;43.00
16.11.2022 05:30;2;5;5;30.60;36.00
16.11.2022 06:00;2;9;9;31.33;45.00
16.11.2022 06:30;2;13;13;32.92;48.00
16.11.2022 07:00;2;20;20;32.20;46.00
16.11.2022 07:30;2;31;31;26. Jun;41.00
16.11.2022 08:00;2;57;57;26.18;44.00
16.11.2022 08:30;2;60;60;24. Mai;39.00
16.11.2022 09:00;2;51;51;25.90;39.00
16.11.2022 09:30;2;46;46;25.67;43.00
16.11.2022 10:00;2;35;35;25.43;48.00
16.11.2022 10:30;2;35;35;24.60;45.00
16.11.2022 11:00;2;28;28;26.36;41.00
16.11.2022 11:30;2;16;16;23.69;34.00
16.11.2022 12:00;2;32;32;26.62;41.00
16.11.2022 12:30;2;36;36;26.58;73.00
16.11.2022 13:00;2;39;39;26.28;43.00
16.11.2022 13:30;2;42;42;27.50;40.00
16.11.2022 14:00;2;41;41;26. Okt;53.00
16.11.2022 14:30;2;49;49;27.43;46.00
16.11.2022 15:00;2;35;35;25.40;37.00
16.11.2022 15:30;2;39;39;25.13;43.00
16.11.2022 16:00;2;24;24;26.96;43.00
16.11.2022 16:30;2;45;45;25.71;43.00
16.11.2022 17:00;2;39;39;25.49;43.00
16.11.2022 17:30;2;39;39;24.18;37.00
16.11.2022 18:00;2;34;34;26.29;40.00
16.11.2022 18:30;2;35;35;26.80;64.00
16.11.2022 19:00;2;42;42;24.52;39.00
16.11.2022 19:30;2;29;29;27.14;43.00
16.11.2022 20:00;2;27;27;26. Nov;43.00
16.11.2022 20:30;2;28;28;26.50;43.00
16.11.2022 21:00;2;16;16;25.00;44.00
16.11.2022 21:30;2;13;13;26.77;41.00
16.11.2022 22:00;2;8;8;28.88;41.00
16.11.2022 22:30;2;11;11;32.18;49.00
16.11.2022 23:00;2;11;11;29.27;39.00
16.11.2022 23:30;2;7;7;27.14;41.00
17.11.2022 00:00;2;5;5;33.20;41.00
17.11.2022 00:30;2;3;3;27.00;33.00
17.11.2022 01:00;2;3;3;27.00;32.00
17.11.2022 01:30;2;4;4;33.00;40.00
17.11.2022 02:30;2;1;1;27.00;27.00
17.11.2022 03:00;2;4;4;33.25;37.00
17.11.2022 04:00;2;4;4;32.25;43.00
17.11.2022 04:30;2;4;4;32.75;36.00
17.11.2022 05:00;2;3;3;30.33;36.00
17.11.2022 05:30;2;8;8;33.38;40.00
17.11.2022 06:00;2;10;10;29.60;40.00
17.11.2022 06:30;2;17;17;30.35;43.00
17.11.2022 07:00;2;16;16;31.19;42.00
17.11.2022 07:30;2;36;36;26.83;37.00
17.11.2022 08:00;2;44;44;24.48;35.00
17.11.2022 08:30;2;57;57;23.56;34.00
17.11.2022 09:00;2;61;61;26.43;55.00
17.11.2022 09:30;2;38;38;25. Nov;43.00
17.11.2022 10:00;2;38;38;26.74;41.00
17.11.2022 10:30;2;29;29;22.90;44.00
17.11.2022 11:00;2;26;26;24.19;33.00
17.11.2022 11:30;2;32;32;24.53;33.00
17.11.2022 12:00;2;35;35;28.00;51.00
17.11.2022 12:30;2;23;23;25.39;36.00
17.11.2022 13:00;2;36;36;27.42;39.00
17.11.2022 13:30;2;41;41;25.78;39.00
17.11.2022 14:00;2;39;39;30.41;77.00
17.11.2022 14:30;2;39;39;25.44;38.00
17.11.2022 15:00;2;33;33;28.45;45.00
17.11.2022 15:30;2;27;27;25.93;34.00
17.11.2022 16:00;2;35;35;27.26;42.00
17.11.2022 16:30;2;38;38;26.37;37.00
17.11.2022 17:00;2;35;35;26. Mrz;39.00
17.11.2022 17:30;2;44;44;21.98;28.00
17.11.2022 18:00;2;47;47;25.53;42.00
17.11.2022 18:30;2;35;35;25. Jun;43.00
17.11.2022 19:00;2;33;33;25. Dez;36.00
17.11.2022 19:30;2;35;35;25.31;41.00
17.11.2022 20:00;2;25;25;25.28;37.00
17.11.2022 20:30;2;30;30;26.30;43.00
17.11.2022 21:00;2;17;17;25.47;36.00
17.11.2022 21:30;2;19;19;25.68;34.00
17.11.2022 22:00;2;15;15;28. Jul;39.00
17.11.2022 22:30;2;14;14;30. Jul;47.00
17.11.2022 23:00;2;8;8;24.88;33.00
17.11.2022 23:30;2;7;7;25.14;32.00
18.11.2022 00:00;2;6;6;34.67;45.00
18.11.2022 00:30;2;4;4;26.25;31.00
18.11.2022 01:00;2;2;2;26.50;27.00
18.11.2022 01:30;2;2;2;31.00;36.00
18.11.2022 02:00;2;1;1;32.00;32.00
18.11.2022 02:30;2;2;2;29.00;31.00
18.11.2022 04:00;2;1;1;37.00;37.00
18.11.2022 04:30;2;3;3;34.67;36.00
18.11.2022 05:00;2;2;2;35.50;39.00
18.11.2022 05:30;2;5;5;36.80;42.00
18.11.2022 06:00;2;8;8;33.75;45.00
18.11.2022 06:30;2;15;15;29.53;51.00
18.11.2022 07:00;2;23;23;31.30;48.00
18.11.2022 07:30;2;29;29;28.62;43.00
18.11.2022 08:00;2;54;54;27.46;57.00
18.11.2022 08:30;2;51;51;25.41;39.00
18.11.2022 09:00;2;41;41;25.17;40.00
18.11.2022 09:30;2;49;49;27. Aug;43.00
18.11.2022 10:00;2;40;40;27.68;54.00
18.11.2022 10:30;2;33;33;25.33;55.00
18.11.2022 11:00;2;41;41;26.29;52.00
18.11.2022 11:30;2;40;40;27. Okt;50.00
18.11.2022 12:00;2;29;29;26.31;46.00
18.11.2022 12:30;2;29;29;26.45;39.00
18.11.2022 13:00;2;38;38;27. Nov;44.00
18.11.2022 13:30;2;44;44;25.64;39.00
18.11.2022 14:00;2;36;36;26.42;39.00
18.11.2022 14:30;2;40;40;27.55;39.00
18.11.2022 15:00;2;31;31;25. Okt;38.00
18.11.2022 15:30;2;40;40;25.68;51.00
18.11.2022 16:00;2;37;37;25.86;41.00
18.11.2022 16:30;2;45;45;25.58;46.00
18.11.2022 17:00;2;41;41;25.39;47.00
18.11.2022 17:30;2;40;40;26.23;38.00
18.11.2022 18:00;2;33;33;27.45;43.00
18.11.2022 18:30;2;41;41;25.32;47.00
18.11.2022 19:00;2;35;35;25.37;45.00
18.11.2022 19:30;2;19;19;23.47;31.00
18.11.2022 20:00;2;28;28;27.43;53.00
18.11.2022 20:30;2;32;32;27.78;44.00
18.11.2022 21:00;2;28;28;26.68;40.00
18.11.2022 21:30;2;13;13;25.54;38.00
18.11.2022 22:00;2;5;5;28.20;33.00
18.11.2022 22:30;2;13;13;27.69;58.00
18.11.2022 23:00;2;13;13;28.62;38.00
18.11.2022 23:30;2;7;7;32.57;58.00
19.11.2022 00:00;2;5;5;32.20;41.00
19.11.2022 00:30;2;8;8;32.12;43.00
19.11.2022 01:00;2;3;3;22.67;23.00
19.11.2022 01:30;2;9;9;32.11;43.00
19.11.2022 02:00;2;3;3;30.33;40.00
19.11.2022 02:30;2;1;1;31.00;31.00
19.11.2022 03:00;2;2;2;39.00;40.00
19.11.2022 03:30;2;5;5;39.60;53.00
19.11.2022 04:00;2;4;4;29.00;37.00
19.11.2022 04:30;2;2;2;39.50;43.00
19.11.2022 05:00;2;4;4;34.50;42.00
19.11.2022 05:30;2;4;4;36.25;44.00
19.11.2022 06:00;2;7;7;30.71;39.00
19.11.2022 06:30;2;4;4;30.75;46.00
19.11.2022 07:00;2;5;5;31.60;42.00
19.11.2022 07:30;2;7;7;29.29;38.00
19.11.2022 08:00;2;12;12;27.17;37.00
19.11.2022 08:30;2;29;29;25.72;39.00
19.11.2022 09:00;2;26;26;26.23;42.00
19.11.2022 09:30;2;39;39;26.95;45.00
19.11.2022 10:00;2;38;38;27. Mai;42.00
19.11.2022 10:30;2;34;34;27. Jun;43.00
19.11.2022 11:00;2;36;36;26. Jun;43.00
19.11.2022 11:30;2;51;51;27.18;42.00
19.11.2022 12:00;2;43;43;27.51;54.00
19.11.2022 12:30;2;44;44;26.52;40.00
19.11.2022 13:00;2;31;31;26.84;45.00
19.11.2022 13:30;2;39;39;27. Okt;46.00
19.11.2022 14:00;2;31;31;29.81;64.00
19.11.2022 14:30;2;43;43;26.74;42.00
19.11.2022 15:00;2;25;25;26. Dez;39.00
19.11.2022 15:30;2;37;37;26.68;53.00
19.11.2022 16:00;2;19;19;25.89;39.00
19.11.2022 16:30;2;29;29;29.28;59.00
19.11.2022 17:00;2;32;32;27.25;43.00
19.11.2022 17:30;2;30;30;26.20;49.00
19.11.2022 18:00;2;35;35;27. Jun;41.00
19.11.2022 18:30;2;38;38;24.97;39.00
19.11.2022 19:00;2;36;36;25.44;46.00
19.11.2022 19:30;2;19;19;24.84;40.00
19.11.2022 20:00;2;26;26;27.62;44.00
19.11.2022 20:30;2;22;22;23.86;32.00
19.11.2022 21:00;2;23;23;27.43;45.00
19.11.2022 21:30;2;18;18;27.44;43.00
19.11.2022 22:00;2;11;11;30.82;46.00
19.11.2022 22:30;2;15;15;29.80;55.00
19.11.2022 23:00;2;10;10;26.90;39.00
19.11.2022 23:30;2;11;11;22.64;29.00
20.11.2022 00:00;2;15;15;29. Jul;44.00
20.11.2022 00:30;2;5;5;29.60;39.00
20.11.2022 01:00;2;2;2;29.00;31.00
20.11.2022 01:30;2;5;5;34.80;42.00
20.11.2022 02:00;2;4;4;36.00;56.00
20.11.2022 02:30;2;10;10;34.10;57.00
20.11.2022 03:00;2;5;5;32.00;51.00
20.11.2022 03:30;2;2;2;35.50;41.00
20.11.2022 04:00;2;2;2;29.00;30.00
20.11.2022 04:30;2;1;1;37.00;37.00
20.11.2022 05:00;2;1;1;43.00;43.00
20.11.2022 05:30;2;1;1;29.00;29.00
20.11.2022 06:00;2;1;1;49.00;49.00
20.11.2022 06:30;2;2;2;25.00;28.00
20.11.2022 07:00;2;5;5;33.00;41.00
20.11.2022 07:30;2;3;3;34.67;37.00
