Date;t;Quelle
2020-12-09T08:00:49Z;4.465.762.711.864.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-09T07:00:15Z;4.246.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-09T06:00:43Z;4.109.830.508.474.570;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-09T05:00:56Z;4.071.525.423.728.810;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-09T04:00:40Z;4.249.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-09T03:00:17Z;4.165.499.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-09T02:00:43Z;4.050.689.655.172.410;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-09T01:00:57Z;39.389.830.508.474.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-09T00:00:16Z;37.843.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T23:00:12Z;4.046.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T22:00:50Z;38.322.033.898.305.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T21:00:49Z;3.703.050.847.457.620;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T20:00:18Z;38.991.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T19:00:46Z;38.606.779.661.016.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T18:00:47Z;3.904.745.762.711.860;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T17:00:48Z;38.062.711.864.406.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T16:00:49Z;37.405.084.745.762.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T15:00:50Z;3.906.949.152.542.370;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T14:00:53Z;4.858.474.576.271.180;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T13:00:45Z;59.975.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T12:00:18Z;65.935.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T11:00:41Z;7.136.271.186.440.670;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T10:00:42Z;676.322.033.898.305;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T09:00:43Z;7.819.661.016.949.150;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T08:00:32Z;3.554.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T07:00:06Z;2.705.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T06:00:33Z;23.671.186.440.677.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T05:00:34Z;25.796.610.169.491.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T04:00:35Z;2.696.779.661.016.940;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T03:00:17Z;30.649.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T02:00:29Z;4.104.137.931.034.480;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T01:00:30Z;39.744.067.796.610.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-08T00:00:31Z;4.107.288.135.593.220;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T23:00:32Z;4.131.186.440.677.960;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T22:00:33Z;39.855.932.203.389.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T21:00:34Z;4.393.220.338.983.050;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T20:00:35Z;4.422.881.355.932.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T19:00:36Z;4.269.152.542.372.880;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T18:00:37Z;4.420.169.491.525.420;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T17:00:38Z;4.514.237.288.135.590;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T16:00:30Z;47.256.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T15:00:35Z;48.676.271.186.440.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T14:00:36Z;4.964.067.796.610.170;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T13:00:36Z;5.357.796.610.169.490;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T12:00:34Z;7.998.983.050.847.450;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T11:00:35Z;9.466.271.186.440.670;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T10:00:39Z;1.157.457.627.118.640;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T09:00:32Z;6.773.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T08:00:33Z;4.779.830.508.474.570;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T07:00:34Z;4.290.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T06:00:35Z;40.155.932.203.389.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T05:00:36Z;38.284.745.762.711.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T04:00:37Z;37.942.372.881.355.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T03:00:18Z;3.649.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T02:00:26Z;37.005.172.413.793.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T01:00:27Z;351.762.711.864.407;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-07T00:00:28Z;3.487.118.644.067.790;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T23:00:29Z;34.628.813.559.322.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T22:00:30Z;3.476.610.169.491.520;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T21:00:31Z;35.394.915.254.237.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T20:00:32Z;3.740.508.474.576.270;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T19:00:33Z;4.007.627.118.644.060;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T18:00:26Z;42.826.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T17:00:30Z;44.369.491.525.423.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T16:00:31Z;4.620.169.491.525.420;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T15:00:32Z;4.801.864.406.779.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T14:00:33Z;5.003.898.305.084.740;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T13:00:37Z;5.294.915.254.237.280;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T12:00:30Z;56.065;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T11:00:30Z;5.579.661.016.949.150;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T10:00:31Z;59.840.677.966.101.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T09:00:32Z;5.683.050.847.457.620;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T08:00:33Z;42.222.033.898.305.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T07:00:34Z;3.781.186.440.677.960;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T06:00:35Z;3.838.813.559.322.030;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T05:00:36Z;4.240.508.474.576.270;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T04:00:37Z;4.271.186.440.677.960;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T03:00:17Z;43.080.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T02:00:53Z;4.505.762.711.864.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T01:00:26Z;4.524.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-06T00:00:50Z;4.512.542.372.881.350;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-05T23:00:51Z;4.430.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-05T22:00:52Z;4.949.999.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-05T21:00:53Z;4.980.338.983.050.840;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-05T20:00:53Z;4.994.915.254.237.280;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-05T19:00:54Z;49.718.644.067.796.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-05T18:00:55Z;4.898.474.576.271.180;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-05T17:00:56Z;4.091.864.406.779.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-05T16:00:57Z;4.227.118.644.067.790;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-05T15:00:58Z;5.101.864.406.779.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-05T14:00:31Z;52.943.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-05T13:00:55Z;5.709.322.033.898.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-05T12:00:28Z;5.025;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-05T11:00:52Z;5.541.525.423.728.810;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-05T10:00:35Z;4.994.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-05T09:00:31Z;5.041.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-05T08:00:27Z;4.036.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-05T07:00:41Z;396.457.627.118.644;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-05T06:00:42Z;37.332.203.389.830.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-05T05:00:43Z;36.542.372.881.355.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-05T04:00:35Z;3.493.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-05T03:00:18Z;31.605.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-05T02:00:28Z;32.044.827.586.206.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-05T01:00:29Z;30.050.847.457.627.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-05T00:00:24Z;31.190.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-04T23:00:17Z;34.581.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-04T22:00:31Z;3.198.983.050.847.450;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-04T21:00:27Z;30.054.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-04T20:00:10Z;26.948.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-04T19:00:11Z;2.634.406.779.661.010;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-04T18:00:25Z;3.244.915.254.237.280;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-04T17:00:08Z;37.395.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-04T16:00:31Z;391.728.813.559.322;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-04T15:00:04Z;4.384.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-04T14:00:28Z;5.035.593.220.338.980;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-04T13:00:00Z;5.048.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-04T12:00:01Z;50.115.254.237.288.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-04T11:00:01Z;53.598.305.084.745.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-04T10:00:00Z;4.965.084.745.762.710;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-04T09:00:00Z;4.427.288.135.593.220;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-04T08:00:09Z;3.748.813.559.322.030;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-04T07:00:54Z;3.004.915.254.237.280;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-04T06:00:49Z;2.845.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-04T05:00:32Z;2.705.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-04T04:00:28Z;25.808.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-04T03:00:19Z;26.198.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-04T02:00:38Z;24.965.517.241.379.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-04T01:00:39Z;22.757.627.118.644.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-04T00:00:31Z;19.116.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-03T23:00:26Z;15.288.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-03T22:00:31Z;15.403.389.830.508.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-03T21:00:22Z;19.854.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-03T20:00:22Z;21.581.355.932.203.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-03T19:00:22Z;18.920.338.983.050.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-03T18:00:22Z;17.484.745.762.711.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-03T17:00:23Z;23.108.474.576.271.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-03T16:00:24Z;3.348.983.050.847.450;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-03T15:00:24Z;4.680.169.491.525.420;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-03T14:00:25Z;5.418.983.050.847.450;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-03T13:00:26Z;7.034.406.779.661.010;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-03T12:00:59Z;7.643.389.830.508.470;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-03T11:00:29Z;8.292.758.620.689.650;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-03T10:00:24Z;6.452.830.188.679.240;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-03T09:00:27Z;05. Jul;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-03T08:00:10Z;3.531;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-03T07:00:39Z;28.627.118.644.067.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-03T06:00:15Z;26.763.333.333.333.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-03T05:00:36Z;26.022.033.898.305.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-03T04:00:37Z;2.502.203.389.830.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-03T03:00:18Z;24.151.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-03T02:01:00Z;22.303.448.275.862.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-03T01:00:37Z;19.606.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-03T00:00:57Z;18.989.830.508.474.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-02T23:00:34Z;21.346.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-02T22:00:54Z;20.844.067.796.610.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-02T21:00:55Z;20.945.762.711.864.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-02T20:00:50Z;21.795.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-02T19:00:51Z;19.066.101.694.915.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-02T18:00:52Z;15.637.288.135.593.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-02T17:00:53Z;19.288.135.593.220.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-02T16:00:54Z;18.025.423.728.813.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-02T15:00:41Z;17.916.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-02T14:00:51Z;17.771.186.440.677.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-02T13:00:52Z;21.555.932.203.389.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-02T12:00:39Z;2.788.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-02T11:00:49Z;3.099.322.033.898.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-02T10:00:06Z;31.164.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-02T09:00:03Z;2.745.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-02T08:00:34Z;2.500.338.983.050.840;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-02T07:00:35Z;2.333.389.830.508.470;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-02T06:00:36Z;21.101.694.915.254.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-02T05:00:37Z;19.015.254.237.288.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-02T04:00:38Z;2.490.338.983.050.840;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-02T03:00:19Z;2.567.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-02T02:00:41Z;35.532.758.620.689.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-02T01:00:35Z;4.138.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-02T00:00:37Z;4.013.559.322.033.890;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-01T23:00:38Z;4.174.745.762.711.860;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-01T22:00:39Z;4.425.762.711.864.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-01T21:00:40Z;4.406.440.677.966.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-01T20:00:34Z;4.309.333.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-01T19:00:37Z;419.779.661.016.949;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-01T18:00:38Z;4.315.423.728.813.560;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-01T17:00:39Z;4.208.135.593.220.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-01T16:00:40Z;443.406.779.661.017;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-01T15:00:41Z;4.397.627.118.644.060;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-01T14:00:42Z;4.976.610.169.491.520;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-01T13:00:12Z;5.453.166.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-01T12:00:36Z;535.898.305.084.746;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-01T11:00:35Z;5.187.627.118.644.060;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-01T10:00:36Z;4.323.898.305.084.740;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-01T09:00:37Z;3.904.576.271.186.440;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-01T08:00:37Z;32.855.932.203.389.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-01T07:00:38Z;3.047.966.101.694.910;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-01T06:00:39Z;2.583.898.305.084.740;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-01T05:00:40Z;2.177.118.644.067.790;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-01T04:00:28Z;2.094.500.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-01T03:00:17Z;2.342.999.999.999.990;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-01T02:00:46Z;2.766.551.724.137.930;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-01T01:00:47Z;27.049.152.542.372.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-12-01T00:00:07Z;28.481.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-11-30T23:00:44Z;27.808.474.576.271.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-11-30T22:00:45Z;2.720.169.491.525.420;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-11-30T21:00:46Z;2.848.305.084.745.760;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-11-30T20:00:57Z;30.232.203.389.830.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-11-30T19:00:43Z;29.779.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-11-30T18:00:44Z;31.184.745.762.711.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-11-30T17:00:45Z;3.214.406.779.661.010;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-11-30T16:00:46Z;32.630.508.474.576.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-11-30T15:00:41Z;3.598.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-11-30T14:00:18Z;39.805.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-11-30T13:00:38Z;4.498.983.050.847.450;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-11-30T12:00:55Z;4.789.661.016.949.150;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-11-30T11:00:31Z;4.820.666.666.666.660;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-11-30T10:00:32Z;4.626.271.186.440.670;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-11-30T09:00:33Z;3.664.237.288.135.590;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-11-30T08:00:34Z;3.153.898.305.084.740;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-11-30T07:00:35Z;25.791.525.423.728.800;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-11-30T06:00:36Z;25.052.542.372.881.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-11-30T05:00:37Z;2.351.355.932.203.380;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-11-30T04:00:38Z;22.632.203.389.830.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-11-30T03:00:20Z;21.855.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-11-30T02:00:54Z;18.894.915.254.237.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-11-30T01:00:55Z;11.632.203.389.830.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-11-30T00:00:38Z;19.609.999.999.999.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-11-29T23:00:34Z;2.072.833.333.333.330;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-11-29T22:00:47Z;18.744.067.796.610.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-11-29T21:00:48Z;15.274.576.271.186.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-11-29T20:00:49Z;0.891694915254237;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-11-29T19:00:41Z;0.7606666666666666;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-11-29T18:00:45Z;0.5530508474576271;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-11-29T17:00:46Z;0.5781355932203391;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-11-29T16:00:47Z;0.5271186440677967;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-11-29T15:00:48Z;0.44949152542372883;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-11-29T14:00:49Z;0.5240677966101694;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-11-29T13:00:50Z;0.9376271186440681;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-11-29T12:00:43Z;10.351.666.666.666.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-11-29T11:00:47Z;10.900.000.000.000.000;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-11-29T10:00:48Z;10.550.847.457.627.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-11-29T09:00:49Z;0.8740677966101694;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-11-29T08:00:42Z;0.9183333333333333;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-11-29T07:00:38Z;0.9306666666666671;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-11-29T06:00:44Z;10.616.949.152.542.300;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-11-29T05:00:37Z;12.145;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-11-29T04:00:38Z;11.708.474.576.271.100;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-11-29T03:00:18Z;0.8928333333333335;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-11-29T02:00:19Z;1.167.931.034.482.750;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-11-29T01:00:20Z;1.464.237.288.135.590;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-11-29T00:00:21Z;18.237.288.135.593.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-11-28T23:00:22Z;20.830.508.474.576.200;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-11-28T22:00:23Z;2.228.813.559.322.030;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-11-28T21:00:24Z;2.315.084.745.762.710;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-11-28T20:00:25Z;20.667.796.610.169.400;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-11-28T19:00:26Z;1.923.559.322.033.890;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-11-28T18:00:27Z;1.778.474.576.271.180;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-11-28T17:00:28Z;21.961.016.949.152.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-11-28T16:00:29Z;33.689.830.508.474.500;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-11-28T15:00:30Z;35.242.372.881.355.900;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-11-28T14:00:31Z;39.298.305.084.745.700;Stadt Konstanz, Abt. Datenmanagement und Statistik
2020-11-28T13:00:32Z;34.383.050.847.457.600;Stadt Konstanz, Abt. Datenmanagement und Statistik
