Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
29/06/2022 13:30;1;101;101;23.32;38.00
29/06/2022 14:00;1;92;92;23.09;45.00
29/06/2022 14:30;1;112;112;22.71;35.00
29/06/2022 15:00;1;111;111;24.14;44.00
29/06/2022 15:30;1;127;127;24.18;41.00
29/06/2022 16:00;1;148;148;23.90;39.00
29/06/2022 16:30;1;137;137;24.09;39.00
29/06/2022 17:00;1;156;156;24.41;39.00
29/06/2022 17:30;1;158;158;23.72;40.00
29/06/2022 18:00;1;149;149;24.23;46.00
29/06/2022 18:30;1;99;99;24.23;37.00
29/06/2022 19:00;1;112;112;24.19;45.00
29/06/2022 19:30;1;63;63;26.13;44.00
29/06/2022 20:00;1;67;67;24.22;40.00
29/06/2022 20:30;1;68;68;23.54;39.00
29/06/2022 21:00;1;51;51;24.45;45.00
29/06/2022 21:30;1;53;53;23.94;30.00
29/06/2022 22:00;1;45;45;23.31;41.00
29/06/2022 22:30;1;39;39;22.95;35.00
29/06/2022 23:00;1;31;31;23.81;38.00
29/06/2022 23:30;1;18;18;21.89;30.00
30/06/2022 00:00;1;9;9;26.33;39.00
30/06/2022 00:30;1;4;4;23.25;33.00
30/06/2022 01:00;1;4;4;22.00;28.00
30/06/2022 01:30;1;2;2;22.00;25.00
30/06/2022 02:00;1;5;5;21.20;23.00
30/06/2022 02:30;1;4;4;24.00;34.00
30/06/2022 03:00;1;1;1;21.00;21.00
30/06/2022 03:30;1;2;2;22.50;24.00
30/06/2022 04:00;1;4;4;24.75;29.00
30/06/2022 04:30;1;5;5;23.20;28.00
30/06/2022 05:00;1;8;8;24.25;35.00
30/06/2022 05:30;1;8;8;25.50;33.00
30/06/2022 06:00;1;18;18;24.28;34.00
30/06/2022 06:30;1;34;34;26.00;44.00
30/06/2022 07:00;1;41;41;25.41;38.00
30/06/2022 07:30;1;101;101;23.52;36.00
30/06/2022 08:00;1;86;86;24.27;38.00
30/06/2022 08:30;1;104;104;23.17;37.00
30/06/2022 09:00;1;94;94;22.63;34.00
30/06/2022 09:30;1;85;85;23.01;35.00
30/06/2022 10:00;1;108;108;23.73;39.00
30/06/2022 10:30;1;112;112;23.57;40.00
30/06/2022 11:00;1;108;108;23.45;37.00
30/06/2022 11:30;1;108;108;22.75;38.00
30/06/2022 12:00;1;113;113;23.26;46.00
30/06/2022 12:30;1;93;93;22.45;38.00
30/06/2022 13:00;1;105;105;23.20;39.00
30/06/2022 13:30;1;103;103;23.52;37.00
30/06/2022 14:00;1;93;93;22.19;36.00
30/06/2022 14:30;1;110;110;22.83;37.00
30/06/2022 15:00;1;92;92;22.46;41.00
30/06/2022 15:30;1;99;99;22.74;38.00
30/06/2022 16:00;1;120;120;23.15;40.00
30/06/2022 16:30;1;145;145;23.12;39.00
30/06/2022 17:00;1;141;141;23.67;48.00
30/06/2022 17:30;1;113;113;23.12;38.00
30/06/2022 18:00;1;130;130;23.15;42.00
30/06/2022 18:30;1;120;120;23.62;46.00
30/06/2022 19:00;1;93;93;23.91;43.00
30/06/2022 19:30;1;58;58;23.86;37.00
30/06/2022 20:00;1;66;66;24.35;37.00
30/06/2022 20:30;1;64;64;23.30;40.00
30/06/2022 21:00;1;64;64;24.16;39.00
30/06/2022 21:30;1;58;58;22.66;31.00
30/06/2022 22:00;1;58;58;23.34;36.00
30/06/2022 22:30;1;26;26;24.23;39.00
30/06/2022 23:00;1;45;45;23.40;39.00
30/06/2022 23:30;1;24;24;25.46;35.00
01/07/2022 00:00;1;13;13;23.54;31.00
01/07/2022 00:30;1;5;5;25.80;31.00
01/07/2022 01:00;1;4;4;25.50;27.00
01/07/2022 01:30;1;4;4;23.25;24.00
01/07/2022 02:00;1;5;5;24.60;40.00
01/07/2022 02:30;1;3;3;25.33;28.00
01/07/2022 03:00;1;1;1;17.00;17.00
01/07/2022 03:30;1;1;1;20.00;20.00
01/07/2022 04:00;1;3;3;21.33;24.00
01/07/2022 05:00;1;11;11;23.09;27.00
01/07/2022 05:30;1;10;10;25.80;40.00
01/07/2022 06:00;1;15;15;22.93;30.00
01/07/2022 06:30;1;28;28;24.75;40.00
01/07/2022 07:00;1;51;51;22.71;32.00
01/07/2022 07:30;1;91;91;22.34;43.00
01/07/2022 08:00;1;69;69;22.84;35.00
01/07/2022 08:30;1;86;86;22.05;40.00
01/07/2022 09:00;1;77;77;22.38;36.00
01/07/2022 09:30;1;88;88;21.42;35.00
01/07/2022 10:00;1;100;100;22.61;42.00
01/07/2022 10:30;1;97;97;21.84;52.00
01/07/2022 11:00;1;97;97;21.29;43.00
01/07/2022 11:30;1;96;96;21.48;38.00
01/07/2022 12:00;1;109;109;21.73;35.00
01/07/2022 12:30;1;106;106;22.02;39.00
01/07/2022 13:00;1;121;121;20.99;36.00
01/07/2022 13:30;1;99;99;22.40;35.00
01/07/2022 14:00;1;117;117;22.21;40.00
01/07/2022 14:30;1;99;99;22.98;36.00
01/07/2022 15:00;1;93;93;23.00;50.00
01/07/2022 15:30;1;123;123;23.24;37.00
01/07/2022 16:00;1;111;111;23.22;39.00
01/07/2022 16:30;1;126;126;23.05;41.00
01/07/2022 17:00;1;116;116;23.23;38.00
01/07/2022 17:30;1;107;107;22.90;38.00
01/07/2022 18:00;1;115;115;22.83;36.00
01/07/2022 18:30;1;124;124;22.49;35.00
01/07/2022 19:00;1;88;88;24.33;43.00
01/07/2022 19:30;1;98;98;22.47;43.00
01/07/2022 20:00;1;80;80;23.26;40.00
01/07/2022 20:30;1;55;55;23.42;40.00
01/07/2022 21:00;1;66;66;23.98;40.00
01/07/2022 21:30;1;53;53;23.13;35.00
01/07/2022 22:00;1;63;63;22.90;37.00
01/07/2022 22:30;1;62;62;23.08;32.00
01/07/2022 23:00;1;50;50;23.34;41.00
01/07/2022 23:30;1;44;44;24.09;40.00
02/07/2022 00:00;1;46;46;23.89;34.00
02/07/2022 00:30;1;32;32;24.56;33.00
02/07/2022 01:00;1;23;23;23.52;35.00
02/07/2022 01:30;1;16;16;24.44;34.00
02/07/2022 02:00;1;17;17;26.06;60.00
02/07/2022 02:30;1;14;14;25.57;34.00
02/07/2022 03:00;1;8;8;24.88;48.00
02/07/2022 03:30;1;2;2;23.00;25.00
02/07/2022 04:00;1;8;8;23.88;32.00
02/07/2022 04:30;1;3;3;25.00;30.00
02/07/2022 05:00;1;1;1;38.00;38.00
02/07/2022 05:30;1;11;11;24.55;29.00
02/07/2022 06:00;1;11;11;25.55;34.00
02/07/2022 06:30;1;10;10;23.80;44.00
02/07/2022 07:00;1;15;15;26.27;44.00
02/07/2022 07:30;1;39;39;24.51;41.00
02/07/2022 08:00;1;48;48;25.23;39.00
02/07/2022 08:30;1;62;62;25.27;43.00
02/07/2022 09:00;1;68;68;23.76;45.00
02/07/2022 09:30;1;95;95;23.98;45.00
02/07/2022 10:00;1;94;94;23.45;36.00
02/07/2022 10:30;1;95;95;22.28;41.00
02/07/2022 11:00;1;57;57;22.68;33.00
02/07/2022 11:30;1;51;51;22.45;36.00
02/07/2022 12:00;1;38;38;22.37;41.00
02/07/2022 12:30;1;42;42;23.64;43.00
02/07/2022 13:00;1;63;63;23.40;40.00
02/07/2022 13:30;1;53;53;23.42;37.00
02/07/2022 14:00;1;56;56;22.70;41.00
02/07/2022 14:30;1;51;51;23.41;37.00
02/07/2022 15:00;1;55;55;22.84;38.00
02/07/2022 15:30;1;47;47;22.62;41.00
02/07/2022 16:00;1;39;39;22.44;31.00
02/07/2022 16:30;1;49;49;22.63;41.00
02/07/2022 17:00;1;50;50;22.46;37.00
02/07/2022 17:30;1;46;46;23.50;32.00
02/07/2022 18:00;1;49;49;22.84;33.00
02/07/2022 18:30;1;57;57;23.47;38.00
02/07/2022 19:00;1;73;73;24.44;40.00
02/07/2022 19:30;1;78;78;23.18;38.00
02/07/2022 20:00;1;64;64;24.02;39.00
02/07/2022 20:30;1;63;63;23.49;37.00
02/07/2022 21:00;1;77;77;23.36;37.00
02/07/2022 21:30;1;58;58;25.00;43.00
02/07/2022 22:00;1;48;48;22.25;36.00
02/07/2022 22:30;1;42;42;24.43;35.00
02/07/2022 23:00;1;55;55;24.25;37.00
02/07/2022 23:30;1;43;43;24.65;35.00
03/07/2022 00:00;1;42;42;22.10;36.00
03/07/2022 00:30;1;33;33;23.45;30.00
03/07/2022 01:00;1;19;19;25.79;43.00
03/07/2022 01:30;1;18;18;24.17;40.00
03/07/2022 02:00;1;15;15;27.67;52.00
03/07/2022 02:30;1;9;9;22.11;26.00
03/07/2022 03:00;1;11;11;23.09;32.00
03/07/2022 03:30;1;7;7;22.14;26.00
03/07/2022 04:00;1;3;3;23.67;28.00
03/07/2022 04:30;1;8;8;24.25;29.00
03/07/2022 05:00;1;5;5;25.40;36.00
03/07/2022 05:30;1;3;3;24.00;28.00
03/07/2022 06:00;1;3;3;25.33;34.00
03/07/2022 06:30;1;4;4;23.25;27.00
03/07/2022 07:00;1;12;12;25.50;35.00
03/07/2022 07:30;1;18;18;27.61;38.00
03/07/2022 08:00;1;24;24;24.88;36.00
03/07/2022 08:30;1;40;40;24.15;36.00
03/07/2022 09:00;1;46;46;25.00;41.00
03/07/2022 09:30;1;62;62;25.55;41.00
03/07/2022 10:00;1;47;47;24.85;34.00
03/07/2022 10:30;1;78;78;23.59;40.00
03/07/2022 11:00;1;73;73;24.47;38.00
03/07/2022 11:30;1;94;94;23.74;43.00
03/07/2022 12:00;1;77;77;24.51;39.00
03/07/2022 12:30;1;95;95;24.34;41.00
03/07/2022 13:00;1;81;81;25.02;39.00
03/07/2022 13:30;1;91;91;24.21;38.00
03/07/2022 14:00;1;80;80;25.50;52.00
03/07/2022 14:30;1;79;79;24.23;43.00
03/07/2022 15:00;1;86;86;24.58;40.00
03/07/2022 15:30;1;63;63;23.83;42.00
03/07/2022 16:00;1;70;70;23.94;41.00
03/07/2022 16:30;1;73;73;24.37;38.00
03/07/2022 17:00;1;76;76;25.62;43.00
03/07/2022 17:30;1;86;86;23.70;42.00
03/07/2022 18:00;1;93;93;25.39;43.00
03/07/2022 18:30;1;84;84;23.70;40.00
03/07/2022 19:00;1;79;79;23.87;40.00
03/07/2022 19:30;1;81;81;24.42;47.00
03/07/2022 20:00;1;67;67;24.31;38.00
03/07/2022 20:30;1;68;68;24.19;34.00
03/07/2022 21:00;1;68;68;23.75;37.00
03/07/2022 21:30;1;60;60;23.02;39.00
03/07/2022 22:00;1;53;53;22.77;44.00
03/07/2022 22:30;1;33;33;25.67;37.00
03/07/2022 23:00;1;13;13;24.08;31.00
03/07/2022 23:30;1;22;22;22.14;37.00
04/07/2022 00:00;1;8;8;22.00;33.00
04/07/2022 00:30;1;13;13;22.92;37.00
04/07/2022 01:00;1;4;4;31.25;40.00
04/07/2022 01:30;1;3;3;18.33;20.00
04/07/2022 02:00;1;2;2;19.50;21.00
04/07/2022 03:00;1;1;1;25.00;25.00
04/07/2022 03:30;1;6;6;23.33;32.00
04/07/2022 04:00;1;1;1;23.00;23.00
04/07/2022 04:30;1;1;1;20.00;20.00
04/07/2022 05:00;1;4;4;24.00;27.00
04/07/2022 05:30;1;14;14;23.43;31.00
04/07/2022 06:00;1;28;28;26.89;42.00
04/07/2022 06:30;1;38;38;24.45;37.00
04/07/2022 07:00;1;54;54;23.94;34.00
04/07/2022 07:30;1;100;100;22.20;33.00
04/07/2022 08:00;1;87;87;21.53;30.00
04/07/2022 08:30;1;102;102;22.35;38.00
04/07/2022 09:00;1;80;80;22.79;37.00
04/07/2022 09:30;1;77;77;23.52;39.00
04/07/2022 10:00;1;101;101;23.50;38.00
04/07/2022 10:30;1;90;90;23.04;37.00
04/07/2022 11:00;1;105;105;22.25;34.00
04/07/2022 11:30;1;107;107;21.00;36.00
04/07/2022 12:00;1;96;96;22.55;36.00
04/07/2022 12:30;1;120;120;23.29;41.00
04/07/2022 13:00;1;98;98;23.17;39.00
04/07/2022 13:30;1;109;109;23.44;43.00
04/07/2022 14:00;1;105;105;22.18;35.00
04/07/2022 14:30;1;106;106;22.26;34.00
04/07/2022 15:00;1;123;123;22.58;35.00
04/07/2022 15:30;1;111;111;23.50;37.00
04/07/2022 16:00;1;109;109;23.10;36.00
04/07/2022 16:30;1;146;146;23.38;48.00
04/07/2022 17:00;1;128;128;22.99;43.00
04/07/2022 17:30;1;126;126;23.87;41.00
04/07/2022 18:00;1;129;129;23.12;41.00
04/07/2022 18:30;1;122;122;23.34;37.00
04/07/2022 19:00;1;93;93;23.49;40.00
04/07/2022 19:30;1;61;61;24.70;38.00
04/07/2022 20:00;1;66;66;23.14;34.00
04/07/2022 20:30;1;53;53;23.94;37.00
04/07/2022 21:00;1;59;59;24.75;43.00
04/07/2022 21:30;1;43;43;23.86;39.00
04/07/2022 22:00;1;41;41;22.80;40.00
04/07/2022 22:30;1;27;27;23.26;32.00
04/07/2022 23:00;1;22;22;23.91;32.00
04/07/2022 23:30;1;10;10;23.90;37.00
05/07/2022 00:00;1;7;7;23.71;29.00
05/07/2022 00:30;1;5;5;23.40;31.00
05/07/2022 01:00;1;5;5;23.80;31.00
05/07/2022 01:30;1;5;5;21.40;24.00
05/07/2022 02:00;1;1;1;20.00;20.00
05/07/2022 02:30;1;1;1;27.00;27.00
05/07/2022 03:00;1;1;1;31.00;31.00
05/07/2022 04:00;1;1;1;25.00;25.00
05/07/2022 04:30;1;4;4;22.25;24.00
05/07/2022 05:00;1;6;6;25.83;35.00
05/07/2022 05:30;1;10;10;22.40;27.00
05/07/2022 06:00;1;21;21;23.05;42.00
05/07/2022 06:30;1;34;34;25.09;43.00
05/07/2022 07:00;1;44;44;23.70;39.00
05/07/2022 07:30;1;78;78;23.92;38.00
05/07/2022 08:00;1;63;63;22.56;30.00
05/07/2022 08:30;1;60;60;22.27;39.00
05/07/2022 09:00;1;79;79;21.99;43.00
05/07/2022 09:30;1;88;88;22.41;38.00
05/07/2022 10:00;1;87;87;22.33;38.00
05/07/2022 10:30;1;89;89;21.60;32.00
05/07/2022 11:00;1;90;90;22.44;36.00
05/07/2022 11:30;1;90;90;22.66;34.00
05/07/2022 12:00;1;97;97;22.24;39.00
05/07/2022 12:30;1;79;79;22.91;37.00
05/07/2022 13:00;1;93;93;22.78;40.00
05/07/2022 13:30;1;96;96;22.45;37.00
05/07/2022 14:00;1;98;98;23.27;33.00
05/07/2022 14:30;1;119;119;23.89;39.00
05/07/2022 15:00;1;101;101;23.44;37.00
05/07/2022 15:30;1;107;107;22.53;40.00
05/07/2022 16:00;1;111;111;23.35;49.00
05/07/2022 16:30;1;125;125;21.74;33.00
05/07/2022 17:00;1;114;114;23.91;43.00
05/07/2022 17:30;1;123;123;23.59;39.00
05/07/2022 18:00;1;131;131;23.85;38.00
05/07/2022 18:30;1;95;95;24.85;42.00
05/07/2022 19:00;1;74;74;24.12;42.00
05/07/2022 19:30;1;73;73;24.01;44.00
05/07/2022 20:00;1;69;69;25.06;44.00
05/07/2022 20:30;1;59;59;24.10;53.00
05/07/2022 21:00;1;47;47;26.43;40.00
05/07/2022 21:30;1;56;56;23.59;37.00
05/07/2022 22:00;1;52;52;22.73;46.00
05/07/2022 22:30;1;35;35;22.54;31.00
05/07/2022 23:00;1;26;26;23.19;31.00
05/07/2022 23:30;1;15;15;22.87;30.00
06/07/2022 00:00;1;4;4;24.00;26.00
06/07/2022 00:30;1;8;8;26.50;31.00
06/07/2022 01:00;1;4;4;29.00;37.00
06/07/2022 01:30;1;4;4;26.25;28.00
06/07/2022 02:00;1;2;2;22.50;24.00
06/07/2022 02:30;1;1;1;21.00;21.00
06/07/2022 03:30;1;3;3;22.33;26.00
06/07/2022 04:00;1;1;1;27.00;27.00
06/07/2022 04:30;1;1;1;20.00;20.00
06/07/2022 05:00;1;10;10;25.20;33.00
06/07/2022 05:30;1;10;10;25.40;39.00
06/07/2022 06:00;1;12;12;25.83;33.00
06/07/2022 06:30;1;28;28;25.04;39.00
06/07/2022 07:00;1;51;51;23.14;37.00
06/07/2022 07:30;1;96;96;23.55;39.00
06/07/2022 08:00;1;82;82;22.28;43.00
06/07/2022 08:30;1;98;98;22.84;38.00
06/07/2022 09:00;1;104;104;22.84;36.00
06/07/2022 09:30;1;97;97;24.19;48.00
06/07/2022 10:00;1;97;97;23.57;40.00
06/07/2022 10:30;1;104;104;23.25;39.00
06/07/2022 11:00;1;105;105;22.73;41.00
06/07/2022 11:30;1;96;96;23.17;35.00
06/07/2022 12:00;1;97;97;23.36;40.00
06/07/2022 12:30;1;123;123;22.49;40.00
06/07/2022 13:00;1;103;103;23.06;46.00
06/07/2022 13:30;1;94;94;23.19;37.00
06/07/2022 14:00;1;101;101;23.23;37.00
06/07/2022 14:30;1;88;88;23.53;39.00
06/07/2022 15:00;1;87;87;23.76;36.00
06/07/2022 15:30;1;121;121;23.26;42.00
06/07/2022 16:00;1;116;116;24.54;43.00
06/07/2022 16:30;1;96;96;23.48;39.00
06/07/2022 17:00;1;109;109;23.21;46.00
06/07/2022 17:30;1;106;106;23.49;54.00
06/07/2022 18:00;1;114;114;22.74;42.00
06/07/2022 18:30;1;99;99;23.85;51.00
06/07/2022 19:00;1;95;95;24.72;43.00
06/07/2022 19:30;1;74;74;23.86;46.00
06/07/2022 20:00;1;70;70;22.67;34.00
06/07/2022 20:30;1;54;54;24.17;40.00
06/07/2022 21:00;1;56;56;24.80;37.00
06/07/2022 21:30;1;61;61;23.49;32.00
06/07/2022 22:00;1;48;48;22.77;34.00
06/07/2022 22:30;1;38;38;23.58;33.00
06/07/2022 23:00;1;22;22;22.14;29.00
06/07/2022 23:30;1;24;24;23.83;40.00
07/07/2022 00:00;1;13;13;23.08;30.00
07/07/2022 00:30;1;9;9;23.22;29.00
07/07/2022 01:00;1;12;12;26.08;35.00
07/07/2022 01:30;1;3;3;25.00;27.00
07/07/2022 02:00;1;2;2;22.50;23.00
07/07/2022 02:30;1;1;1;26.00;26.00
07/07/2022 03:00;1;2;2;24.50;27.00
07/07/2022 03:30;1;1;1;26.00;26.00
07/07/2022 04:00;1;1;1;23.00;23.00
07/07/2022 04:30;1;5;5;23.40;30.00
07/07/2022 05:00;1;14;14;25.21;36.00
07/07/2022 05:30;1;14;14;24.29;34.00
07/07/2022 06:00;1;16;16;26.69;38.00
07/07/2022 06:30;1;36;36;24.72;35.00
07/07/2022 07:00;1;43;43;23.51;34.00
07/07/2022 07:30;1;89;89;23.21;31.00
07/07/2022 08:00;1;73;73;23.10;37.00
07/07/2022 08:30;1;104;104;22.45;39.00
07/07/2022 09:00;1;67;67;22.03;34.00
07/07/2022 09:30;1;100;100;22.34;37.00
07/07/2022 10:00;1;108;108;23.91;43.00
07/07/2022 10:30;1;101;101;22.06;33.00
07/07/2022 11:00;1;95;95;22.81;38.00
07/07/2022 11:30;1;106;106;23.47;51.00
07/07/2022 12:00;1;122;122;22.29;41.00
07/07/2022 12:30;1;111;111;22.56;47.00
07/07/2022 13:00;1;102;102;22.85;36.00
07/07/2022 13:30;1;91;91;23.22;34.00
07/07/2022 14:00;1;128;128;22.64;42.00
07/07/2022 14:30;1;87;87;22.87;41.00
07/07/2022 15:00;1;102;102;23.19;41.00
07/07/2022 15:30;1;112;112;24.14;40.00
07/07/2022 16:00;1;123;123;23.53;52.00
07/07/2022 16:30;1;134;134;23.62;39.00
07/07/2022 17:00;1;121;121;23.28;45.00
07/07/2022 17:30;1;124;124;23.81;39.00
07/07/2022 18:00;1;150;150;23.43;46.00
07/07/2022 18:30;1;121;121;23.70;42.00
07/07/2022 19:00;1;95;95;23.63;40.00
07/07/2022 19:30;1;82;82;24.46;44.00
07/07/2022 20:00;1;66;66;23.59;40.00
07/07/2022 20:30;1;74;74;24.09;35.00
07/07/2022 21:00;1;64;64;24.61;43.00
07/07/2022 21:30;1;76;76;24.12;33.00
07/07/2022 22:00;1;56;56;23.75;36.00
07/07/2022 22:30;1;43;43;24.12;43.00
07/07/2022 23:00;1;37;37;23.43;36.00
07/07/2022 23:30;1;20;20;24.10;40.00
08/07/2022 00:00;1;21;21;24.81;44.00
08/07/2022 00:30;1;12;12;24.67;32.00
08/07/2022 01:00;1;12;12;24.92;31.00
08/07/2022 01:30;1;3;3;23.67;25.00
08/07/2022 02:00;1;5;5;20.40;22.00
08/07/2022 02:30;1;6;6;25.17;32.00
08/07/2022 03:00;1;4;4;21.75;23.00
08/07/2022 03:30;1;1;1;21.00;21.00
08/07/2022 04:00;1;1;1;22.00;22.00
08/07/2022 04:30;1;1;1;25.00;25.00
08/07/2022 05:00;1;7;7;22.14;26.00
08/07/2022 05:30;1;19;19;24.11;40.00
08/07/2022 06:00;1;16;16;29.19;44.00
08/07/2022 06:30;1;37;37;24.49;44.00
08/07/2022 07:00;1;42;42;23.90;38.00
08/07/2022 07:30;1;81;81;22.07;36.00
08/07/2022 08:00;1;66;66;22.17;38.00
08/07/2022 08:30;1;87;87;22.03;36.00
08/07/2022 09:00;1;76;76;23.07;33.00
08/07/2022 09:30;1;107;107;22.98;43.00
08/07/2022 10:00;1;94;94;22.50;40.00
08/07/2022 10:30;1;105;105;21.90;37.00
08/07/2022 11:00;1;99;99;21.77;33.00
08/07/2022 11:30;1;104;104;22.70;43.00
08/07/2022 12:00;1;98;98;21.89;42.00
08/07/2022 12:30;1;88;88;22.61;38.00
08/07/2022 13:00;1;74;74;21.96;39.00
08/07/2022 13:30;1;102;102;23.56;40.00
08/07/2022 14:00;1;97;97;22.56;36.00
08/07/2022 14:30;1;117;117;23.08;40.00
08/07/2022 15:00;1;94;94;23.37;44.00
08/07/2022 15:30;1;116;116;22.66;34.00
08/07/2022 16:00;1;128;128;23.35;37.00
08/07/2022 16:30;1;104;104;23.76;41.00
08/07/2022 17:00;1;103;103;23.76;42.00
08/07/2022 17:30;1;110;110;23.99;43.00
08/07/2022 18:00;1;113;113;22.97;40.00
08/07/2022 18:30;1;107;107;24.06;42.00
08/07/2022 19:00;1;100;100;23.11;40.00
08/07/2022 19:30;1;75;75;23.72;35.00
08/07/2022 20:00;1;60;60;23.40;34.00
08/07/2022 20:30;1;58;58;23.79;35.00
08/07/2022 21:00;1;68;68;24.46;37.00
08/07/2022 21:30;1;67;67;23.72;33.00
08/07/2022 22:00;1;56;56;21.88;35.00
08/07/2022 22:30;1;50;50;22.92;55.00
08/07/2022 23:00;1;51;51;23.75;35.00
08/07/2022 23:30;1;49;49;23.37;38.00
09/07/2022 00:00;1;15;15;23.47;30.00
09/07/2022 00:30;1;20;20;24.60;40.00
09/07/2022 01:00;1;19;19;24.53;43.00
09/07/2022 01:30;1;20;20;24.00;37.00
09/07/2022 02:00;1;16;16;22.75;41.00
09/07/2022 02:30;1;8;8;27.00;38.00
09/07/2022 03:00;1;11;11;24.09;31.00
09/07/2022 03:30;1;7;7;25.57;37.00
09/07/2022 04:00;1;1;1;23.00;23.00
09/07/2022 04:30;1;4;4;22.75;24.00
09/07/2022 05:00;1;5;5;26.00;33.00
09/07/2022 05:30;1;6;6;28.33;39.00
09/07/2022 06:00;1;10;10;25.30;51.00
09/07/2022 06:30;1;27;27;24.19;43.00
09/07/2022 07:00;1;25;25;23.56;34.00
09/07/2022 07:30;1;34;34;26.29;42.00
09/07/2022 08:00;1;36;36;23.69;38.00
09/07/2022 08:30;1;61;61;23.72;41.00
09/07/2022 09:00;1;71;71;24.61;41.00
09/07/2022 09:30;1;78;78;24.44;42.00
09/07/2022 10:00;1;99;99;24.30;37.00
09/07/2022 10:30;1;89;89;25.20;44.00
09/07/2022 11:00;1;100;100;22.94;45.00
09/07/2022 11:30;1;60;60;23.95;34.00
09/07/2022 12:00;1;65;65;24.46;37.00
09/07/2022 12:30;1;57;57;23.05;37.00
09/07/2022 13:00;1;101;101;22.60;34.00
09/07/2022 13:30;1;92;92;23.42;37.00
09/07/2022 14:00;1;104;104;22.63;40.00
09/07/2022 14:30;1;98;98;23.08;40.00
09/07/2022 15:00;1;75;75;23.69;43.00
09/07/2022 15:30;1;107;107;22.69;36.00
09/07/2022 16:00;1;112;112;23.01;34.00
09/07/2022 16:30;1;83;83;23.01;36.00
09/07/2022 17:00;1;78;78;22.92;36.00
09/07/2022 17:30;1;99;99;23.78;45.00
09/07/2022 18:00;1;110;110;23.03;36.00
09/07/2022 18:30;1;92;92;23.10;35.00
09/07/2022 19:00;1;94;94;22.59;36.00
09/07/2022 19:30;1;87;87;24.08;46.00
09/07/2022 20:00;1;67;67;23.36;41.00
09/07/2022 20:30;1;62;62;24.29;37.00
09/07/2022 21:00;1;62;62;24.39;38.00
09/07/2022 21:30;1;73;73;22.74;37.00
09/07/2022 22:00;1;72;72;22.69;36.00
09/07/2022 22:30;1;67;67;23.16;35.00
09/07/2022 23:00;1;88;88;22.55;40.00
09/07/2022 23:30;1;60;60;23.30;34.00
10/07/2022 00:00;1;42;42;23.17;33.00
10/07/2022 00:30;1;18;18;24.83;36.00
10/07/2022 01:00;1;35;35;22.80;33.00
10/07/2022 01:30;1;23;23;23.70;34.00
10/07/2022 02:00;1;9;9;24.56;35.00
10/07/2022 02:30;1;19;19;23.16;33.00
10/07/2022 03:00;1;18;18;24.61;40.00
10/07/2022 03:30;1;7;7;25.29;33.00
10/07/2022 04:00;1;4;4;21.00;26.00
10/07/2022 04:30;1;6;6;21.33;26.00
10/07/2022 05:00;1;5;5;23.40;27.00
10/07/2022 05:30;1;6;6;24.83;44.00
10/07/2022 06:00;1;5;5;27.60;34.00
10/07/2022 06:30;1;6;6;29.67;42.00
10/07/2022 07:00;1;11;11;22.55;29.00
10/07/2022 07:30;1;17;17;25.18;38.00
10/07/2022 08:00;1;16;16;24.12;30.00
10/07/2022 08:30;1;34;34;26.91;42.00
10/07/2022 09:00;1;45;45;23.60;37.00
10/07/2022 09:30;1;54;54;24.69;45.00
10/07/2022 10:00;1;51;51;26.61;43.00
10/07/2022 10:30;1;73;73;24.78;39.00
10/07/2022 11:00;1;88;88;24.35;39.00
10/07/2022 11:30;1;91;91;25.02;36.00
10/07/2022 12:00;1;71;71;24.28;38.00
10/07/2022 12:30;1;108;108;24.27;44.00
10/07/2022 13:00;1;99;99;25.04;37.00
10/07/2022 13:30;1;78;78;24.56;46.00
10/07/2022 14:00;1;81;81;23.36;37.00
10/07/2022 14:30;1;95;95;23.84;36.00
10/07/2022 15:00;1;83;83;23.72;34.00
10/07/2022 15:30;1;90;90;23.86;42.00
10/07/2022 16:00;1;89;89;23.99;47.00
10/07/2022 16:30;1;74;74;24.28;41.00
10/07/2022 17:00;1;74;74;23.49;36.00
10/07/2022 17:30;1;97;97;24.22;38.00
10/07/2022 18:00;1;86;86;24.47;39.00
10/07/2022 18:30;1;96;96;23.84;44.00
10/07/2022 19:00;1;102;102;23.76;44.00
10/07/2022 19:30;1;77;77;25.06;49.00
10/07/2022 20:00;1;68;68;24.71;38.00
10/07/2022 20:30;1;57;57;25.39;42.00
10/07/2022 21:00;1;43;43;24.00;41.00
10/07/2022 21:30;1;49;49;23.59;44.00
10/07/2022 22:00;1;50;50;23.64;47.00
10/07/2022 22:30;1;23;23;23.78;31.00
10/07/2022 23:00;1;21;21;23.00;33.00
10/07/2022 23:30;1;12;12;24.58;28.00
11/07/2022 00:00;1;14;14;21.50;27.00
11/07/2022 00:30;1;13;13;26.00;40.00
11/07/2022 01:00;1;4;4;23.75;29.00
11/07/2022 01:30;1;2;2;22.50;26.00
11/07/2022 02:00;1;3;3;24.33;27.00
11/07/2022 02:30;1;1;1;35.00;35.00
11/07/2022 03:00;1;2;2;20.00;23.00
11/07/2022 03:30;1;2;2;25.50;27.00
11/07/2022 04:00;1;3;3;28.00;32.00
11/07/2022 04:30;1;1;1;21.00;21.00
11/07/2022 05:00;1;2;2;23.50;26.00
11/07/2022 05:30;1;12;12;23.08;34.00
