Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
14/03/2024 12:30;2;76;76;40.07;71.00
14/03/2024 13:00;2;77;77;37.64;59.00
14/03/2024 13:30;2;76;76;40.74;84.00
14/03/2024 14:00;2;96;96;39.54;57.00
14/03/2024 14:30;2;76;76;39.46;56.00
14/03/2024 15:00;2;76;76;37.32;57.00
14/03/2024 15:30;2;92;92;39.21;60.00
14/03/2024 16:00;2;121;121;38.32;59.00
14/03/2024 16:30;2;123;123;39.85;61.00
14/03/2024 17:00;2;117;117;39.10;59.00
14/03/2024 17:30;2;103;103;39.98;76.00
14/03/2024 18:00;2;103;103;40.00;67.00
14/03/2024 18:30;2;80;80;38.70;60.00
14/03/2024 19:00;2;66;66;38.53;59.00
14/03/2024 19:30;2;59;59;38.61;61.00
14/03/2024 20:00;2;57;57;38.53;61.00
14/03/2024 20:30;2;56;56;40.20;61.00
14/03/2024 21:00;2;42;42;38.07;55.00
14/03/2024 21:30;2;24;24;37.17;50.00
14/03/2024 22:00;2;27;27;40.11;53.00
14/03/2024 22:30;2;22;22;35.95;51.00
14/03/2024 23:00;2;14;14;43.14;99.00
14/03/2024 23:30;2;4;4;45.50;57.00
15/03/2024 00:00;2;5;5;41.00;59.00
15/03/2024 00:30;2;2;2;33.00;48.00
15/03/2024 01:00;2;1;1;18.00;18.00
15/03/2024 01:30;2;1;1;26.00;26.00
15/03/2024 02:00;2;1;1;39.00;39.00
15/03/2024 03:00;2;1;1;68.00;68.00
15/03/2024 04:00;2;3;3;30.00;34.00
15/03/2024 04:30;2;4;4;30.75;43.00
15/03/2024 05:00;2;11;11;40.73;60.00
15/03/2024 05:30;2;6;6;31.67;49.00
15/03/2024 06:00;2;32;32;42.03;88.00
15/03/2024 06:30;2;53;53;41.38;59.00
15/03/2024 07:00;2;70;70;39.99;64.00
15/03/2024 07:30;2;62;62;38.05;54.00
15/03/2024 08:00;2;67;67;40.61;57.00
15/03/2024 08:30;2;61;61;39.97;69.00
15/03/2024 09:00;2;51;51;41.29;61.00
15/03/2024 09:30;2;66;66;39.02;64.00
15/03/2024 10:00;2;63;63;40.14;62.00
15/03/2024 10:30;2;80;80;40.44;65.00
15/03/2024 11:00;2;81;81;39.86;57.00
15/03/2024 11:30;2;73;73;39.05;64.00
15/03/2024 12:00;2;86;86;41.78;63.00
15/03/2024 12:30;2;97;97;39.91;60.00
15/03/2024 13:00;2;96;96;39.69;62.00
15/03/2024 13:30;2;105;105;38.37;64.00
15/03/2024 14:00;2;99;99;39.16;64.00
15/03/2024 14:30;2;104;104;38.78;59.00
15/03/2024 15:00;2;87;87;38.56;57.00
15/03/2024 15:30;2;124;124;39.77;63.00
15/03/2024 16:00;2;99;99;39.88;58.00
15/03/2024 16:30;2;90;90;39.89;72.00
15/03/2024 17:00;2;98;98;42.57;60.00
15/03/2024 17:30;2;104;104;40.60;60.00
15/03/2024 18:00;2;90;90;41.93;67.00
15/03/2024 18:30;2;77;77;38.78;57.00
15/03/2024 19:00;2;65;65;38.57;60.00
15/03/2024 19:30;2;55;55;39.69;58.00
15/03/2024 20:00;2;59;59;35.05;70.00
15/03/2024 20:30;2;47;47;40.38;63.00
15/03/2024 21:00;2;34;34;35.76;60.00
15/03/2024 21:30;2;22;22;39.41;64.00
15/03/2024 22:00;2;28;28;39.86;56.00
15/03/2024 22:30;2;36;36;39.06;64.00
15/03/2024 23:00;2;15;15;33.40;49.00
15/03/2024 23:30;2;14;14;35.71;46.00
16/03/2024 00:00;2;11;11;34.73;57.00
16/03/2024 00:30;2;7;7;34.71;43.00
16/03/2024 01:00;2;3;3;49.67;56.00
16/03/2024 01:30;2;2;2;43.00;44.00
16/03/2024 02:00;2;1;1;35.00;35.00
16/03/2024 02:30;2;1;1;33.00;33.00
16/03/2024 03:00;2;3;3;35.00;42.00
16/03/2024 04:00;2;2;2;37.00;40.00
16/03/2024 04:30;2;4;4;30.50;47.00
16/03/2024 05:00;2;2;2;57.50;59.00
16/03/2024 05:30;2;7;7;33.29;42.00
16/03/2024 06:00;2;7;7;32.57;53.00
16/03/2024 06:30;2;17;17;36.88;51.00
16/03/2024 07:00;2;27;27;42.63;58.00
16/03/2024 07:30;2;27;27;39.26;55.00
16/03/2024 08:00;2;31;31;40.84;66.00
16/03/2024 08:30;2;56;56;40.48;59.00
16/03/2024 09:00;2;59;59;40.02;65.00
16/03/2024 09:30;2;62;62;36.56;54.00
16/03/2024 10:00;2;75;75;39.31;64.00
16/03/2024 10:30;2;75;75;38.09;67.00
16/03/2024 11:00;2;78;78;41.77;64.00
16/03/2024 11:30;2;97;97;37.89;65.00
16/03/2024 12:00;2;70;70;40.47;58.00
16/03/2024 12:30;2;113;113;40.30;57.00
16/03/2024 13:00;2;80;80;40.77;66.00
16/03/2024 13:30;2;91;91;42.12;66.00
16/03/2024 14:00;2;103;103;39.41;71.00
16/03/2024 14:30;2;88;88;38.49;61.00
16/03/2024 15:00;2;87;87;40.52;61.00
16/03/2024 15:30;2;85;85;39.62;64.00
16/03/2024 16:00;2;74;74;38.77;55.00
16/03/2024 16:30;2;99;99;40.04;60.00
16/03/2024 17:00;2;104;104;40.11;63.00
16/03/2024 17:30;2;78;78;41.24;65.00
16/03/2024 18:00;2;122;122;40.05;73.00
16/03/2024 18:30;2;69;69;42.39;57.00
16/03/2024 19:00;2;51;51;38.65;54.00
16/03/2024 19:30;2;54;54;40.39;56.00
16/03/2024 20:00;2;49;49;39.88;64.00
16/03/2024 20:30;2;49;49;36.12;61.00
16/03/2024 21:00;2;36;36;36.75;61.00
16/03/2024 21:30;2;33;33;40.55;56.00
16/03/2024 22:00;2;19;19;39.21;51.00
16/03/2024 22:30;2;19;19;40.42;51.00
16/03/2024 23:00;2;24;24;37.58;54.00
16/03/2024 23:30;2;12;12;40.67;62.00
17/03/2024 00:00;2;14;14;40.50;61.00
17/03/2024 00:30;2;6;6;35.00;46.00
17/03/2024 01:00;2;6;6;45.50;54.00
17/03/2024 01:30;2;6;6;43.00;83.00
17/03/2024 02:00;2;4;4;37.50;46.00
17/03/2024 02:30;2;6;6;38.33;52.00
17/03/2024 03:00;2;3;3;45.33;57.00
17/03/2024 03:30;2;1;1;38.00;38.00
17/03/2024 04:00;2;4;4;41.25;59.00
17/03/2024 04:30;2;4;4;43.50;64.00
17/03/2024 05:00;2;4;4;49.50;58.00
17/03/2024 05:30;2;4;4;31.75;40.00
17/03/2024 06:00;2;4;4;52.00;62.00
17/03/2024 06:30;2;12;12;41.25;57.00
17/03/2024 07:00;2;5;5;30.80;45.00
17/03/2024 07:30;2;4;4;46.25;51.00
17/03/2024 08:00;2;13;13;41.77;58.00
17/03/2024 08:30;2;27;27;41.56;59.00
17/03/2024 09:00;2;23;23;37.87;58.00
17/03/2024 09:30;2;38;38;41.37;67.00
17/03/2024 10:00;2;50;50;42.74;68.00
17/03/2024 10:30;2;51;51;37.71;52.00
17/03/2024 11:00;2;49;49;42.45;59.00
17/03/2024 11:30;2;64;64;39.75;54.00
17/03/2024 12:00;2;52;52;39.54;61.00
17/03/2024 12:30;2;67;67;40.45;68.00
17/03/2024 13:00;2;72;72;40.71;65.00
17/03/2024 13:30;2;50;50;40.14;66.00
17/03/2024 14:00;2;90;90;40.11;72.00
17/03/2024 14:30;2;67;67;41.43;59.00
17/03/2024 15:00;2;70;70;39.64;64.00
17/03/2024 15:30;2;61;61;39.69;68.00
17/03/2024 16:00;2;54;54;40.56;75.00
17/03/2024 16:30;2;79;79;37.62;62.00
17/03/2024 17:00;2;74;74;39.07;58.00
17/03/2024 17:30;2;75;75;38.48;75.00
17/03/2024 18:00;2;76;76;42.34;88.00
17/03/2024 18:30;2;51;51;39.98;58.00
17/03/2024 19:00;2;62;62;40.02;66.00
17/03/2024 19:30;2;73;73;37.66;69.00
17/03/2024 20:00;2;26;26;42.77;68.00
17/03/2024 20:30;2;35;35;39.00;53.00
17/03/2024 21:00;2;35;35;41.57;71.00
17/03/2024 21:30;2;16;16;42.56;77.00
17/03/2024 22:00;2;10;10;38.10;53.00
17/03/2024 22:30;2;8;8;46.00;67.00
17/03/2024 23:00;2;4;4;40.25;48.00
17/03/2024 23:30;2;3;3;42.00;54.00
18/03/2024 00:00;2;1;1;57.00;57.00
18/03/2024 01:00;2;2;2;48.00;48.00
18/03/2024 02:00;2;1;1;54.00;54.00
18/03/2024 02:30;2;1;1;37.00;37.00
18/03/2024 03:00;2;1;1;50.00;50.00
18/03/2024 04:00;2;2;2;38.50;44.00
18/03/2024 04:30;2;1;1;48.00;48.00
18/03/2024 05:00;2;10;10;30.60;41.00
18/03/2024 05:30;2;10;10;39.50;50.00
18/03/2024 06:00;2;29;29;39.62;52.00
18/03/2024 06:30;2;47;47;42.38;74.00
18/03/2024 07:00;2;70;70;37.63;60.00
18/03/2024 07:30;2;76;76;39.87;62.00
18/03/2024 08:00;2;70;70;38.00;57.00
18/03/2024 08:30;2;59;59;38.80;54.00
18/03/2024 09:00;2;57;57;40.23;70.00
18/03/2024 09:30;2;54;54;40.96;60.00
18/03/2024 10:00;2;63;63;35.43;58.00
18/03/2024 10:30;2;69;69;38.23;58.00
18/03/2024 11:00;2;72;72;37.31;57.00
18/03/2024 11:30;2;63;63;37.24;61.00
18/03/2024 12:00;2;70;70;38.50;58.00
18/03/2024 12:30;2;86;86;40.07;69.00
18/03/2024 13:00;2;74;74;38.65;56.00
18/03/2024 13:30;2;57;57;38.84;64.00
18/03/2024 14:00;2;88;88;39.90;58.00
18/03/2024 14:30;2;78;78;40.92;57.00
18/03/2024 15:00;2;76;76;37.47;67.00
18/03/2024 15:30;2;97;97;36.23;58.00
18/03/2024 16:00;2;92;92;37.88;62.00
18/03/2024 16:30;2;112;112;37.74;56.00
18/03/2024 17:00;2;115;115;39.57;66.00
18/03/2024 17:30;2;105;105;40.15;57.00
18/03/2024 18:00;2;88;88;40.16;61.00
18/03/2024 18:30;2;81;81;39.56;57.00
18/03/2024 19:00;2;68;68;39.57;67.00
18/03/2024 19:30;2;55;55;39.69;64.00
18/03/2024 20:00;2;46;46;39.00;58.00
18/03/2024 20:30;2;45;45;42.09;60.00
18/03/2024 21:00;2;32;32;38.81;54.00
18/03/2024 21:30;2;29;29;42.41;63.00
18/03/2024 22:00;2;20;20;40.95;63.00
18/03/2024 22:30;2;10;10;38.50;51.00
18/03/2024 23:00;2;6;6;38.50;51.00
18/03/2024 23:30;2;5;5;43.60;59.00
19/03/2024 00:00;2;4;4;50.50;75.00
19/03/2024 00:30;2;1;1;32.00;32.00
19/03/2024 01:30;2;1;1;44.00;44.00
19/03/2024 02:00;2;1;1;36.00;36.00
19/03/2024 02:30;2;3;3;35.00;44.00
19/03/2024 04:00;2;5;5;43.80;54.00
19/03/2024 04:30;2;4;4;29.50;38.00
19/03/2024 05:00;2;3;3;43.00;56.00
19/03/2024 05:30;2;13;13;35.77;51.00
19/03/2024 06:00;2;36;36;40.08;62.00
19/03/2024 06:30;2;53;53;42.70;65.00
19/03/2024 07:00;2;76;76;37.59;56.00
19/03/2024 07:30;2;71;71;38.66;57.00
19/03/2024 08:00;2;86;86;39.17;59.00
19/03/2024 08:30;2;64;64;41.09;71.00
19/03/2024 09:00;2;45;45;39.82;66.00
19/03/2024 09:30;2;55;55;38.18;59.00
19/03/2024 10:00;2;54;54;40.80;91.00
19/03/2024 10:30;2;51;51;38.37;50.00
19/03/2024 11:00;2;64;64;39.42;73.00
19/03/2024 11:30;2;57;57;40.30;59.00
19/03/2024 12:00;2;65;65;39.20;64.00
19/03/2024 12:30;2;38;38;39.79;68.00
