Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
04.08.2022 20:30;2;96;96;40.96;57.00
04.08.2022 21:00;2;121;121;39.99;58.00
04.08.2022 21:30;2;94;94;40.06;57.00
04.08.2022 22:00;2;75;75;41.25;56.00
04.08.2022 22:30;2;78;78;40.91;61.00
04.08.2022 23:00;2;53;53;44.26;79.00
04.08.2022 23:30;2;35;35;41.54;58.00
05.08.2022 00:00;2;32;32;42.56;68.00
05.08.2022 00:30;2;27;27;43.37;64.00
05.08.2022 01:00;2;11;11;45.55;71.00
05.08.2022 01:30;2;5;5;50.40;61.00
05.08.2022 02:00;2;8;8;45.12;59.00
05.08.2022 02:30;2;7;7;43.14;63.00
05.08.2022 03:00;2;8;8;45.88;55.00
05.08.2022 03:30;2;12;12;51.92;69.00
05.08.2022 04:00;2;9;9;46.22;57.00
05.08.2022 04:30;2;19;19;45.42;55.00
05.08.2022 05:00;2;17;17;42.82;63.00
05.08.2022 05:30;2;46;46;44.80;66.00
05.08.2022 06:00;2;76;76;45.37;83.00
05.08.2022 06:30;2;80;80;42.08;93.00
05.08.2022 07:00;2;102;102;41.97;65.00
05.08.2022 07:30;2;126;126;39.89;53.00
05.08.2022 08:00;2;161;161;38.55;58.00
05.08.2022 08:30;2;152;152;38.70;75.00
05.08.2022 09:00;2;172;172;38.83;64.00
05.08.2022 09:30;2;163;163;38.12;59.00
05.08.2022 10:00;2;158;158;38.23;58.00
05.08.2022 10:30;2;149;149;40.09;62.00
05.08.2022 11:00;2;192;192;38.89;53.00
05.08.2022 11:30;2;174;174;38.10;59.00
05.08.2022 12:00;2;183;183;39.52;67.00
05.08.2022 12:30;2;180;180;39.45;62.00
05.08.2022 13:00;2;172;172;40.23;62.00
05.08.2022 13:30;2;178;178;40.24;63.00
05.08.2022 14:00;2;160;160;38.34;58.00
05.08.2022 14:30;2;171;171;40.85;71.00
05.08.2022 15:00;2;159;159;39.96;63.00
05.08.2022 15:30;2;138;138;38.80;57.00
05.08.2022 16:00;2;187;187;40.38;63.00
05.08.2022 16:30;2;180;180;38.01;55.00
05.08.2022 17:00;2;136;136;38.24;69.00
05.08.2022 17:30;2;169;169;41.02;55.00
05.08.2022 18:00;2;155;155;39.99;81.00
05.08.2022 18:30;2;157;157;41.01;61.00
05.08.2022 19:00;2;136;136;40.93;68.00
05.08.2022 19:30;2;132;132;40.35;63.00
05.08.2022 20:00;2;81;81;39.07;64.00
05.08.2022 20:30;2;22;22;39.64;49.00
05.08.2022 21:00;2;73;73;41.85;59.00
05.08.2022 21:30;2;90;90;42.70;98.00
05.08.2022 22:00;2;84;84;40.70;60.00
05.08.2022 22:30;2;65;65;43.06;64.00
05.08.2022 23:00;2;63;63;43.27;107.00
05.08.2022 23:30;2;34;34;45.91;66.00
06.08.2022 00:00;2;43;43;43.21;77.00
06.08.2022 00:30;2;26;26;44.69;90.00
06.08.2022 01:00;2;29;29;44.59;81.00
06.08.2022 01:30;2;19;19;50.89;65.00
06.08.2022 02:00;2;10;10;46.70;63.00
06.08.2022 02:30;2;23;23;48.74;67.00
06.08.2022 03:00;2;14;14;48.00;105.00
06.08.2022 03:30;2;15;15;44.20;65.00
06.08.2022 04:00;2;10;10;41.80;54.00
06.08.2022 04:30;2;17;17;47.47;81.00
06.08.2022 05:00;2;20;20;51.70;85.00
06.08.2022 05:30;2;18;18;44.06;53.00
06.08.2022 06:00;2;30;30;42.83;73.00
06.08.2022 06:30;2;40;40;42.98;67.00
06.08.2022 07:00;2;35;35;40.06;49.00
06.08.2022 07:30;2;68;68;40.01;50.00
06.08.2022 08:00;2;92;92;41.12;69.00
06.08.2022 08:30;2;98;98;40.12;65.00
06.08.2022 09:00;2;116;116;39.43;58.00
06.08.2022 09:30;2;115;115;39.49;50.00
06.08.2022 10:00;2;160;160;39.49;68.00
06.08.2022 10:30;2;159;159;38.82;58.00
06.08.2022 11:00;2;146;146;37.44;62.00
06.08.2022 11:30;2;176;176;39.11;58.00
06.08.2022 12:00;2;153;153;39.69;57.00
06.08.2022 12:30;2;134;134;40.53;59.00
06.08.2022 13:00;2;147;147;40.05;55.00
06.08.2022 13:30;2;148;148;39.73;54.00
06.08.2022 14:00;2;155;155;40.43;60.00
06.08.2022 14:30;2;158;158;40.06;58.00
06.08.2022 15:00;2;147;147;39.54;82.00
06.08.2022 15:30;2;127;127;41.94;67.00
06.08.2022 16:00;2;144;144;40.22;55.00
06.08.2022 16:30;2;126;126;40.35;57.00
06.08.2022 17:00;2;159;159;39.57;56.00
06.08.2022 17:30;2;158;158;40.89;58.00
06.08.2022 18:00;2;146;146;41.68;61.00
06.08.2022 18:30;2;127;127;39.77;62.00
06.08.2022 19:00;2;129;129;41.04;53.00
06.08.2022 19:30;2;146;146;41.03;65.00
06.08.2022 20:00;2;118;118;40.06;85.00
06.08.2022 20:30;2;78;78;43.26;79.00
06.08.2022 21:00;2;91;91;41.36;69.00
06.08.2022 21:30;2;92;92;40.66;68.00
06.08.2022 22:00;2;83;83;41.33;85.00
06.08.2022 22:30;2;64;64;42.77;56.00
06.08.2022 23:00;2;72;72;42.92;74.00
06.08.2022 23:30;2;39;39;38.49;52.00
07.08.2022 00:00;2;41;41;41.07;67.00
07.08.2022 00:30;2;49;49;46.61;70.00
07.08.2022 01:00;2;25;25;45.28;70.00
07.08.2022 01:30;2;28;28;47.93;66.00
07.08.2022 02:00;2;24;24;44.88;76.00
07.08.2022 02:30;2;15;15;46.47;75.00
07.08.2022 03:00;2;9;9;57.67;93.00
07.08.2022 03:30;2;17;17;50.59;69.00
07.08.2022 04:00;2;16;16;53.88;86.00
07.08.2022 04:30;2;8;8;51.75;82.00
07.08.2022 05:00;2;17;17;48.12;70.00
07.08.2022 05:30;2;8;8;44.62;56.00
07.08.2022 06:00;2;23;23;46.70;71.00
07.08.2022 06:30;2;24;24;43.79;62.00
07.08.2022 07:00;2;20;20;45.95;55.00
07.08.2022 07:30;2;23;23;45.09;66.00
07.08.2022 08:00;2;30;30;42.67;57.00
07.08.2022 08:30;2;40;40;40.48;55.00
07.08.2022 09:00;2;55;55;43.16;71.00
07.08.2022 09:30;2;75;75;42.37;65.00
07.08.2022 10:00;2;82;82;42.62;59.00
07.08.2022 10:30;2;93;93;42.33;53.00
07.08.2022 11:00;2;93;93;40.92;59.00
07.08.2022 11:30;2;97;97;40.44;59.00
07.08.2022 12:00;2;110;110;40.85;63.00
07.08.2022 12:30;2;113;113;41.40;59.00
07.08.2022 13:00;2;98;98;43.23;59.00
07.08.2022 13:30;2;101;101;40.48;68.00
07.08.2022 14:00;2;128;128;41.57;61.00
07.08.2022 14:30;2;122;122;40.99;59.00
07.08.2022 15:00;2;118;118;41.31;61.00
07.08.2022 15:30;2;101;101;42.03;71.00
07.08.2022 16:00;2;131;131;40.84;59.00
07.08.2022 16:30;2;111;111;41.39;70.00
07.08.2022 17:00;2;129;129;41.18;69.00
07.08.2022 17:30;2;125;125;42.00;61.00
07.08.2022 18:00;2;114;114;41.74;59.00
07.08.2022 18:30;2;125;125;41.56;56.00
07.08.2022 19:00;2;112;112;43.12;65.00
07.08.2022 19:30;2;97;97;44.07;80.00
07.08.2022 20:00;2;103;103;42.59;78.00
07.08.2022 20:30;2;77;77;42.30;70.00
07.08.2022 21:00;2;74;74;41.28;85.00
07.08.2022 21:30;2;94;94;41.46;68.00
07.08.2022 22:00;2;70;70;41.04;55.00
07.08.2022 22:30;2;47;47;41.64;63.00
07.08.2022 23:00;2;36;36;43.97;77.00
07.08.2022 23:30;2;36;36;42.08;68.00
08.08.2022 00:00;2;25;25;43.68;61.00
08.08.2022 00:30;2;23;23;45.00;74.00
08.08.2022 01:00;2;27;27;45.78;79.00
08.08.2022 01:30;2;9;9;49.22;57.00
08.08.2022 02:00;2;13;13;43.85;51.00
08.08.2022 02:30;2;3;3;47.33;49.00
08.08.2022 03:00;2;3;3;38.00;40.00
08.08.2022 03:30;2;8;8;40.38;48.00
08.08.2022 04:00;2;10;10;48.60;66.00
08.08.2022 04:30;2;15;15;43.53;63.00
08.08.2022 05:00;2;16;16;42.38;56.00
08.08.2022 05:30;2;50;50;45.74;67.00
08.08.2022 06:00;2;55;55;44.76;56.00
08.08.2022 06:30;2;92;92;42.99;60.00
08.08.2022 07:00;2;105;105;39.97;54.00
08.08.2022 07:30;2;133;133;41.66;56.00
08.08.2022 08:00;2;144;144;40.84;68.00
08.08.2022 08:30;2;129;129;39.13;64.00
08.08.2022 09:00;2;139;139;39.24;53.00
08.08.2022 09:30;2;154;154;39.84;56.00
08.08.2022 10:00;2;182;182;40.32;97.00
08.08.2022 10:30;2;153;153;38.47;58.00
08.08.2022 11:00;2;164;164;38.13;61.00
08.08.2022 11:30;2;196;196;38.96;62.00
08.08.2022 12:00;2;167;167;38.08;53.00
08.08.2022 12:30;2;146;146;40.16;66.00
08.08.2022 13:00;2;154;154;40.48;57.00
08.08.2022 13:30;2;143;143;39.69;93.00
08.08.2022 14:00;2;157;157;39.28;56.00
08.08.2022 14:30;2;148;148;39.30;54.00
08.08.2022 15:00;2;185;185;40.11;65.00
08.08.2022 15:30;2;151;151;40.85;53.00
08.08.2022 16:00;2;171;171;39.56;61.00
08.08.2022 16:30;2;151;151;41.03;56.00
08.08.2022 17:00;2;166;166;39.70;58.00
08.08.2022 17:30;2;171;171;39.37;56.00
08.08.2022 18:00;2;147;147;41.30;59.00
08.08.2022 18:30;2;158;158;40.49;78.00
08.08.2022 19:00;2;146;146;40.25;60.00
08.08.2022 19:30;2;133;133;40.26;59.00
08.08.2022 20:00;2;142;142;40.13;52.00
08.08.2022 20:30;2;95;95;40.91;68.00
08.08.2022 21:00;2;97;97;41.97;69.00
08.08.2022 21:30;2;84;84;39.64;64.00
08.08.2022 22:00;2;68;68;42.91;70.00
08.08.2022 22:30;2;65;65;43.06;131.00
08.08.2022 23:00;2;34;34;44.03;59.00
08.08.2022 23:30;2;31;31;45.03;79.00
09.08.2022 00:00;2;18;18;43.00;60.00
09.08.2022 00:30;2;13;13;45.54;57.00
09.08.2022 01:00;2;13;13;40.85;55.00
09.08.2022 01:30;2;9;9;49.44;57.00
09.08.2022 02:00;2;6;6;51.33;61.00
09.08.2022 02:30;2;7;7;48.29;86.00
09.08.2022 03:00;2;2;2;36.00;41.00
09.08.2022 03:30;2;12;12;46.67;62.00
09.08.2022 04:00;2;7;7;44.43;55.00
09.08.2022 04:30;2;22;22;44.14;56.00
09.08.2022 05:00;2;18;18;42.61;55.00
09.08.2022 05:30;2;55;55;45.04;66.00
09.08.2022 06:00;2;50;50;45.30;67.00
09.08.2022 06:30;2;85;85;43.11;60.00
09.08.2022 07:00;2;98;98;40.97;69.00
09.08.2022 07:30;2;133;133;41.24;63.00
09.08.2022 08:00;2;136;136;40.15;67.00
09.08.2022 08:30;2;123;123;39.46;51.00
09.08.2022 09:00;2;144;144;40.02;93.00
09.08.2022 09:30;2;154;154;38.75;53.00
09.08.2022 10:00;2;168;168;40.21;90.00
09.08.2022 10:30;2;144;144;39.47;57.00
09.08.2022 11:00;2;169;169;39.26;62.00
09.08.2022 11:30;2;179;179;40.06;62.00
09.08.2022 12:00;2;173;173;39.93;67.00
09.08.2022 12:30;2;164;164;41.02;85.00
09.08.2022 13:00;2;149;149;40.67;62.00
09.08.2022 13:30;2;163;163;38.46;53.00
09.08.2022 14:00;2;153;153;38.80;55.00
09.08.2022 14:30;2;178;178;39.67;59.00
09.08.2022 15:00;2;168;168;39.07;64.00
09.08.2022 15:30;2;170;170;40.04;58.00
09.08.2022 16:00;2;166;166;39.28;52.00
09.08.2022 16:30;2;180;180;40.13;55.00
09.08.2022 17:00;2;161;161;39.34;58.00
09.08.2022 17:30;2;171;171;38.22;58.00
09.08.2022 18:00;2;159;159;40.40;74.00
09.08.2022 18:30;2;150;150;39.97;61.00
09.08.2022 19:00;2;155;155;40.61;61.00
09.08.2022 19:30;2;115;115;41.76;59.00
09.08.2022 20:00;2;110;110;40.67;52.00
09.08.2022 20:30;2;116;116;41.50;73.00
09.08.2022 21:00;2;79;79;40.10;69.00
09.08.2022 21:30;2;80;80;40.10;64.00
09.08.2022 22:00;2;87;87;42.29;70.00
09.08.2022 22:30;2;65;65;42.40;103.00
09.08.2022 23:00;2;41;41;43.46;59.00
09.08.2022 23:30;2;31;31;44.87;101.00
10.08.2022 00:00;2;17;17;44.12;73.00
10.08.2022 00:30;2;18;18;48.06;79.00
10.08.2022 01:00;2;11;11;47.45;80.00
10.08.2022 01:30;2;13;13;44.54;62.00
10.08.2022 02:00;2;7;7;47.00;57.00
10.08.2022 02:30;2;4;4;44.00;48.00
10.08.2022 03:00;2;5;5;45.80;61.00
10.08.2022 03:30;2;6;6;44.00;51.00
10.08.2022 04:00;2;11;11;43.55;63.00
10.08.2022 04:30;2;16;16;46.19;60.00
10.08.2022 05:00;2;11;11;42.64;56.00
10.08.2022 05:30;2;55;55;44.85;101.00
10.08.2022 06:00;2;51;51;44.94;82.00
10.08.2022 06:30;2;84;84;43.36;65.00
10.08.2022 07:00;2;113;113;40.50;80.00
10.08.2022 07:30;2;120;120;40.66;63.00
10.08.2022 08:00;2;146;146;39.64;51.00
10.08.2022 08:30;2;116;116;39.91;56.00
10.08.2022 09:00;2;137;137;40.69;79.00
10.08.2022 09:30;2;168;168;39.12;77.00
10.08.2022 10:00;2;167;167;38.66;52.00
10.08.2022 10:30;2;148;148;39.98;57.00
10.08.2022 11:00;2;157;157;37.29;56.00
10.08.2022 11:30;2;159;159;39.54;59.00
10.08.2022 12:00;2;153;153;40.24;57.00
10.08.2022 12:30;2;171;171;39.54;55.00
10.08.2022 13:00;2;140;140;39.24;58.00
10.08.2022 13:30;2;143;143;39.96;65.00
10.08.2022 14:00;2;152;152;40.13;72.00
10.08.2022 14:30;2;152;152;39.29;61.00
10.08.2022 15:00;2;168;168;39.35;61.00
10.08.2022 15:30;2;163;163;41.59;75.00
10.08.2022 16:00;2;158;158;39.75;56.00
10.08.2022 16:30;2;158;158;39.92;54.00
10.08.2022 17:00;2;174;174;39.25;57.00
10.08.2022 17:30;2;144;144;38.15;65.00
10.08.2022 18:00;2;141;141;40.23;56.00
10.08.2022 18:30;2;143;143;41.59;71.00
10.08.2022 19:00;2;132;132;41.22;58.00
10.08.2022 19:30;2;129;129;41.48;86.00
10.08.2022 20:00;2;109;109;39.50;50.00
10.08.2022 20:30;2;93;93;39.77;56.00
10.08.2022 21:00;2;107;107;39.26;55.00
10.08.2022 21:30;2;97;97;41.39;75.00
10.08.2022 22:00;2;69;69;42.58;75.00
10.08.2022 22:30;2;64;64;43.98;58.00
10.08.2022 23:00;2;59;59;42.05;60.00
10.08.2022 23:30;2;34;34;42.26;60.00
11.08.2022 00:00;2;36;36;46.50;77.00
11.08.2022 00:30;2;18;18;46.33;105.00
11.08.2022 01:00;2;15;15;43.07;54.00
11.08.2022 01:30;2;4;4;52.25;64.00
11.08.2022 02:00;2;7;7;42.86;48.00
11.08.2022 02:30;2;10;10;46.50;59.00
11.08.2022 03:00;2;11;11;46.55;57.00
11.08.2022 03:30;2;5;5;39.40;44.00
11.08.2022 04:00;2;7;7;47.29;66.00
11.08.2022 04:30;2;21;21;43.38;53.00
11.08.2022 05:00;2;15;15;46.53;62.00
11.08.2022 05:30;2;43;43;42.37;70.00
11.08.2022 06:00;2;51;51;45.31;61.00
11.08.2022 06:30;2;80;80;42.62;66.00
11.08.2022 07:00;2;100;100;41.03;59.00
11.08.2022 07:30;2;134;134;40.84;59.00
11.08.2022 08:00;2;114;114;40.61;57.00
11.08.2022 08:30;2;131;131;39.39;53.00
11.08.2022 09:00;2;131;131;38.64;59.00
11.08.2022 09:30;2;147;147;38.31;56.00
11.08.2022 10:00;2;164;164;39.96;85.00
11.08.2022 10:30;2;176;176;37.70;49.00
11.08.2022 11:00;2;172;172;39.79;88.00
11.08.2022 11:30;2;144;144;40.60;57.00
11.08.2022 12:00;2;172;172;39.66;92.00
11.08.2022 12:30;2;161;161;39.19;62.00
11.08.2022 13:00;2;153;153;39.63;56.00
11.08.2022 13:30;2;152;152;38.32;55.00
11.08.2022 14:00;2;144;144;40.40;59.00
11.08.2022 14:30;2;158;158;40.39;62.00
11.08.2022 15:00;2;162;162;39.25;52.00
11.08.2022 15:30;2;163;163;39.16;54.00
11.08.2022 16:00;2;187;187;39.05;82.00
11.08.2022 16:30;2;168;168;38.82;56.00
11.08.2022 17:00;2;162;162;40.48;55.00
11.08.2022 17:30;2;163;163;39.55;56.00
11.08.2022 18:00;2;136;136;41.54;57.00
11.08.2022 18:30;2;137;137;38.77;57.00
11.08.2022 19:00;2;135;135;41.70;61.00
11.08.2022 19:30;2;136;136;41.10;58.00
11.08.2022 20:00;2;134;134;42.56;74.00
11.08.2022 20:30;2;105;105;40.52;62.00
11.08.2022 21:00;2;109;109;39.49;63.00
11.08.2022 21:30;2;98;98;40.83;57.00
11.08.2022 22:00;2;85;85;43.01;73.00
11.08.2022 22:30;2;66;66;40.53;54.00
11.08.2022 23:00;2;48;48;42.77;71.00
11.08.2022 23:30;2;49;49;42.00;56.00
12.08.2022 00:00;2;25;25;40.60;54.00
12.08.2022 00:30;2;27;27;47.59;62.00
12.08.2022 01:00;2;15;15;42.67;56.00
12.08.2022 01:30;2;11;11;49.91;69.00
12.08.2022 02:00;2;11;11;47.55;54.00
12.08.2022 02:30;2;7;7;48.00;67.00
12.08.2022 03:00;2;5;5;42.00;49.00
12.08.2022 03:30;2;7;7;44.43;54.00
12.08.2022 04:00;2;11;11;48.82;68.00
12.08.2022 04:30;2;15;15;42.13;60.00
12.08.2022 05:00;2;17;17;43.53;55.00
12.08.2022 05:30;2;50;50;45.92;86.00
12.08.2022 06:00;2;45;45;44.09;62.00
12.08.2022 06:30;2;73;73;42.59;93.00
12.08.2022 07:00;2;109;109;40.28;87.00
12.08.2022 07:30;2;119;119;40.68;61.00
12.08.2022 08:00;2;133;133;39.36;53.00
12.08.2022 08:30;2;134;134;39.64;56.00
12.08.2022 09:00;2;156;156;38.72;54.00
12.08.2022 09:30;2;155;155;38.59;53.00
12.08.2022 10:00;2;165;165;38.92;56.00
12.08.2022 10:30;2;189;189;38.72;55.00
12.08.2022 11:00;2;159;159;39.08;51.00
12.08.2022 11:30;2;151;151;39.24;51.00
12.08.2022 12:00;2;172;172;40.90;77.00
12.08.2022 12:30;2;177;177;39.12;62.00
12.08.2022 13:00;2;158;158;39.39;54.00
12.08.2022 13:30;2;159;159;39.89;79.00
12.08.2022 14:00;2;155;155;39.18;55.00
12.08.2022 14:30;2;157;157;39.50;54.00
12.08.2022 15:00;2;165;165;39.21;77.00
12.08.2022 15:30;2;164;164;39.29;66.00
12.08.2022 16:00;2;163;163;38.97;54.00
12.08.2022 16:30;2;151;151;39.75;55.00
12.08.2022 17:00;2;154;154;39.07;52.00
12.08.2022 17:30;2;148;148;40.78;61.00
12.08.2022 18:00;2;142;142;40.22;53.00
12.08.2022 18:30;2;136;136;41.48;74.00
12.08.2022 19:00;2;146;146;39.82;56.00
12.08.2022 19:30;2;114;114;41.46;55.00
12.08.2022 20:00;2;133;133;41.14;62.00
12.08.2022 20:30;2;114;114;39.88;56.00
12.08.2022 21:00;2;98;98;40.40;55.00
12.08.2022 21:30;2;96;96;40.29;59.00
12.08.2022 22:00;2;103;103;40.78;70.00
12.08.2022 22:30;2;77;77;40.43;53.00
12.08.2022 23:00;2;83;83;43.78;111.00
12.08.2022 23:30;2;64;64;42.20;55.00
13.08.2022 00:00;2;37;37;43.38;63.00
13.08.2022 00:30;2;39;39;47.21;82.00
13.08.2022 01:00;2;27;27;43.26;59.00
13.08.2022 01:30;2;25;25;49.80;94.00
13.08.2022 02:00;2;14;14;49.93;77.00
13.08.2022 02:30;2;17;17;49.35;65.00
13.08.2022 03:00;2;18;18;49.72;63.00
13.08.2022 03:30;2;17;17;47.47;64.00
13.08.2022 04:00;2;14;14;44.43;56.00
13.08.2022 04:30;2;21;21;50.33;102.00
13.08.2022 05:00;2;15;15;48.53;72.00
13.08.2022 05:30;2;34;34;44.71;65.00
13.08.2022 06:00;2;19;19;44.37;55.00
13.08.2022 06:30;2;30;30;41.90;61.00
13.08.2022 07:00;2;60;60;42.47;55.00
13.08.2022 07:30;2;75;75;40.97;58.00
13.08.2022 08:00;2;99;99;40.83;53.00
13.08.2022 08:30;2;108;108;39.72;57.00
13.08.2022 09:00;2;120;120;39.92;62.00
13.08.2022 09:30;2;132;132;40.17;77.00
13.08.2022 10:00;2;137;137;39.43;52.00
13.08.2022 10:30;2;126;126;39.10;54.00
13.08.2022 11:00;2;143;143;38.97;59.00
13.08.2022 11:30;2;167;167;38.34;56.00
13.08.2022 12:00;2;145;145;41.02;58.00
13.08.2022 12:30;2;138;138;39.32;58.00
13.08.2022 13:00;2;142;142;39.83;57.00
13.08.2022 13:30;2;151;151;40.74;66.00
13.08.2022 14:00;2;129;129;40.50;54.00
13.08.2022 14:30;2;114;114;42.07;67.00
13.08.2022 15:00;2;132;132;40.85;63.00
13.08.2022 15:30;2;120;120;40.97;64.00
13.08.2022 16:00;2;135;135;40.11;57.00
13.08.2022 16:30;2;141;141;40.92;64.00
13.08.2022 17:00;2;122;122;40.61;63.00
13.08.2022 17:30;2;127;127;39.55;70.00
13.08.2022 18:00;2;124;124;39.69;74.00
13.08.2022 18:30;2;131;131;40.39;58.00
13.08.2022 19:00;2;104;104;40.31;65.00
13.08.2022 19:30;2;109;109;40.53;83.00
13.08.2022 20:00;2;97;97;39.75;61.00
13.08.2022 20:30;2;102;102;40.34;64.00
13.08.2022 21:00;2;103;103;37.11;52.00
13.08.2022 21:30;2;95;95;36.78;77.00
13.08.2022 22:30;2;5;5;33.20;38.00
13.08.2022 23:00;2;143;143;26.75;39.00
13.08.2022 23:30;2;23;23;30.17;39.00
14.08.2022 00:00;2;93;93;34.87;43.00
14.08.2022 00:30;2;57;57;37.39;52.00
14.08.2022 01:00;2;145;145;37.56;63.00
14.08.2022 01:30;2;117;117;38.09;55.00
14.08.2022 02:00;2;63;63;41.54;68.00
14.08.2022 02:30;2;37;37;41.35;63.00
14.08.2022 03:00;2;31;31;45.58;84.00
14.08.2022 03:30;2;19;19;51.37;76.00
14.08.2022 04:00;2;15;15;52.47;72.00
14.08.2022 04:30;2;15;15;45.73;72.00
14.08.2022 05:00;2;19;19;44.47;53.00
14.08.2022 05:30;2;21;21;52.10;76.00
14.08.2022 06:00;2;12;12;43.42;56.00
14.08.2022 06:30;2;28;28;46.29;65.00
14.08.2022 07:00;2;17;17;41.94;52.00
14.08.2022 07:30;2;34;34;42.59;62.00
14.08.2022 08:00;2;35;35;42.31;73.00
14.08.2022 08:30;2;50;50;40.46;51.00
14.08.2022 09:00;2;58;58;42.74;61.00
14.08.2022 09:30;2;72;72;40.74;61.00
14.08.2022 10:00;2;89;89;40.63;51.00
14.08.2022 10:30;2;89;89;38.00;51.00
14.08.2022 11:00;2;107;107;40.93;62.00
14.08.2022 11:30;2;117;117;41.07;93.00
14.08.2022 12:00;2;103;103;40.79;59.00
14.08.2022 12:30;2;111;111;41.40;55.00
14.08.2022 13:00;2;93;93;42.39;61.00
14.08.2022 13:30;2;120;120;41.05;57.00
14.08.2022 14:00;2;119;119;40.44;70.00
14.08.2022 14:30;2;114;114;41.68;81.00
14.08.2022 15:00;2;91;91;41.24;55.00
14.08.2022 15:30;2;123;123;40.98;56.00
14.08.2022 16:00;2;123;123;41.76;63.00
14.08.2022 16:30;2;128;128;42.66;65.00
14.08.2022 17:00;2;120;120;42.53;69.00
14.08.2022 17:30;2;125;125;39.90;59.00
14.08.2022 18:00;2;120;120;40.41;64.00
14.08.2022 18:30;2;128;128;41.23;69.00
14.08.2022 19:00;2;108;108;41.79;63.00
14.08.2022 19:30;2;111;111;41.81;63.00
14.08.2022 20:00;2;113;113;41.86;60.00
14.08.2022 20:30;2;85;85;40.65;56.00
14.08.2022 21:00;2;80;80;38.49;67.00
14.08.2022 21:30;2;58;58;39.52;51.00
14.08.2022 22:00;2;84;84;41.04;65.00
14.08.2022 22:30;2;55;55;41.00;57.00
14.08.2022 23:00;2;36;36;41.89;72.00
14.08.2022 23:30;2;45;45;45.00;65.00
15.08.2022 00:00;2;29;29;46.79;82.00
15.08.2022 00:30;2;21;21;47.24;74.00
15.08.2022 01:00;2;13;13;46.15;58.00
15.08.2022 01:30;2;9;9;47.89;55.00
15.08.2022 02:00;2;9;9;47.11;69.00
15.08.2022 02:30;2;5;5;45.60;55.00
15.08.2022 03:00;2;1;1;46.00;46.00
15.08.2022 03:30;2;5;5;51.00;57.00
15.08.2022 04:00;2;7;7;50.14;61.00
15.08.2022 04:30;2;9;9;44.00;53.00
15.08.2022 05:00;2;23;23;45.30;73.00
15.08.2022 05:30;2;49;49;44.55;63.00
15.08.2022 06:00;2;42;42;43.95;55.00
15.08.2022 06:30;2;80;80;41.54;79.00
15.08.2022 07:00;2;88;88;41.59;56.00
15.08.2022 07:30;2;127;127;41.53;75.00
15.08.2022 08:00;2;133;133;40.05;54.00
15.08.2022 08:30;2;111;111;39.12;52.00
15.08.2022 09:00;2;155;155;38.08;52.00
15.08.2022 09:30;2;155;155;39.45;54.00
15.08.2022 10:00;2;155;155;39.59;55.00
15.08.2022 10:30;2;183;183;40.32;56.00
15.08.2022 11:00;2;160;160;41.16;57.00
15.08.2022 11:30;2;176;176;40.50;56.00
15.08.2022 12:00;2;174;174;39.77;57.00
15.08.2022 12:30;2;135;135;40.82;59.00
15.08.2022 13:00;2;139;139;40.53;56.00
15.08.2022 13:30;2;172;172;39.80;55.00
15.08.2022 14:00;2;178;178;38.78;52.00
15.08.2022 14:30;2;160;160;41.13;64.00
15.08.2022 15:00;2;177;177;40.26;58.00
15.08.2022 15:30;2;173;173;39.71;60.00
15.08.2022 16:00;2;180;180;37.48;50.00
15.08.2022 16:30;2;191;191;38.45;64.00
15.08.2022 17:00;2;186;186;38.06;54.00
15.08.2022 17:30;2;178;178;39.44;57.00
15.08.2022 18:00;2;153;153;40.76;54.00
15.08.2022 18:30;2;142;142;39.99;53.00
15.08.2022 19:00;2;128;128;41.02;60.00
15.08.2022 19:30;2;108;108;40.83;54.00
15.08.2022 20:00;2;104;104;40.54;58.00
15.08.2022 20:30;2;91;91;40.68;58.00
15.08.2022 21:00;2;97;97;40.70;67.00
15.08.2022 21:30;2;51;51;40.86;62.00
15.08.2022 22:00;2;52;52;42.44;73.00
15.08.2022 22:30;2;61;61;41.44;58.00
15.08.2022 23:00;2;38;38;43.18;62.00
15.08.2022 23:30;2;26;26;43.50;70.00
16.08.2022 00:00;2;33;33;43.85;56.00
16.08.2022 00:30;2;16;16;49.81;91.00
16.08.2022 01:00;2;14;14;47.79;83.00
16.08.2022 01:30;2;11;11;40.82;57.00
16.08.2022 02:00;2;1;1;37.00;37.00
16.08.2022 02:30;2;2;2;53.50;63.00
16.08.2022 03:00;2;10;10;49.80;77.00
16.08.2022 03:30;2;7;7;48.14;62.00
16.08.2022 04:00;2;12;12;49.83;77.00
16.08.2022 04:30;2;20;20;44.40;56.00
16.08.2022 05:00;2;15;15;41.73;59.00
16.08.2022 05:30;2;58;58;45.95;64.00
16.08.2022 06:00;2;53;53;43.89;62.00
16.08.2022 06:30;2;77;77;43.52;60.00
16.08.2022 07:00;2;109;109;40.84;59.00
16.08.2022 07:30;2;141;141;41.07;94.00
16.08.2022 08:00;2;134;134;41.68;64.00
16.08.2022 08:30;2;130;130;39.06;52.00
16.08.2022 09:00;2;146;146;40.21;54.00
16.08.2022 09:30;2;153;153;39.69;73.00
16.08.2022 10:00;2;158;158;39.42;63.00
16.08.2022 10:30;2;149;149;39.79;78.00
16.08.2022 11:00;2;148;148;37.96;53.00
