Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
16/03/2023 20:00;1;21;21;24.10;41.00
16/03/2023 20:30;1;19;19;26.11;41.00
16/03/2023 21:00;1;16;16;22.75;42.00
16/03/2023 21:30;1;12;12;20.25;25.00
16/03/2023 22:00;1;15;15;23.93;38.00
16/03/2023 22:30;1;5;5;18.40;22.00
16/03/2023 23:00;1;3;3;28.67;37.00
16/03/2023 23:30;1;3;3;19.67;27.00
17/03/2023 00:30;1;3;3;18.33;20.00
17/03/2023 01:00;1;2;2;36.50;48.00
17/03/2023 02:30;1;1;1;26.00;26.00
17/03/2023 03:00;1;1;1;18.00;18.00
17/03/2023 03:30;1;2;2;25.50;27.00
17/03/2023 04:30;1;2;2;29.50;38.00
17/03/2023 05:00;1;2;2;25.50;30.00
17/03/2023 05:30;1;4;4;22.50;30.00
17/03/2023 06:00;1;9;9;25.56;34.00
17/03/2023 06:30;1;34;34;25.18;42.00
17/03/2023 07:00;1;36;36;25.03;40.00
17/03/2023 07:30;1;43;43;25.14;41.00
17/03/2023 08:00;1;14;14;24.64;45.00
17/03/2023 08:30;1;23;23;24.87;49.00
17/03/2023 09:00;1;36;36;23.36;37.00
17/03/2023 09:30;1;26;26;22.88;36.00
17/03/2023 10:00;1;30;30;23.27;37.00
17/03/2023 10:30;1;25;25;24.24;41.00
17/03/2023 11:00;1;32;32;23.16;37.00
17/03/2023 11:30;1;34;34;21.97;43.00
17/03/2023 12:00;1;34;34;26.29;44.00
17/03/2023 12:30;1;50;50;23.68;38.00
17/03/2023 13:00;1;49;49;22.55;39.00
17/03/2023 13:30;1;33;33;22.27;43.00
17/03/2023 14:00;1;46;46;22.52;33.00
17/03/2023 14:30;1;52;52;26.54;50.00
17/03/2023 15:00;1;33;33;22.61;31.00
17/03/2023 15:30;1;30;30;24.00;38.00
17/03/2023 16:00;1;31;31;24.03;42.00
17/03/2023 16:30;1;29;29;23.41;37.00
17/03/2023 17:00;1;34;34;25.47;42.00
17/03/2023 17:30;1;41;41;22.22;36.00
17/03/2023 18:00;1;50;50;23.24;36.00
17/03/2023 18:30;1;36;36;23.03;39.00
17/03/2023 19:00;1;27;27;22.56;54.00
17/03/2023 19:30;1;21;21;22.86;34.00
17/03/2023 20:00;1;20;20;23.85;36.00
17/03/2023 20:30;1;16;16;22.69;34.00
17/03/2023 21:00;1;11;11;27.45;37.00
17/03/2023 21:30;1;8;8;27.25;50.00
17/03/2023 22:00;1;13;13;26.54;41.00
17/03/2023 22:30;1;15;15;20.80;28.00
17/03/2023 23:00;1;11;11;23.82;35.00
17/03/2023 23:30;1;2;2;28.50;31.00
18/03/2023 00:00;1;4;4;18.50;24.00
18/03/2023 00:30;1;1;1;25.00;25.00
18/03/2023 01:00;1;1;1;35.00;35.00
18/03/2023 01:30;1;6;6;30.50;45.00
18/03/2023 02:00;1;2;2;20.00;21.00
18/03/2023 02:30;1;2;2;27.00;31.00
18/03/2023 03:00;1;2;2;20.50;25.00
18/03/2023 03:30;1;3;3;27.33;41.00
18/03/2023 04:30;1;1;1;24.00;24.00
18/03/2023 05:00;1;2;2;26.50;34.00
18/03/2023 05:30;1;2;2;23.50;29.00
18/03/2023 06:00;1;4;4;24.00;30.00
18/03/2023 06:30;1;4;4;24.25;28.00
18/03/2023 07:00;1;9;9;24.33;37.00
18/03/2023 07:30;1;12;12;23.42;30.00
18/03/2023 08:00;1;8;8;24.88;34.00
18/03/2023 08:30;1;17;17;23.29;34.00
18/03/2023 09:00;1;15;15;26.40;34.00
18/03/2023 09:30;1;21;21;24.19;30.00
18/03/2023 10:00;1;17;17;27.24;43.00
18/03/2023 10:30;1;32;32;25.38;51.00
18/03/2023 11:00;1;27;27;26.74;45.00
18/03/2023 11:30;1;26;26;23.04;35.00
18/03/2023 12:00;1;26;26;23.19;37.00
18/03/2023 12:30;1;32;32;25.22;40.00
18/03/2023 13:00;1;30;30;26.80;44.00
18/03/2023 13:30;1;18;18;23.72;32.00
18/03/2023 14:00;1;34;34;23.59;43.00
18/03/2023 14:30;1;33;33;24.30;37.00
18/03/2023 15:00;1;24;24;22.83;36.00
18/03/2023 15:30;1;25;25;23.88;38.00
18/03/2023 16:00;1;26;26;24.85;37.00
18/03/2023 16:30;1;8;8;24.25;31.00
18/03/2023 17:00;1;26;26;24.04;37.00
18/03/2023 17:30;1;20;20;22.90;46.00
18/03/2023 18:00;1;21;21;24.43;38.00
18/03/2023 18:30;1;21;21;22.24;39.00
18/03/2023 19:00;1;24;24;24.21;40.00
18/03/2023 19:30;1;20;20;24.55;62.00
18/03/2023 20:00;1;27;27;25.78;50.00
18/03/2023 20:30;1;16;16;25.06;41.00
18/03/2023 21:00;1;20;20;24.75;44.00
18/03/2023 21:30;1;6;6;29.00;40.00
18/03/2023 22:00;1;9;9;27.33;45.00
18/03/2023 22:30;1;11;11;25.27;44.00
18/03/2023 23:00;1;7;7;24.29;50.00
18/03/2023 23:30;1;6;6;22.50;30.00
19/03/2023 00:00;1;7;7;27.71;38.00
19/03/2023 00:30;1;2;2;19.00;21.00
19/03/2023 01:30;1;4;4;24.50;27.00
19/03/2023 02:00;1;1;1;43.00;43.00
19/03/2023 02:30;1;3;3;26.67;32.00
19/03/2023 03:00;1;3;3;24.00;29.00
19/03/2023 03:30;1;2;2;32.50;34.00
19/03/2023 05:30;1;1;1;27.00;27.00
19/03/2023 06:00;1;1;1;25.00;25.00
19/03/2023 06:30;1;2;2;20.50;22.00
19/03/2023 07:00;1;3;3;26.33;36.00
19/03/2023 07:30;1;4;4;25.25;37.00
19/03/2023 08:00;1;5;5;24.20;29.00
19/03/2023 08:30;1;6;6;26.17;41.00
19/03/2023 09:00;1;10;10;26.30;37.00
19/03/2023 09:30;1;12;12;23.33;38.00
19/03/2023 10:00;1;5;5;24.80;29.00
19/03/2023 10:30;1;12;12;25.92;38.00
19/03/2023 11:00;1;23;23;24.96;37.00
19/03/2023 11:30;1;20;20;24.45;43.00
19/03/2023 12:00;1;25;25;25.60;45.00
19/03/2023 12:30;1;14;14;23.36;44.00
19/03/2023 13:00;1;32;32;25.94;43.00
19/03/2023 13:30;1;24;24;26.42;48.00
19/03/2023 14:00;1;24;24;23.04;37.00
19/03/2023 14:30;1;26;26;27.35;49.00
19/03/2023 15:00;1;24;24;23.58;35.00
19/03/2023 15:30;1;18;18;23.83;34.00
19/03/2023 16:00;1;13;13;23.77;32.00
19/03/2023 16:30;1;22;22;20.55;33.00
19/03/2023 17:00;1;18;18;24.06;36.00
19/03/2023 17:30;1;22;22;23.32;38.00
19/03/2023 18:00;1;13;13;22.85;32.00
19/03/2023 18:30;1;18;18;24.28;35.00
19/03/2023 19:00;1;15;15;23.20;39.00
19/03/2023 19:30;1;6;6;28.00;39.00
19/03/2023 20:00;1;11;11;25.91;50.00
19/03/2023 20:30;1;16;16;24.69;42.00
19/03/2023 21:00;1;14;14;25.07;36.00
19/03/2023 21:30;1;5;5;32.40;55.00
19/03/2023 22:00;1;7;7;26.14;34.00
19/03/2023 22:30;1;5;5;31.00;39.00
19/03/2023 23:00;1;4;4;17.75;22.00
19/03/2023 23:30;1;3;3;39.00;49.00
20/03/2023 00:00;1;2;2;25.00;31.00
20/03/2023 00:30;1;2;2;22.00;27.00
20/03/2023 01:00;1;1;1;26.00;26.00
20/03/2023 01:30;1;1;1;17.00;17.00
20/03/2023 04:30;1;2;2;24.00;25.00
20/03/2023 05:00;1;2;2;21.00;21.00
20/03/2023 05:30;1;2;2;43.00;46.00
20/03/2023 06:00;1;8;8;25.00;31.00
20/03/2023 06:30;1;24;24;23.50;31.00
20/03/2023 07:00;1;25;25;25.48;36.00
20/03/2023 07:30;1;63;63;24.29;43.00
20/03/2023 08:00;1;31;31;22.94;32.00
20/03/2023 08:30;1;41;41;24.37;37.00
20/03/2023 09:00;1;26;26;22.50;40.00
20/03/2023 09:30;1;23;23;24.83;39.00
20/03/2023 10:00;1;21;21;24.62;37.00
20/03/2023 10:30;1;30;30;22.73;36.00
20/03/2023 11:00;1;28;28;24.11;46.00
20/03/2023 11:30;1;20;20;23.20;36.00
20/03/2023 12:00;1;31;31;24.55;49.00
20/03/2023 12:30;1;46;46;25.11;42.00
20/03/2023 13:00;1;50;50;25.08;40.00
20/03/2023 13:30;1;44;44;24.43;45.00
20/03/2023 14:00;1;29;29;24.31;42.00
20/03/2023 14:30;1;26;26;23.65;47.00
20/03/2023 15:00;1;41;41;25.00;50.00
20/03/2023 15:30;1;44;44;21.57;42.00
20/03/2023 16:00;1;41;41;22.78;39.00
20/03/2023 16:30;1;43;43;23.40;37.00
20/03/2023 17:00;1;47;47;21.11;33.00
20/03/2023 17:30;1;52;52;23.31;43.00
20/03/2023 18:00;1;52;52;22.90;39.00
20/03/2023 18:30;1;26;26;23.46;34.00
20/03/2023 19:00;1;33;33;22.55;31.00
20/03/2023 19:30;1;15;15;24.07;36.00
20/03/2023 20:00;1;28;28;23.64;48.00
20/03/2023 20:30;1;13;13;25.69;37.00
20/03/2023 21:00;1;11;11;22.36;37.00
20/03/2023 21:30;1;11;11;24.55;35.00
20/03/2023 22:00;1;5;5;21.60;29.00
20/03/2023 22:30;1;1;1;28.00;28.00
20/03/2023 23:00;1;3;3;23.67;31.00
20/03/2023 23:30;1;3;3;24.00;29.00
21/03/2023 00:00;1;4;4;27.25;41.00
21/03/2023 00:30;1;1;1;33.00;33.00
21/03/2023 01:00;1;1;1;23.00;23.00
21/03/2023 01:30;1;1;1;16.00;16.00
21/03/2023 02:00;1;1;1;20.00;20.00
21/03/2023 03:30;1;1;1;28.00;28.00
21/03/2023 05:00;1;2;2;18.00;19.00
21/03/2023 05:30;1;3;3;37.67;47.00
21/03/2023 06:00;1;16;16;24.75;42.00
21/03/2023 06:30;1;28;28;25.04;44.00
21/03/2023 07:00;1;29;29;22.76;39.00
21/03/2023 07:30;1;57;57;23.81;38.00
21/03/2023 08:00;1;42;42;24.43;50.00
21/03/2023 08:30;1;43;43;22.67;42.00
21/03/2023 09:00;1;33;33;23.67;46.00
21/03/2023 09:30;1;26;26;25.42;44.00
21/03/2023 10:00;1;28;28;23.64;37.00
21/03/2023 10:30;1;28;28;24.36;44.00
21/03/2023 11:00;1;28;28;22.82;33.00
21/03/2023 11:30;1;35;35;23.51;35.00
21/03/2023 12:00;1;23;23;24.91;38.00
21/03/2023 12:30;1;42;42;23.40;42.00
21/03/2023 13:00;1;30;30;24.50;38.00
21/03/2023 13:30;1;44;44;23.82;41.00
21/03/2023 14:00;1;41;41;21.46;34.00
21/03/2023 14:30;1;38;38;23.68;40.00
21/03/2023 15:00;1;45;45;22.64;46.00
21/03/2023 15:30;1;52;52;23.10;45.00
21/03/2023 16:00;1;35;35;23.00;37.00
21/03/2023 16:30;1;54;54;21.94;36.00
21/03/2023 17:00;1;44;44;22.82;33.00
21/03/2023 17:30;1;40;40;21.90;37.00
21/03/2023 18:00;1;32;32;22.22;38.00
21/03/2023 18:30;1;32;32;24.59;38.00
21/03/2023 19:00;1;33;33;22.82;34.00
21/03/2023 19:30;1;21;21;22.24;32.00
21/03/2023 20:00;1;22;22;20.73;36.00
21/03/2023 20:30;1;20;20;26.30;37.00
21/03/2023 21:00;1;18;18;23.50;34.00
21/03/2023 21:30;1;10;10;23.60;38.00
21/03/2023 22:00;1;9;9;21.78;34.00
21/03/2023 22:30;1;7;7;21.57;40.00
21/03/2023 23:00;1;2;2;20.00;21.00
21/03/2023 23:30;1;4;4;25.50;30.00
22/03/2023 00:00;1;1;1;18.00;18.00
22/03/2023 00:30;1;2;2;17.50;19.00
22/03/2023 01:00;1;1;1;18.00;18.00
22/03/2023 02:30;1;1;1;20.00;20.00
22/03/2023 03:00;1;2;2;25.00;27.00
22/03/2023 05:00;1;1;1;23.00;23.00
22/03/2023 05:30;1;6;6;30.67;47.00
22/03/2023 06:00;1;10;10;24.00;32.00
22/03/2023 06:30;1;27;27;25.70;38.00
22/03/2023 07:00;1;25;25;25.84;35.00
22/03/2023 07:30;1;60;60;23.25;36.00
22/03/2023 08:00;1;40;40;23.62;39.00
22/03/2023 08:30;1;46;46;22.91;39.00
22/03/2023 09:00;1;25;25;24.72;42.00
22/03/2023 09:30;1;39;39;22.95;38.00
22/03/2023 10:00;1;26;26;23.65;35.00
22/03/2023 10:30;1;19;19;22.84;35.00
22/03/2023 11:00;1;30;30;22.23;34.00
22/03/2023 11:30;1;45;45;21.53;33.00
22/03/2023 12:00;1;38;38;22.89;38.00
22/03/2023 12:30;1;38;38;23.63;31.00
22/03/2023 13:00;1;53;53;22.83;42.00
22/03/2023 13:30;1;34;34;22.18;35.00
22/03/2023 14:00;1;34;34;24.26;43.00
22/03/2023 14:30;1;34;34;23.79;41.00
22/03/2023 15:00;1;35;35;23.23;42.00
22/03/2023 15:30;1;56;56;23.25;48.00
22/03/2023 16:00;1;32;32;24.25;36.00
22/03/2023 16:30;1;32;32;23.22;47.00
22/03/2023 17:00;1;54;54;22.69;34.00
22/03/2023 17:30;1;40;40;24.38;41.00
22/03/2023 18:00;1;52;52;22.00;35.00
22/03/2023 18:30;1;46;46;22.33;36.00
22/03/2023 19:00;1;28;28;22.71;34.00
22/03/2023 19:30;1;32;32;23.22;38.00
22/03/2023 20:00;1;17;17;22.29;46.00
22/03/2023 20:30;1;13;13;24.31;36.00
22/03/2023 21:00;1;19;19;21.68;30.00
22/03/2023 21:30;1;20;20;21.30;37.00
22/03/2023 22:00;1;9;9;27.00;37.00
22/03/2023 22:30;1;4;4;28.00;38.00
22/03/2023 23:00;1;4;4;32.00;49.00
22/03/2023 23:30;1;8;8;22.12;32.00
23/03/2023 00:00;1;7;7;32.43;68.00
23/03/2023 00:30;1;2;2;27.50;29.00
23/03/2023 01:00;1;1;1;22.00;22.00
23/03/2023 01:30;1;1;1;39.00;39.00
23/03/2023 02:30;1;1;1;21.00;21.00
23/03/2023 03:00;1;1;1;27.00;27.00
23/03/2023 04:00;1;1;1;29.00;29.00
23/03/2023 04:30;1;1;1;26.00;26.00
23/03/2023 05:00;1;4;4;24.75;35.00
23/03/2023 05:30;1;5;5;31.40;43.00
23/03/2023 06:00;1;10;10;30.10;40.00
23/03/2023 06:30;1;13;13;23.85;36.00
23/03/2023 07:00;1;29;29;23.34;40.00
23/03/2023 07:30;1;69;69;23.84;34.00
23/03/2023 08:00;1;44;44;23.05;40.00
23/03/2023 08:30;1;32;32;21.94;32.00
23/03/2023 09:00;1;36;36;22.61;39.00
23/03/2023 09:30;1;27;27;21.74;32.00
23/03/2023 10:00;1;33;33;21.97;37.00
23/03/2023 10:30;1;32;32;23.62;48.00
23/03/2023 11:00;1;42;42;23.17;44.00
23/03/2023 11:30;1;37;37;22.38;34.00
23/03/2023 12:00;1;31;31;22.55;42.00
23/03/2023 12:30;1;34;34;24.00;41.00
23/03/2023 13:00;1;30;30;22.20;34.00
23/03/2023 13:30;1;33;33;22.09;37.00
23/03/2023 14:00;1;26;26;24.58;42.00
23/03/2023 14:30;1;34;34;25.18;70.00
23/03/2023 15:00;1;33;33;22.52;35.00
23/03/2023 15:30;1;38;38;23.05;41.00
23/03/2023 16:00;1;38;38;23.50;37.00
23/03/2023 16:30;1;36;36;22.97;41.00
23/03/2023 17:00;1;48;48;22.38;42.00
23/03/2023 17:30;1;50;50;22.88;36.00
23/03/2023 18:00;1;42;42;21.26;37.00
23/03/2023 18:30;1;27;27;23.81;34.00
23/03/2023 19:00;1;35;35;22.74;39.00
23/03/2023 19:30;1;23;23;22.74;39.00
23/03/2023 20:00;1;22;22;22.68;35.00
23/03/2023 20:30;1;24;24;26.33;44.00
23/03/2023 21:00;1;20;20;23.20;48.00
23/03/2023 21:30;1;19;19;22.95;39.00
23/03/2023 22:00;1;14;14;24.50;43.00
23/03/2023 22:30;1;16;16;23.56;43.00
23/03/2023 23:00;1;4;4;20.00;31.00
23/03/2023 23:30;1;3;3;22.67;27.00
24/03/2023 00:00;1;1;1;37.00;37.00
24/03/2023 00:30;1;1;1;17.00;17.00
24/03/2023 01:30;1;2;2;24.00;29.00
24/03/2023 02:00;1;1;1;33.00;33.00
24/03/2023 03:00;1;2;2;25.50;27.00
24/03/2023 04:30;1;2;2;33.00;39.00
24/03/2023 05:00;1;1;1;33.00;33.00
24/03/2023 05:30;1;6;6;31.50;45.00
24/03/2023 06:00;1;7;7;28.86;38.00
24/03/2023 06:30;1;29;29;23.79;45.00
24/03/2023 07:00;1;25;25;23.20;34.00
24/03/2023 07:30;1;58;58;22.43;43.00
24/03/2023 08:00;1;23;23;23.83;42.00
24/03/2023 08:30;1;38;38;23.82;40.00
24/03/2023 09:00;1;33;33;23.64;33.00
24/03/2023 09:30;1;32;32;23.78;38.00
24/03/2023 10:00;1;30;30;22.40;36.00
24/03/2023 10:30;1;28;28;23.36;37.00
24/03/2023 11:00;1;21;21;21.48;27.00
24/03/2023 11:30;1;22;22;24.09;40.00
24/03/2023 12:00;1;37;37;23.62;39.00
24/03/2023 12:30;1;40;40;24.82;41.00
24/03/2023 13:00;1;42;42;26.26;43.00
24/03/2023 13:30;1;62;62;23.45;41.00
24/03/2023 14:00;1;34;34;23.24;37.00
24/03/2023 14:30;1;41;41;23.59;37.00
24/03/2023 15:00;1;37;37;26.19;42.00
24/03/2023 15:30;1;28;28;24.25;42.00
24/03/2023 16:00;1;44;44;24.14;44.00
24/03/2023 16:30;1;46;46;24.17;53.00
24/03/2023 17:00;1;25;25;27.76;37.00
24/03/2023 17:30;1;33;33;23.88;39.00
24/03/2023 18:00;1;23;23;23.96;36.00
24/03/2023 18:30;1;29;29;23.45;35.00
24/03/2023 19:00;1;27;27;22.56;41.00
24/03/2023 19:30;1;27;27;23.33;41.00
24/03/2023 20:00;1;12;12;22.67;31.00
24/03/2023 20:30;1;10;10;25.50;34.00
24/03/2023 21:00;1;15;15;22.67;37.00
24/03/2023 21:30;1;8;8;25.25;34.00
24/03/2023 22:00;1;15;15;32.20;62.00
24/03/2023 22:30;1;10;10;24.20;38.00
24/03/2023 23:00;1;11;11;22.18;29.00
24/03/2023 23:30;1;6;6;27.17;42.00
25/03/2023 00:00;1;6;6;23.00;30.00
25/03/2023 00:30;1;4;4;25.50;34.00
25/03/2023 01:00;1;5;5;25.00;32.00
25/03/2023 01:30;1;3;3;31.00;43.00
25/03/2023 02:00;1;1;1;31.00;31.00
25/03/2023 03:00;1;2;2;26.50;29.00
25/03/2023 03:30;1;1;1;22.00;22.00
25/03/2023 04:30;1;1;1;36.00;36.00
25/03/2023 05:00;1;2;2;28.50;31.00
25/03/2023 05:30;1;4;4;24.00;31.00
25/03/2023 06:00;1;4;4;23.00;30.00
25/03/2023 06:30;1;4;4;24.00;30.00
25/03/2023 07:00;1;11;11;21.73;30.00
25/03/2023 07:30;1;8;8;31.00;41.00
25/03/2023 08:00;1;14;14;26.57;38.00
25/03/2023 08:30;1;14;14;26.93;44.00
25/03/2023 09:00;1;19;19;26.53;41.00
25/03/2023 09:30;1;16;16;24.44;36.00
25/03/2023 10:00;1;23;23;29.00;40.00
25/03/2023 10:30;1;25;25;25.12;43.00
25/03/2023 11:00;1;18;18;27.72;42.00
25/03/2023 11:30;1;28;28;23.93;37.00
25/03/2023 12:00;1;22;22;26.45;43.00
25/03/2023 12:30;1;28;28;26.71;48.00
25/03/2023 13:00;1;34;34;25.85;37.00
25/03/2023 13:30;1;21;21;24.24;34.00
25/03/2023 14:00;1;33;33;24.73;37.00
25/03/2023 14:30;1;23;23;24.91;38.00
25/03/2023 15:00;1;20;20;24.35;34.00
25/03/2023 15:30;1;30;30;25.73;51.00
25/03/2023 16:00;1;24;24;23.17;38.00
25/03/2023 16:30;1;17;17;24.29;38.00
25/03/2023 17:00;1;24;24;22.33;35.00
25/03/2023 17:30;1;25;25;24.88;38.00
25/03/2023 18:00;1;19;19;23.11;46.00
25/03/2023 18:30;1;24;24;24.04;35.00
25/03/2023 19:00;1;19;19;20.89;26.00
25/03/2023 19:30;1;20;20;25.55;48.00
25/03/2023 20:00;1;13;13;21.85;30.00
25/03/2023 20:30;1;13;13;27.00;50.00
25/03/2023 21:00;1;9;9;23.56;31.00
25/03/2023 21:30;1;14;14;19.86;28.00
25/03/2023 22:00;1;14;14;24.21;32.00
25/03/2023 22:30;1;11;11;23.64;33.00
25/03/2023 23:00;1;7;7;24.14;29.00
25/03/2023 23:30;1;6;6;23.67;35.00
26/03/2023 00:00;1;8;8;33.00;58.00
26/03/2023 00:30;1;7;7;21.29;32.00
26/03/2023 01:00;1;6;6;33.83;58.00
26/03/2023 01:30;1;2;2;17.50;18.00
26/03/2023 03:00;1;1;1;20.00;20.00
26/03/2023 04:00;1;2;2;29.50;38.00
26/03/2023 05:00;1;2;2;31.50;42.00
26/03/2023 05:30;1;4;4;19.75;22.00
26/03/2023 06:00;1;3;3;35.33;38.00
26/03/2023 06:30;1;2;2;20.50;21.00
26/03/2023 07:00;1;3;3;32.33;52.00
26/03/2023 07:30;1;1;1;18.00;18.00
26/03/2023 08:00;1;5;5;32.00;35.00
26/03/2023 08:30;1;5;5;19.40;23.00
26/03/2023 09:00;1;7;7;24.57;37.00
26/03/2023 09:30;1;17;17;23.00;37.00
26/03/2023 10:00;1;12;12;25.75;37.00
26/03/2023 10:30;1;12;12;23.83;39.00
26/03/2023 11:00;1;21;21;24.33;36.00
26/03/2023 11:30;1;21;21;24.76;42.00
26/03/2023 12:00;1;14;14;24.93;30.00
26/03/2023 12:30;1;21;21;26.62;42.00
26/03/2023 13:00;1;27;27;27.67;56.00
26/03/2023 13:30;1;19;19;26.05;38.00
26/03/2023 14:00;1;20;20;23.00;33.00
26/03/2023 14:30;1;16;16;27.31;38.00
26/03/2023 15:00;1;6;6;21.67;31.00
26/03/2023 15:30;1;21;21;23.19;35.00
26/03/2023 16:00;1;21;21;27.62;36.00
26/03/2023 16:30;1;23;23;25.87;42.00
26/03/2023 17:00;1;11;11;23.55;35.00
26/03/2023 17:30;1;18;18;25.33;38.00
26/03/2023 18:00;1;15;15;24.93;39.00
26/03/2023 18:30;1;20;20;21.70;29.00
26/03/2023 19:00;1;11;11;23.00;33.00
26/03/2023 19:30;1;19;19;24.74;36.00
26/03/2023 20:00;1;13;13;25.46;33.00
26/03/2023 20:30;1;13;13;26.31;42.00
26/03/2023 21:00;1;13;13;23.00;32.00
26/03/2023 21:30;1;12;12;26.33;38.00
26/03/2023 22:00;1;4;4;19.50;22.00
26/03/2023 22:30;1;5;5;34.20;55.00
26/03/2023 23:00;1;4;4;20.75;22.00
26/03/2023 23:30;1;1;1;43.00;43.00
27/03/2023 00:00;1;1;1;25.00;25.00
27/03/2023 00:30;1;1;1;21.00;21.00
27/03/2023 02:00;1;1;1;27.00;27.00
27/03/2023 02:30;1;1;1;17.00;17.00
27/03/2023 03:30;1;1;1;23.00;23.00
27/03/2023 04:00;1;2;2;24.00;27.00
27/03/2023 04:30;1;5;5;29.20;39.00
27/03/2023 05:00;1;5;5;25.20;31.00
27/03/2023 05:30;1;14;14;25.21;44.00
27/03/2023 06:00;1;20;20;22.55;36.00
27/03/2023 06:30;1;42;42;22.64;38.00
27/03/2023 07:00;1;36;36;21.42;35.00
27/03/2023 07:30;1;33;33;22.03;34.00
27/03/2023 08:00;1;28;28;22.50;32.00
27/03/2023 08:30;1;18;18;22.94;35.00
27/03/2023 09:00;1;17;17;21.47;33.00
27/03/2023 09:30;1;25;25;24.80;33.00
27/03/2023 10:00;1;31;31;23.68;41.00
27/03/2023 10:30;1;30;30;23.90;48.00
27/03/2023 11:00;1;4;4;23.00;29.00
07/02/2023 00:00;2;2;2;21.50;27.00
07/02/2023 00:30;2;1;1;17.00;17.00
07/02/2023 02:00;2;1;1;17.00;17.00
07/02/2023 04:00;2;3;3;24.00;35.00
07/02/2023 04:30;2;4;4;29.25;38.00
07/02/2023 05:00;2;4;4;52.50;83.00
07/02/2023 05:30;2;6;6;23.00;31.00
07/02/2023 06:00;2;8;8;27.00;41.00
07/02/2023 06:30;2;22;22;28.14;38.00
07/02/2023 07:00;2;45;45;25.73;42.00
07/02/2023 07:30;2;77;77;26.42;71.00
07/02/2023 08:00;2;45;45;22.87;38.00
07/02/2023 08:30;2;49;49;25.35;45.00
07/02/2023 09:00;2;33;33;26.79;42.00
07/02/2023 09:30;2;34;34;24.18;41.00
07/02/2023 10:00;2;19;19;26.26;42.00
07/02/2023 10:30;2;27;27;26.04;41.00
07/02/2023 11:00;2;28;28;25.57;40.00
07/02/2023 11:30;2;35;35;25.37;38.00
07/02/2023 12:00;2;38;38;28.00;43.00
07/02/2023 12:30;2;42;42;27.33;66.00
07/02/2023 13:00;2;30;30;27.37;43.00
07/02/2023 13:30;2;44;44;24.20;48.00
07/02/2023 14:00;2;37;37;28.08;43.00
07/02/2023 14:30;2;45;45;26.13;49.00
07/02/2023 15:00;2;41;41;28.49;67.00
07/02/2023 15:30;2;47;47;24.34;38.00
07/02/2023 16:00;2;48;48;26.29;39.00
07/02/2023 16:30;2;70;70;24.63;41.00
07/02/2023 17:00;2;58;58;25.53;38.00
07/02/2023 17:30;2;75;75;25.04;38.00
07/02/2023 18:00;2;61;61;26.08;46.00
07/02/2023 18:30;2;42;42;26.19;55.00
07/02/2023 19:00;2;36;36;26.64;42.00
07/02/2023 19:30;2;28;28;28.50;40.00
07/02/2023 20:00;2;28;28;28.00;69.00
07/02/2023 20:30;2;27;27;31.41;55.00
07/02/2023 21:00;2;17;17;22.82;39.00
07/02/2023 21:30;2;30;30;27.97;47.00
07/02/2023 22:00;2;22;22;29.77;48.00
07/02/2023 22:30;2;14;14;28.29;46.00
07/02/2023 23:00;2;6;6;23.83;31.00
07/02/2023 23:30;2;7;7;20.57;34.00
08/02/2023 00:00;2;5;5;18.80;22.00
08/02/2023 00:30;2;1;1;20.00;20.00
08/02/2023 01:00;2;1;1;16.00;16.00
08/02/2023 04:00;2;1;1;16.00;16.00
08/02/2023 04:30;2;2;2;31.00;32.00
08/02/2023 05:00;2;2;2;25.00;33.00
08/02/2023 05:30;2;7;7;23.43;37.00
08/02/2023 06:00;2;10;10;28.30;50.00
08/02/2023 06:30;2;19;19;27.68;60.00
08/02/2023 07:00;2;40;40;25.02;38.00
08/02/2023 07:30;2;64;64;25.19;40.00
08/02/2023 08:00;2;43;43;24.77;36.00
08/02/2023 08:30;2;42;42;25.19;41.00
08/02/2023 09:00;2;36;36;26.67;64.00
08/02/2023 09:30;2;44;44;26.80;61.00
08/02/2023 10:00;2;23;23;25.57;39.00
08/02/2023 10:30;2;31;31;26.58;52.00
08/02/2023 11:00;2;35;35;25.80;42.00
08/02/2023 11:30;2;38;38;28.66;45.00
08/02/2023 12:00;2;41;41;27.71;45.00
08/02/2023 12:30;2;44;44;25.89;41.00
08/02/2023 13:00;2;31;31;23.61;35.00
08/02/2023 13:30;2;38;38;24.95;36.00
08/02/2023 14:00;2;39;39;26.33;38.00
08/02/2023 14:30;2;41;41;25.39;46.00
08/02/2023 15:00;2;35;35;25.83;44.00
08/02/2023 15:30;2;59;59;26.46;39.00
08/02/2023 16:00;2;59;59;27.86;66.00
08/02/2023 16:30;2;71;71;25.27;40.00
08/02/2023 17:00;2;56;56;25.70;37.00
08/02/2023 17:30;2;49;49;26.71;43.00
08/02/2023 18:00;2;47;47;25.21;46.00
08/02/2023 18:30;2;32;32;25.94;37.00
08/02/2023 19:00;2;37;37;25.30;52.00
08/02/2023 19:30;2;37;37;27.11;43.00
08/02/2023 20:00;2;28;28;27.96;55.00
08/02/2023 20:30;2;19;19;29.32;58.00
08/02/2023 21:00;2;27;27;27.41;42.00
08/02/2023 21:30;2;17;17;26.12;35.00
08/02/2023 22:00;2;19;19;30.42;68.00
08/02/2023 22:30;2;4;4;29.50;46.00
