Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
20/03/2023 21:30;1;43;43;27.09;38.00
20/03/2023 22:00;1;25;25;31.24;45.00
20/03/2023 22:30;1;41;41;26.54;52.00
20/03/2023 23:00;1;26;26;30.65;66.00
20/03/2023 23:30;1;18;18;27.17;40.00
21/03/2023 00:00;1;10;10;28.70;41.00
21/03/2023 00:30;1;7;7;23.43;29.00
21/03/2023 01:00;1;2;2;26.00;27.00
21/03/2023 01:30;1;6;6;30.67;50.00
21/03/2023 02:00;1;3;3;28.33;41.00
21/03/2023 02:30;1;6;6;30.33;47.00
21/03/2023 03:00;1;4;4;34.75;51.00
21/03/2023 03:30;1;6;6;34.67;48.00
21/03/2023 04:00;1;8;8;34.00;50.00
21/03/2023 04:30;1;12;12;25.75;36.00
21/03/2023 05:00;1;22;22;28.86;61.00
21/03/2023 05:30;1;39;39;26.74;49.00
21/03/2023 06:00;1;61;61;30.57;64.00
21/03/2023 06:30;1;85;85;24.34;43.00
21/03/2023 07:00;1;115;115;24.67;42.00
21/03/2023 07:30;1;139;139;24.52;46.00
21/03/2023 08:00;1;133;133;24.60;49.00
21/03/2023 08:30;1;106;106;24.32;43.00
21/03/2023 09:00;1;111;111;24.49;41.00
21/03/2023 09:30;1;128;128;24.71;46.00
21/03/2023 10:00;1;139;139;25.13;46.00
21/03/2023 10:30;1;116;116;24.92;47.00
21/03/2023 11:00;1;136;136;25.88;80.00
21/03/2023 11:30;1;139;139;23.92;43.00
21/03/2023 12:00;1;150;150;23.87;44.00
21/03/2023 12:30;1;158;158;23.96;49.00
21/03/2023 13:00;1;146;146;24.48;40.00
21/03/2023 13:30;1;144;144;24.05;44.00
21/03/2023 14:00;1;167;167;25.12;49.00
21/03/2023 14:30;1;138;138;24.25;48.00
21/03/2023 15:00;1;143;143;25.04;41.00
21/03/2023 15:30;1;183;183;24.26;36.00
21/03/2023 16:00;1;201;201;24.12;41.00
21/03/2023 16:30;1;182;182;23.51;54.00
21/03/2023 17:00;1;197;197;24.11;41.00
21/03/2023 17:30;1;154;154;24.10;43.00
21/03/2023 18:00;1;178;178;24.76;48.00
21/03/2023 18:30;1;149;149;25.10;43.00
21/03/2023 19:00;1;123;123;24.22;49.00
21/03/2023 19:30;1;100;100;23.87;43.00
21/03/2023 20:00;1;76;76;25.79;68.00
21/03/2023 20:30;1;83;83;26.04;41.00
21/03/2023 21:00;1;59;59;25.75;48.00
21/03/2023 21:30;1;56;56;25.84;41.00
21/03/2023 22:00;1;43;43;26.60;55.00
21/03/2023 22:30;1;34;34;27.09;42.00
21/03/2023 23:00;1;27;27;30.48;62.00
21/03/2023 23:30;1;12;12;24.58;35.00
22/03/2023 00:00;1;15;15;31.00;46.00
22/03/2023 00:30;1;8;8;29.88;47.00
22/03/2023 01:00;1;2;2;30.00;31.00
22/03/2023 01:30;1;4;4;32.00;51.00
22/03/2023 02:00;1;9;9;34.89;88.00
22/03/2023 02:30;1;3;3;25.00;26.00
22/03/2023 03:00;1;1;1;45.00;45.00
22/03/2023 03:30;1;6;6;32.17;50.00
22/03/2023 04:00;1;7;7;34.57;46.00
22/03/2023 04:30;1;14;14;26.29;35.00
22/03/2023 05:00;1;27;27;24.63;39.00
22/03/2023 05:30;1;37;37;28.97;50.00
22/03/2023 06:00;1;45;45;29.16;65.00
22/03/2023 06:30;1;103;103;26.53;43.00
22/03/2023 07:00;1;113;113;26.03;49.00
22/03/2023 07:30;1;159;159;24.81;43.00
22/03/2023 08:00;1;133;133;25.58;47.00
22/03/2023 08:30;1;124;124;24.32;46.00
22/03/2023 09:00;1;121;121;24.30;48.00
22/03/2023 09:30;1;120;120;24.88;48.00
22/03/2023 10:00;1;137;137;23.31;51.00
22/03/2023 10:30;1;155;155;24.06;46.00
22/03/2023 11:00;1;132;132;25.57;45.00
22/03/2023 11:30;1;162;162;24.84;47.00
22/03/2023 12:00;1;166;166;25.66;51.00
22/03/2023 12:30;1;160;160;25.79;51.00
22/03/2023 13:00;1;178;178;24.64;45.00
22/03/2023 13:30;1;187;187;24.69;42.00
22/03/2023 14:00;1;137;137;25.51;49.00
22/03/2023 14:30;1;168;168;24.52;43.00
22/03/2023 15:00;1;159;159;23.68;42.00
22/03/2023 15:30;1;142;142;24.49;37.00
22/03/2023 16:00;1;174;174;23.60;36.00
22/03/2023 16:30;1;173;173;24.60;39.00
22/03/2023 17:00;1;171;171;24.56;44.00
22/03/2023 17:30;1;187;187;24.09;44.00
22/03/2023 18:00;1;161;161;23.99;43.00
22/03/2023 18:30;1;136;136;24.67;38.00
22/03/2023 19:00;1;125;125;24.13;39.00
22/03/2023 19:30;1;94;94;24.60;44.00
22/03/2023 20:00;1;93;93;24.86;38.00
22/03/2023 20:30;1;74;74;26.47;59.00
22/03/2023 21:00;1;86;86;26.45;51.00
22/03/2023 21:30;1;85;85;26.48;48.00
22/03/2023 22:00;1;50;50;26.84;46.00
22/03/2023 22:30;1;42;42;29.12;49.00
22/03/2023 23:00;1;26;26;30.46;45.00
22/03/2023 23:30;1;17;17;31.18;64.00
23/03/2023 00:00;1;6;6;32.33;52.00
23/03/2023 00:30;1;10;10;28.20;56.00
23/03/2023 01:00;1;2;2;20.50;22.00
23/03/2023 01:30;1;6;6;28.17;34.00
23/03/2023 02:00;1;4;4;29.25;40.00
23/03/2023 02:30;1;12;12;25.08;34.00
23/03/2023 03:30;1;10;10;29.60;59.00
23/03/2023 04:00;1;7;7;32.43;45.00
23/03/2023 04:30;1;10;10;31.10;41.00
23/03/2023 05:00;1;17;17;25.82;33.00
23/03/2023 05:30;1;39;39;27.49;52.00
23/03/2023 06:00;1;66;66;26.95;40.00
23/03/2023 06:30;1;91;91;24.75;40.00
23/03/2023 07:00;1;110;110;25.49;40.00
23/03/2023 07:30;1;143;143;24.82;42.00
23/03/2023 08:00;1;118;118;26.13;46.00
23/03/2023 08:30;1;137;137;25.12;45.00
23/03/2023 09:00;1;124;124;23.79;43.00
23/03/2023 09:30;1;124;124;24.44;41.00
23/03/2023 10:00;1;117;117;24.34;43.00
23/03/2023 10:30;1;139;139;23.91;41.00
23/03/2023 11:00;1;151;151;24.64;47.00
23/03/2023 11:30;1;141;141;23.16;40.00
23/03/2023 12:00;1;138;138;22.93;42.00
23/03/2023 12:30;1;162;162;24.72;45.00
23/03/2023 13:00;1;149;149;24.44;43.00
23/03/2023 13:30;1;150;150;24.00;42.00
23/03/2023 14:00;1;136;136;24.42;46.00
23/03/2023 14:30;1;153;153;23.24;55.00
23/03/2023 15:00;1;154;154;23.12;36.00
23/03/2023 15:30;1;177;177;22.99;43.00
23/03/2023 16:00;1;188;188;23.49;40.00
23/03/2023 16:30;1;186;186;22.51;43.00
23/03/2023 17:00;1;159;159;23.82;45.00
23/03/2023 17:30;1;155;155;23.54;49.00
23/03/2023 18:00;1;174;174;24.03;41.00
23/03/2023 18:30;1;142;142;24.15;52.00
23/03/2023 19:00;1;120;120;25.25;43.00
23/03/2023 19:30;1;122;122;25.48;39.00
23/03/2023 20:00;1;87;87;24.57;39.00
23/03/2023 20:30;1;81;81;25.67;41.00
23/03/2023 21:00;1;73;73;24.15;49.00
23/03/2023 21:30;1;55;55;26.13;44.00
23/03/2023 22:00;1;59;59;27.53;45.00
23/03/2023 22:30;1;42;42;26.57;39.00
23/03/2023 23:00;1;25;25;26.88;39.00
23/03/2023 23:30;1;26;26;27.65;43.00
24/03/2023 00:00;1;12;12;31.33;45.00
24/03/2023 00:30;1;9;9;27.00;42.00
24/03/2023 01:00;1;4;4;23.50;25.00
24/03/2023 01:30;1;10;10;34.10;58.00
24/03/2023 02:00;1;14;14;32.21;44.00
24/03/2023 02:30;1;5;5;35.40;50.00
24/03/2023 03:00;1;3;3;35.33;39.00
24/03/2023 03:30;1;6;6;25.50;31.00
24/03/2023 04:00;1;11;11;28.45;43.00
24/03/2023 04:30;1;13;13;29.92;42.00
24/03/2023 05:00;1;16;16;33.88;41.00
24/03/2023 05:30;1;39;39;26.62;52.00
24/03/2023 06:00;1;39;39;29.26;55.00
24/03/2023 06:30;1;72;72;24.97;42.00
24/03/2023 07:00;1;99;99;24.92;39.00
24/03/2023 07:30;1;121;121;24.73;36.00
24/03/2023 08:00;1;116;116;25.42;48.00
24/03/2023 08:30;1;138;138;25.92;50.00
24/03/2023 09:00;1;125;125;24.38;45.00
24/03/2023 09:30;1;120;120;24.95;46.00
24/03/2023 10:00;1;130;130;24.75;51.00
24/03/2023 10:30;1;138;138;23.98;43.00
24/03/2023 11:00;1;146;146;25.31;49.00
24/03/2023 11:30;1;149;149;23.84;43.00
24/03/2023 12:00;1;145;145;23.50;46.00
24/03/2023 12:30;1;138;138;22.92;43.00
24/03/2023 13:00;1;176;176;23.59;40.00
24/03/2023 13:30;1;157;157;23.73;52.00
24/03/2023 14:00;1;152;152;23.99;43.00
24/03/2023 14:30;1;150;150;23.75;49.00
24/03/2023 15:00;1;136;136;23.12;41.00
24/03/2023 15:30;1;142;142;23.89;44.00
24/03/2023 16:00;1;121;121;23.77;39.00
24/03/2023 16:30;1;153;153;23.64;44.00
24/03/2023 17:00;1;170;170;23.69;45.00
24/03/2023 17:30;1;141;141;24.20;41.00
24/03/2023 18:00;1;161;161;24.57;48.00
24/03/2023 18:30;1;129;129;24.44;40.00
24/03/2023 19:00;1;104;104;24.58;44.00
24/03/2023 19:30;1;83;83;25.01;38.00
24/03/2023 20:00;1;72;72;25.60;44.00
24/03/2023 20:30;1;72;72;26.47;47.00
24/03/2023 21:00;1;74;74;26.55;38.00
24/03/2023 21:30;1;61;61;27.80;43.00
24/03/2023 22:00;1;56;56;25.80;39.00
24/03/2023 22:30;1;62;62;26.74;43.00
24/03/2023 23:00;1;38;38;29.18;48.00
24/03/2023 23:30;1;50;50;26.74;58.00
25/03/2023 00:00;1;30;30;31.77;87.00
25/03/2023 00:30;1;24;24;28.17;44.00
25/03/2023 01:00;1;13;13;25.15;33.00
25/03/2023 01:30;1;13;13;27.15;36.00
25/03/2023 02:00;1;7;7;28.00;40.00
25/03/2023 02:30;1;8;8;33.12;49.00
25/03/2023 03:00;1;6;6;24.33;34.00
25/03/2023 03:30;1;8;8;37.38;67.00
25/03/2023 04:00;1;6;6;26.67;38.00
25/03/2023 04:30;1;10;10;28.40;45.00
25/03/2023 05:00;1;6;6;36.50;53.00
25/03/2023 05:30;1;20;20;26.75;42.00
25/03/2023 06:00;1;18;18;26.11;37.00
25/03/2023 06:30;1;35;35;25.00;45.00
25/03/2023 07:00;1;39;39;25.59;38.00
25/03/2023 07:30;1;53;53;26.08;60.00
25/03/2023 08:00;1;45;45;26.07;44.00
25/03/2023 08:30;1;96;96;24.99;54.00
25/03/2023 09:00;1;129;129;25.83;45.00
25/03/2023 09:30;1;124;124;24.13;44.00
25/03/2023 10:00;1;144;144;25.28;43.00
25/03/2023 10:30;1;131;131;25.19;41.00
25/03/2023 11:00;1;130;130;25.93;48.00
25/03/2023 11:30;1;135;135;25.70;47.00
25/03/2023 12:00;1;135;135;26.06;45.00
25/03/2023 12:30;1;134;134;25.68;41.00
25/03/2023 13:00;1;137;137;24.96;50.00
25/03/2023 13:30;1;133;133;25.81;43.00
25/03/2023 14:00;1;145;145;25.24;47.00
25/03/2023 14:30;1;155;155;25.60;47.00
25/03/2023 15:00;1;142;142;25.94;47.00
25/03/2023 15:30;1;120;120;25.67;47.00
25/03/2023 16:00;1;114;114;25.16;41.00
25/03/2023 16:30;1;133;133;25.65;47.00
25/03/2023 17:00;1;132;132;26.27;47.00
25/03/2023 17:30;1;134;134;26.81;51.00
25/03/2023 18:00;1;135;135;23.78;49.00
25/03/2023 18:30;1;118;118;25.70;43.00
25/03/2023 19:00;1;98;98;25.09;41.00
25/03/2023 19:30;1;94;94;24.97;48.00
25/03/2023 20:00;1;90;90;25.97;45.00
25/03/2023 20:30;1;54;54;26.54;44.00
25/03/2023 21:00;1;64;64;25.31;37.00
25/03/2023 21:30;1;70;70;26.17;53.00
25/03/2023 22:00;1;67;67;27.31;43.00
25/03/2023 22:30;1;70;70;27.51;43.00
25/03/2023 23:00;1;46;46;29.43;54.00
25/03/2023 23:30;1;44;44;27.00;47.00
26/03/2023 00:00;1;23;23;28.74;43.00
26/03/2023 00:30;1;40;40;28.73;51.00
26/03/2023 01:00;1;12;12;30.00;45.00
26/03/2023 01:30;1;20;20;31.45;62.00
26/03/2023 03:00;1;10;10;38.70;65.00
26/03/2023 03:30;1;10;10;32.70;60.00
26/03/2023 04:00;1;2;2;22.00;26.00
26/03/2023 04:30;1;9;9;36.44;49.00
26/03/2023 05:00;1;4;4;34.50;43.00
26/03/2023 05:30;1;8;8;27.38;53.00
26/03/2023 06:00;1;10;10;28.40;47.00
26/03/2023 06:30;1;18;18;26.89;45.00
26/03/2023 07:00;1;17;17;26.59;39.00
26/03/2023 07:30;1;31;31;26.00;46.00
26/03/2023 08:00;1;31;31;26.65;39.00
26/03/2023 08:30;1;41;41;27.07;45.00
26/03/2023 09:00;1;58;58;25.34;43.00
26/03/2023 09:30;1;57;57;25.44;44.00
26/03/2023 10:00;1;70;70;25.11;43.00
26/03/2023 10:30;1;87;87;25.95;55.00
26/03/2023 11:00;1;102;102;26.51;45.00
26/03/2023 11:30;1;106;106;25.82;38.00
26/03/2023 12:00;1;114;114;25.73;40.00
26/03/2023 12:30;1;90;90;25.51;43.00
26/03/2023 13:00;1;111;111;27.05;41.00
26/03/2023 13:30;1;115;115;26.09;47.00
26/03/2023 14:00;1;136;136;26.74;59.00
26/03/2023 14:30;1;113;113;25.93;46.00
26/03/2023 15:00;1;125;125;27.66;53.00
26/03/2023 15:30;1;112;112;26.91;43.00
26/03/2023 16:00;1;127;127;27.09;72.00
26/03/2023 16:30;1;128;128;25.55;45.00
26/03/2023 17:00;1;103;103;25.49;39.00
26/03/2023 17:30;1;113;113;25.76;43.00
26/03/2023 18:00;1;101;101;26.43;45.00
26/03/2023 18:30;1;112;112;26.22;46.00
26/03/2023 19:00;1;78;78;27.81;47.00
26/03/2023 19:30;1;110;110;25.76;47.00
26/03/2023 20:00;1;92;92;26.22;49.00
26/03/2023 20:30;1;77;77;26.81;42.00
26/03/2023 21:00;1;47;47;26.15;62.00
26/03/2023 21:30;1;66;66;27.61;54.00
26/03/2023 22:00;1;33;33;28.85;46.00
26/03/2023 22:30;1;38;38;28.16;68.00
26/03/2023 23:00;1;19;19;28.74;43.00
26/03/2023 23:30;1;25;25;27.64;47.00
27/03/2023 00:00;1;11;11;29.00;48.00
27/03/2023 00:30;1;14;14;27.43;37.00
27/03/2023 01:00;1;7;7;37.29;46.00
27/03/2023 01:30;1;6;6;29.67;43.00
27/03/2023 02:00;1;5;5;23.80;31.00
27/03/2023 02:30;1;4;4;37.50;59.00
27/03/2023 03:00;1;5;5;36.60;59.00
27/03/2023 03:30;1;22;22;31.14;44.00
27/03/2023 04:00;1;22;22;32.27;65.00
27/03/2023 04:30;1;34;34;29.15;47.00
27/03/2023 05:00;1;49;49;28.22;43.00
27/03/2023 05:30;1;91;91;24.42;40.00
27/03/2023 06:00;1;124;124;24.99;45.00
27/03/2023 06:30;1;123;123;24.63;46.00
27/03/2023 07:00;1;107;107;25.17;42.00
27/03/2023 07:30;1;119;119;24.95;44.00
27/03/2023 08:00;1;109;109;25.16;39.00
27/03/2023 08:30;1;101;101;24.47;42.00
27/03/2023 09:00;1;140;140;24.81;48.00
27/03/2023 09:30;1;120;120;23.58;41.00
27/03/2023 10:00;1;120;120;24.27;39.00
27/03/2023 10:30;1;127;127;25.24;46.00
27/03/2023 11:00;1;133;133;24.28;39.00
27/03/2023 11:30;1;140;140;24.84;43.00
27/03/2023 12:00;1;155;155;23.39;43.00
27/03/2023 12:30;1;48;48;23.54;41.00
27/03/2023 13:30;1;60;60;22.92;36.00
27/03/2023 14:00;1;140;140;23.99;38.00
27/03/2023 14:30;1;151;151;25.17;47.00
27/03/2023 15:00;1;128;128;24.09;41.00
27/03/2023 15:30;1;165;165;23.84;40.00
27/03/2023 16:00;1;172;172;24.47;40.00
27/03/2023 16:30;1;197;197;23.88;43.00
27/03/2023 17:00;1;209;209;25.57;44.00
27/03/2023 17:30;1;181;181;24.78;42.00
27/03/2023 18:00;1;156;156;23.86;46.00
27/03/2023 18:30;1;130;130;23.82;37.00
27/03/2023 19:00;1;128;128;24.72;50.00
27/03/2023 19:30;1;110;110;24.49;42.00
27/03/2023 20:00;1;84;84;26.48;41.00
27/03/2023 20:30;1;79;79;26.81;47.00
27/03/2023 21:00;1;54;54;25.37;42.00
27/03/2023 21:30;1;59;59;25.88;46.00
27/03/2023 22:00;1;43;43;27.93;48.00
27/03/2023 22:30;1;45;45;29.40;48.00
27/03/2023 23:00;1;26;26;30.08;49.00
27/03/2023 23:30;1;14;14;23.64;33.00
28/03/2023 00:00;1;9;9;28.11;45.00
28/03/2023 00:30;1;8;8;29.75;40.00
28/03/2023 01:00;1;6;6;22.67;25.00
28/03/2023 01:30;1;1;1;31.00;31.00
28/03/2023 02:00;1;2;2;36.50;42.00
28/03/2023 02:30;1;10;10;26.10;42.00
28/03/2023 03:30;1;9;9;32.00;59.00
28/03/2023 04:00;1;8;8;30.12;46.00
28/03/2023 04:30;1;14;14;33.07;60.00
28/03/2023 05:00;1;16;16;26.56;36.00
28/03/2023 05:30;1;40;40;26.27;42.00
28/03/2023 06:00;1;54;54;28.06;50.00
28/03/2023 06:30;1;87;87;25.16;42.00
28/03/2023 07:00;1;113;113;24.58;42.00
28/03/2023 07:30;1;112;112;23.97;45.00
28/03/2023 08:00;1;135;135;25.18;43.00
28/03/2023 08:30;1;111;111;24.69;40.00
28/03/2023 09:00;1;124;124;24.22;36.00
28/03/2023 09:30;1;108;108;24.01;41.00
28/03/2023 10:00;1;128;128;23.75;41.00
28/03/2023 10:30;1;117;117;23.31;39.00
28/03/2023 11:00;1;128;128;24.55;43.00
28/03/2023 11:30;1;144;144;23.58;35.00
28/03/2023 12:00;1;144;144;24.33;39.00
28/03/2023 12:30;1;130;130;24.48;44.00
28/03/2023 13:00;1;148;148;24.81;40.00
28/03/2023 13:30;1;140;140;23.99;37.00
28/03/2023 14:00;1;97;97;22.94;34.00
28/03/2023 14:30;1;68;68;21.06;37.00
28/03/2023 15:00;1;64;64;21.47;35.00
28/03/2023 15:30;1;107;107;22.00;39.00
28/03/2023 16:00;1;81;81;23.15;43.00
28/03/2023 16:30;1;117;117;22.07;36.00
28/03/2023 17:00;1;112;112;22.62;37.00
28/03/2023 17:30;1;147;147;22.78;38.00
28/03/2023 18:00;1;129;129;23.22;40.00
28/03/2023 18:30;1;135;135;23.68;43.00
28/03/2023 19:00;1;101;101;23.50;42.00
28/03/2023 19:30;1;89;89;23.38;38.00
28/03/2023 20:00;1;75;75;24.39;38.00
28/03/2023 20:30;1;70;70;25.04;38.00
28/03/2023 21:00;1;47;47;25.55;43.00
28/03/2023 21:30;1;57;57;24.72;40.00
28/03/2023 22:00;1;45;45;25.69;36.00
28/03/2023 22:30;1;43;43;24.30;41.00
28/03/2023 23:00;1;31;31;24.87;36.00
28/03/2023 23:30;1;15;15;25.93;40.00
29/03/2023 00:00;1;9;9;26.11;38.00
29/03/2023 00:30;1;8;8;28.38;34.00
29/03/2023 01:00;1;5;5;25.60;32.00
29/03/2023 01:30;1;1;1;45.00;45.00
29/03/2023 02:00;1;6;6;34.33;42.00
29/03/2023 03:00;1;2;2;31.00;43.00
29/03/2023 03:30;1;6;6;26.67;38.00
29/03/2023 04:00;1;9;9;31.00;42.00
29/03/2023 04:30;1;7;7;28.43;43.00
29/03/2023 05:00;1;19;19;23.89;30.00
29/03/2023 05:30;1;45;45;25.73;36.00
29/03/2023 06:00;1;47;47;26.96;41.00
29/03/2023 06:30;1;61;61;24.26;45.00
29/03/2023 07:00;1;95;95;22.37;34.00
29/03/2023 07:30;1;96;96;22.75;43.00
29/03/2023 08:00;1;61;61;22.26;31.00
29/03/2023 08:30;1;86;86;23.16;41.00
29/03/2023 09:00;1;85;85;22.66;39.00
29/03/2023 09:30;1;93;93;22.49;33.00
29/03/2023 10:00;1;81;81;21.53;31.00
29/03/2023 10:30;1;71;71;20.99;44.00
29/03/2023 11:00;1;94;94;23.07;35.00
29/03/2023 11:30;1;123;123;23.00;37.00
29/03/2023 12:00;1;98;98;22.43;33.00
29/03/2023 12:30;1;94;94;22.01;41.00
29/03/2023 13:00;1;144;144;22.28;35.00
29/03/2023 13:30;1;108;108;23.00;35.00
29/03/2023 14:00;1;125;125;22.57;43.00
29/03/2023 14:30;1;115;115;22.70;34.00
29/03/2023 15:00;1;107;107;22.86;37.00
29/03/2023 15:30;1;125;125;23.43;41.00
29/03/2023 16:00;1;63;63;21.95;50.00
29/03/2023 16:30;1;126;126;22.30;37.00
29/03/2023 17:00;1;121;121;21.55;38.00
29/03/2023 17:30;1;143;143;22.97;40.00
29/03/2023 18:00;1;108;108;22.81;38.00
29/03/2023 18:30;1;111;111;23.40;39.00
29/03/2023 19:00;1;93;93;22.15;31.00
29/03/2023 19:30;1;93;93;23.52;38.00
29/03/2023 20:00;1;78;78;24.18;42.00
29/03/2023 20:30;1;78;78;25.46;60.00
29/03/2023 21:00;1;74;74;24.73;42.00
29/03/2023 21:30;1;66;66;25.08;39.00
29/03/2023 22:00;1;56;56;24.82;38.00
29/03/2023 22:30;1;45;45;26.04;39.00
29/03/2023 23:00;1;24;24;25.75;46.00
29/03/2023 23:30;1;22;22;26.32;46.00
30/03/2023 00:00;1;13;13;28.69;39.00
30/03/2023 00:30;1;10;10;26.70;37.00
30/03/2023 01:00;1;4;4;24.75;29.00
30/03/2023 01:30;1;3;3;31.33;38.00
30/03/2023 02:00;1;8;8;35.25;44.00
30/03/2023 02:30;1;8;8;23.75;29.00
30/03/2023 03:00;1;3;3;36.00;41.00
30/03/2023 03:30;1;8;8;25.25;35.00
30/03/2023 04:00;1;7;7;29.43;42.00
30/03/2023 04:30;1;14;14;27.79;34.00
30/03/2023 05:00;1;11;11;25.27;33.00
30/03/2023 05:30;1;40;40;25.77;43.00
30/03/2023 06:00;1;45;45;26.62;38.00
30/03/2023 06:30;1;70;70;24.84;46.00
30/03/2023 07:00;1;83;83;24.40;35.00
30/03/2023 07:30;1;101;101;22.72;34.00
30/03/2023 08:00;1;90;90;22.16;34.00
30/03/2023 08:30;1;83;83;22.41;33.00
30/03/2023 09:00;1;98;98;23.39;37.00
30/03/2023 09:30;1;78;78;23.17;39.00
30/03/2023 10:00;1;106;106;22.12;40.00
30/03/2023 10:30;1;86;86;21.45;29.00
30/03/2023 11:00;1;108;108;22.28;34.00
30/03/2023 11:30;1;88;88;20.64;35.00
30/03/2023 12:00;1;105;105;22.49;43.00
30/03/2023 12:30;1;121;121;22.93;45.00
30/03/2023 13:00;1;127;127;22.25;35.00
30/03/2023 13:30;1;98;98;23.07;37.00
30/03/2023 14:00;1;116;116;21.62;33.00
30/03/2023 14:30;1;111;111;23.18;35.00
30/03/2023 15:00;1;112;112;22.62;43.00
30/03/2023 15:30;1;138;138;22.61;34.00
30/03/2023 16:00;1;119;119;22.68;42.00
30/03/2023 16:30;1;142;142;23.35;40.00
30/03/2023 17:00;1;107;107;21.71;36.00
30/03/2023 17:30;1;120;120;22.51;35.00
30/03/2023 18:00;1;135;135;23.54;45.00
30/03/2023 18:30;1;124;124;24.01;44.00
30/03/2023 19:00;1;105;105;22.48;36.00
30/03/2023 19:30;1;91;91;23.09;43.00
30/03/2023 20:00;1;89;89;24.06;39.00
30/03/2023 20:30;1;86;86;24.09;37.00
30/03/2023 21:00;1;53;53;24.38;44.00
30/03/2023 21:30;1;54;54;23.91;36.00
30/03/2023 22:00;1;54;54;26.06;39.00
30/03/2023 22:30;1;41;41;26.32;40.00
30/03/2023 23:00;1;39;39;25.08;36.00
30/03/2023 23:30;1;19;19;23.63;28.00
31/03/2023 00:00;1;10;10;29.40;41.00
31/03/2023 00:30;1;10;10;26.80;34.00
31/03/2023 01:00;1;4;4;27.50;45.00
31/03/2023 01:30;1;8;8;30.88;40.00
31/03/2023 02:00;1;7;7;26.29;38.00
31/03/2023 02:30;1;5;5;26.00;38.00
31/03/2023 03:00;1;5;5;30.20;44.00
31/03/2023 03:30;1;11;11;29.36;51.00
31/03/2023 04:00;1;8;8;29.25;34.00
31/03/2023 04:30;1;12;12;28.33;43.00
31/03/2023 05:00;1;17;17;24.00;33.00
31/03/2023 05:30;1;39;39;25.74;41.00
31/03/2023 06:00;1;42;42;26.26;48.00
31/03/2023 06:30;1;60;60;23.78;39.00
31/03/2023 07:00;1;83;83;22.98;36.00
31/03/2023 07:30;1;65;65;22.74;35.00
31/03/2023 08:00;1;82;82;22.26;30.00
31/03/2023 08:30;1;78;78;22.95;51.00
31/03/2023 09:00;1;84;84;22.35;34.00
31/03/2023 09:30;1;90;90;22.03;45.00
31/03/2023 10:00;1;100;100;22.78;34.00
31/03/2023 10:30;1;94;94;21.68;40.00
31/03/2023 11:00;1;99;99;22.57;35.00
31/03/2023 11:30;1;96;96;21.67;31.00
31/03/2023 12:00;1;115;115;22.16;37.00
31/03/2023 12:30;1;127;127;22.90;36.00
31/03/2023 13:00;1;122;122;21.39;33.00
31/03/2023 13:30;1;129;129;22.20;39.00
31/03/2023 14:00;1;132;132;23.40;37.00
31/03/2023 14:30;1;97;97;22.46;47.00
31/03/2023 15:00;1;126;126;23.33;38.00
31/03/2023 15:30;1;98;98;22.16;42.00
31/03/2023 16:00;1;128;128;23.47;41.00
31/03/2023 16:30;1;140;140;23.95;39.00
31/03/2023 17:00;1;107;107;23.27;36.00
31/03/2023 17:30;1;117;117;22.49;36.00
31/03/2023 18:00;1;113;113;22.88;35.00
31/03/2023 18:30;1;113;113;23.03;35.00
31/03/2023 19:00;1;108;108;23.44;34.00
31/03/2023 19:30;1;98;98;25.15;39.00
31/03/2023 20:00;1;76;76;23.28;33.00
31/03/2023 20:30;1;76;76;24.61;42.00
31/03/2023 21:00;1;73;73;25.77;48.00
31/03/2023 21:30;1;68;68;25.16;36.00
31/03/2023 22:00;1;65;65;25.23;37.00
31/03/2023 22:30;1;58;58;25.91;52.00
31/03/2023 23:00;1;40;40;25.90;39.00
31/03/2023 23:30;1;34;34;28.82;55.00
01/04/2023 00:00;1;19;19;28.37;42.00
01/04/2023 00:30;1;25;25;27.60;40.00
01/04/2023 01:00;1;13;13;26.08;37.00
01/04/2023 01:30;1;15;15;30.13;41.00
01/04/2023 02:00;1;12;12;28.75;42.00
01/04/2023 02:30;1;7;7;32.14;40.00
01/04/2023 03:00;1;14;14;30.50;56.00
01/04/2023 03:30;1;6;6;35.17;55.00
01/04/2023 04:00;1;9;9;32.11;54.00
01/04/2023 04:30;1;11;11;29.36;37.00
01/04/2023 05:00;1;4;4;29.50;45.00
01/04/2023 05:30;1;25;25;26.52;47.00
01/04/2023 06:00;1;17;17;25.76;35.00
01/04/2023 06:30;1;31;31;24.58;39.00
01/04/2023 07:00;1;43;43;25.40;39.00
01/04/2023 07:30;1;33;33;22.18;31.00
01/04/2023 08:00;1;53;53;24.60;42.00
01/04/2023 08:30;1;73;73;23.42;36.00
01/04/2023 09:00;1;95;95;23.86;37.00
01/04/2023 09:30;1;84;84;22.94;38.00
01/04/2023 10:00;1;99;99;23.80;42.00
01/04/2023 10:30;1;120;120;22.24;34.00
01/04/2023 11:00;1;107;107;22.97;39.00
01/04/2023 11:30;1;104;104;22.74;39.00
01/04/2023 12:00;1;111;111;24.74;42.00
01/04/2023 12:30;1;101;101;22.90;40.00
01/04/2023 13:00;1;106;106;24.68;49.00
01/04/2023 13:30;1;107;107;23.68;38.00
01/04/2023 14:00;1;112;112;24.54;41.00
01/04/2023 14:30;1;111;111;23.78;41.00
