Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Hoechstgeschwindigkeit
11/02/2024 22:30;2;8;8;32.62;43.00
11/02/2024 23:00;2;9;9;38.44;67.00
11/02/2024 23:30;2;1;1;43.00;43.00
12/02/2024 00:00;2;1;1;40.00;40.00
12/02/2024 01:00;2;3;3;43.33;48.00
12/02/2024 01:30;2;1;1;39.00;39.00
12/02/2024 02:00;2;1;1;31.00;31.00
12/02/2024 03:30;2;1;1;44.00;44.00
12/02/2024 04:30;2;4;4;39.50;43.00
12/02/2024 05:00;2;1;1;42.00;42.00
12/02/2024 05:30;2;7;7;33.14;43.00
12/02/2024 06:00;2;11;11;35.55;48.00
12/02/2024 06:30;2;9;9;39.33;49.00
12/02/2024 07:00;2;19;19;39.16;49.00
12/02/2024 07:30;2;19;19;37.53;49.00
12/02/2024 08:00;2;17;17;36.94;48.00
12/02/2024 08:30;2;26;26;33.85;56.00
12/02/2024 09:00;2;26;26;36.92;59.00
12/02/2024 09:30;2;30;30;34.33;43.00
12/02/2024 10:00;2;21;21;33.14;48.00
12/02/2024 10:30;2;34;34;35.44;59.00
12/02/2024 11:00;2;24;24;33.21;51.00
12/02/2024 11:30;2;38;38;34.05;47.00
12/02/2024 12:00;2;35;35;36.29;51.00
12/02/2024 12:30;2;32;32;36.28;49.00
12/02/2024 13:00;2;30;30;36.97;49.00
12/02/2024 13:30;2;31;31;34.32;48.00
12/02/2024 14:00;2;35;35;32.17;54.00
12/02/2024 14:30;2;36;36;34.22;51.00
12/02/2024 15:00;2;35;35;33.29;52.00
12/02/2024 15:30;2;37;37;35.95;51.00
12/02/2024 16:00;2;53;53;33.38;49.00
12/02/2024 16:30;2;36;36;34.31;48.00
12/02/2024 17:00;2;30;30;36.33;46.00
12/02/2024 17:30;2;29;29;36.83;53.00
12/02/2024 18:00;2;24;24;31.67;46.00
12/02/2024 18:30;2;29;29;32.07;52.00
12/02/2024 19:00;2;14;14;36.36;43.00
12/02/2024 19:30;2;24;24;35.25;48.00
12/02/2024 20:00;2;17;17;32.88;47.00
12/02/2024 20:30;2;20;20;33.50;46.00
12/02/2024 21:00;2;16;16;38.75;58.00
12/02/2024 21:30;2;19;19;34.89;48.00
12/02/2024 22:00;2;7;7;33.29;40.00
12/02/2024 22:30;2;8;8;38.25;48.00
12/02/2024 23:00;2;5;5;40.00;43.00
12/02/2024 23:30;2;6;6;32.67;48.00
13/02/2024 00:00;2;3;3;37.67;43.00
13/02/2024 00:30;2;1;1;30.00;30.00
13/02/2024 01:00;2;3;3;41.67;53.00
13/02/2024 02:00;2;1;1;35.00;35.00
13/02/2024 02:30;2;1;1;44.00;44.00
13/02/2024 03:00;2;2;2;37.50;42.00
13/02/2024 04:00;2;2;2;38.50;41.00
13/02/2024 04:30;2;2;2;45.00;52.00
13/02/2024 05:30;2;11;11;35.18;41.00
13/02/2024 06:00;2;10;10;38.50;52.00
13/02/2024 06:30;2;13;13;37.69;53.00
13/02/2024 07:00;2;23;23;35.43;52.00
13/02/2024 07:30;2;26;26;36.58;47.00
13/02/2024 08:00;2;25;25;34.76;50.00
13/02/2024 08:30;2;24;24;34.08;54.00
13/02/2024 09:00;2;36;36;35.78;49.00
13/02/2024 09:30;2;38;38;34.66;48.00
13/02/2024 10:00;2;39;39;33.87;64.00
13/02/2024 10:30;2;32;32;34.25;50.00
13/02/2024 11:00;2;35;35;31.26;41.00
13/02/2024 11:30;2;27;27;34.30;48.00
13/02/2024 12:00;2;40;40;32.80;52.00
13/02/2024 12:30;2;37;37;32.16;49.00
13/02/2024 13:00;2;32;32;35.84;48.00
13/02/2024 13:30;2;38;38;35.45;47.00
13/02/2024 14:00;2;27;27;33.89;58.00
13/02/2024 14:30;2;54;54;34.70;48.00
13/02/2024 15:00;2;48;48;34.12;53.00
13/02/2024 15:30;2;50;50;34.54;54.00
13/02/2024 16:00;2;38;38;35.16;47.00
13/02/2024 16:30;2;41;41;34.63;47.00
13/02/2024 17:00;2;44;44;34.02;48.00
13/02/2024 17:30;2;38;38;33.92;47.00
13/02/2024 18:00;2;31;31;32.81;47.00
13/02/2024 18:30;2;34;34;32.97;48.00
13/02/2024 19:00;2;25;25;33.04;43.00
13/02/2024 19:30;2;20;20;35.25;72.00
13/02/2024 20:00;2;18;18;34.11;44.00
13/02/2024 20:30;2;17;17;32.41;48.00
13/02/2024 21:00;2;17;17;32.76;46.00
13/02/2024 21:30;2;20;20;34.50;50.00
13/02/2024 22:00;2;9;9;34.89;40.00
13/02/2024 22:30;2;9;9;40.00;50.00
13/02/2024 23:00;2;6;6;39.83;45.00
13/02/2024 23:30;2;5;5;35.40;44.00
14/02/2024 00:00;2;1;1;33.00;33.00
14/02/2024 00:30;2;1;1;31.00;31.00
14/02/2024 01:00;2;1;1;53.00;53.00
14/02/2024 01:30;2;1;1;37.00;37.00
14/02/2024 02:00;2;1;1;43.00;43.00
14/02/2024 02:30;2;1;1;35.00;35.00
14/02/2024 03:30;2;1;1;41.00;41.00
14/02/2024 04:00;2;1;1;26.00;26.00
14/02/2024 05:00;2;2;2;41.00;41.00
14/02/2024 05:30;2;6;6;41.67;47.00
14/02/2024 06:00;2;12;12;41.17;54.00
14/02/2024 06:30;2;16;16;33.19;44.00
14/02/2024 07:00;2;21;21;36.67;49.00
14/02/2024 07:30;2;24;24;32.29;48.00
14/02/2024 08:00;2;28;28;35.75;47.00
14/02/2024 08:30;2;36;36;36.78;46.00
14/02/2024 09:00;2;38;38;34.76;66.00
14/02/2024 09:30;2;38;38;36.21;47.00
14/02/2024 10:00;2;42;42;33.26;60.00
14/02/2024 10:30;2;37;37;32.81;44.00
14/02/2024 11:00;2;27;27;31.78;50.00
14/02/2024 11:30;2;39;39;34.49;52.00
14/02/2024 12:00;2;41;41;33.07;51.00
14/02/2024 12:30;2;42;42;31.74;45.00
14/02/2024 13:00;2;30;30;33.77;48.00
14/02/2024 13:30;2;42;42;34.90;49.00
14/02/2024 14:00;2;40;40;36.67;48.00
14/02/2024 14:30;2;44;44;34.18;50.00
14/02/2024 15:00;2;52;52;32.52;45.00
14/02/2024 15:30;2;42;42;34.12;45.00
14/02/2024 16:00;2;41;41;36.49;59.00
14/02/2024 16:30;2;54;54;34.83;54.00
14/02/2024 17:00;2;38;38;35.55;50.00
14/02/2024 17:30;2;26;26;34.62;50.00
14/02/2024 18:00;2;26;26;34.46;52.00
14/02/2024 18:30;2;25;25;34.84;45.00
14/02/2024 19:00;2;22;22;34.23;48.00
14/02/2024 19:30;2;17;17;36.41;47.00
14/02/2024 20:00;2;14;14;33.43;44.00
14/02/2024 20:30;2;19;19;40.95;58.00
14/02/2024 21:00;2;18;18;32.78;48.00
14/02/2024 21:30;2;31;31;37.00;52.00
14/02/2024 22:00;2;18;18;34.72;45.00
14/02/2024 22:30;2;11;11;36.64;49.00
14/02/2024 23:00;2;12;12;38.25;55.00
14/02/2024 23:30;2;5;5;45.40;55.00
15/02/2024 00:00;2;1;1;40.00;40.00
15/02/2024 00:30;2;1;1;55.00;55.00
15/02/2024 01:00;2;2;2;33.50;36.00
15/02/2024 02:00;2;2;2;37.50;44.00
15/02/2024 03:30;2;2;2;33.50;40.00
15/02/2024 04:00;2;1;1;46.00;46.00
15/02/2024 04:30;2;3;3;36.00;43.00
15/02/2024 05:00;2;4;4;38.00;46.00
15/02/2024 05:30;2;6;6;38.67;49.00
15/02/2024 06:00;2;17;17;36.53;52.00
15/02/2024 06:30;2;17;17;39.71;55.00
15/02/2024 07:00;2;19;19;33.68;47.00
15/02/2024 07:30;2;26;26;37.35;49.00
15/02/2024 08:00;2;29;29;36.24;49.00
15/02/2024 08:30;2;25;25;34.52;48.00
15/02/2024 09:00;2;28;28;33.36;45.00
15/02/2024 09:30;2;29;29;37.90;56.00
15/02/2024 10:00;2;39;39;34.46;51.00
15/02/2024 10:30;2;41;41;31.71;52.00
15/02/2024 11:00;2;37;37;33.84;44.00
15/02/2024 11:30;2;38;38;31.42;46.00
15/02/2024 12:00;2;26;26;33.00;51.00
15/02/2024 12:30;2;41;41;31.78;43.00
15/02/2024 13:00;2;26;26;35.27;54.00
15/02/2024 13:30;2;40;40;36.25;47.00
15/02/2024 14:00;2;44;44;31.86;44.00
15/02/2024 14:30;2;33;33;33.39;46.00
15/02/2024 15:00;2;52;52;33.77;49.00
15/02/2024 15:30;2;59;59;34.27;49.00
15/02/2024 16:00;2;43;43;34.23;46.00
15/02/2024 16:30;2;44;44;32.14;48.00
15/02/2024 17:00;2;46;46;34.59;53.00
15/02/2024 17:30;2;48;48;35.06;45.00
15/02/2024 18:00;2;33;33;31.97;43.00
15/02/2024 18:30;2;35;35;32.34;49.00
15/02/2024 19:00;2;26;26;30.46;43.00
15/02/2024 19:30;2;26;26;33.23;55.00
15/02/2024 20:00;2;19;19;34.37;48.00
15/02/2024 20:30;2;22;22;35.05;47.00
15/02/2024 21:00;2;16;16;35.25;44.00
15/02/2024 21:30;2;21;21;34.33;47.00
15/02/2024 22:00;2;10;10;40.60;66.00
15/02/2024 22:30;2;6;6;34.67;43.00
15/02/2024 23:00;2;5;5;40.60;49.00
15/02/2024 23:30;2;8;8;41.88;56.00
16/02/2024 00:00;2;2;2;42.50;45.00
16/02/2024 01:00;2;2;2;43.00;45.00
16/02/2024 01:30;2;1;1;27.00;27.00
16/02/2024 02:00;2;1;1;45.00;45.00
16/02/2024 02:30;2;2;2;37.50;40.00
16/02/2024 03:30;2;1;1;38.00;38.00
16/02/2024 04:30;2;3;3;43.33;53.00
16/02/2024 05:00;2;2;2;42.50;50.00
16/02/2024 05:30;2;7;7;34.43;41.00
16/02/2024 06:00;2;9;9;35.89;43.00
16/02/2024 06:30;2;15;15;37.53;51.00
16/02/2024 07:00;2;21;21;36.67;56.00
16/02/2024 07:30;2;17;17;35.47;59.00
16/02/2024 08:00;2;34;34;37.65;55.00
16/02/2024 08:30;2;30;30;33.90;49.00
16/02/2024 09:00;2;27;27;35.89;45.00
16/02/2024 09:30;2;49;49;35.33;48.00
16/02/2024 10:00;2;31;31;31.81;54.00
16/02/2024 10:30;2;43;43;31.72;48.00
16/02/2024 11:00;2;40;40;36.62;51.00
16/02/2024 11:30;2;35;35;33.89;60.00
16/02/2024 12:00;2;44;44;35.89;66.00
16/02/2024 12:30;2;35;35;32.86;46.00
16/02/2024 13:00;2;29;29;36.17;46.00
16/02/2024 13:30;2;49;49;35.78;51.00
16/02/2024 14:00;2;38;38;34.97;58.00
16/02/2024 14:30;2;35;35;34.77;49.00
16/02/2024 15:00;2;57;57;34.96;66.00
16/02/2024 15:30;2;43;43;34.93;44.00
16/02/2024 16:00;2;42;42;36.00;47.00
16/02/2024 16:30;2;25;25;33.60;44.00
16/02/2024 17:00;2;51;51;33.98;52.00
16/02/2024 17:30;2;36;36;32.81;46.00
16/02/2024 18:00;2;30;30;32.53;46.00
16/02/2024 18:30;2;35;35;33.09;46.00
16/02/2024 19:00;2;24;24;34.83;48.00
16/02/2024 19:30;2;19;19;32.00;43.00
16/02/2024 20:00;2;15;15;35.73;45.00
16/02/2024 20:30;2;19;19;35.58;49.00
16/02/2024 21:00;2;16;16;38.62;49.00
16/02/2024 21:30;2;14;14;37.43;51.00
16/02/2024 22:00;2;16;16;34.06;44.00
16/02/2024 22:30;2;7;7;38.14;46.00
16/02/2024 23:00;2;6;6;31.00;46.00
16/02/2024 23:30;2;2;2;41.50;47.00
17/02/2024 00:30;2;2;2;26.00;36.00
17/02/2024 01:00;2;2;2;31.50;32.00
17/02/2024 02:00;2;2;2;37.50;39.00
17/02/2024 02:30;2;1;1;35.00;35.00
17/02/2024 04:00;2;2;2;38.50;43.00
17/02/2024 04:30;2;1;1;30.00;30.00
17/02/2024 05:00;2;1;1;21.00;21.00
17/02/2024 05:30;2;5;5;49.80;56.00
17/02/2024 06:00;2;11;11;35.73;51.00
17/02/2024 06:30;2;8;8;31.00;38.00
17/02/2024 07:00;2;8;8;42.25;77.00
17/02/2024 07:30;2;15;15;34.40;52.00
17/02/2024 08:00;2;15;15;37.80;51.00
17/02/2024 08:30;2;19;19;34.53;50.00
17/02/2024 09:00;2;22;22;36.32;48.00
17/02/2024 09:30;2;17;17;34.06;43.00
17/02/2024 10:00;2;22;22;33.36;42.00
17/02/2024 10:30;2;33;33;35.36;54.00
17/02/2024 11:00;2;27;27;35.48;52.00
17/02/2024 11:30;2;26;26;35.04;46.00
17/02/2024 12:00;2;26;26;36.19;64.00
17/02/2024 12:30;2;29;29;36.14;50.00
17/02/2024 13:00;2;31;31;36.29;52.00
17/02/2024 13:30;2;27;27;37.22;61.00
17/02/2024 14:00;2;26;26;35.23;47.00
17/02/2024 14:30;2;29;29;33.00;43.00
17/02/2024 15:00;2;31;31;35.10;54.00
17/02/2024 15:30;2;33;33;33.00;45.00
17/02/2024 16:00;2;21;21;33.71;45.00
17/02/2024 16:30;2;30;30;32.53;43.00
17/02/2024 17:00;2;20;20;35.15;48.00
17/02/2024 17:30;2;39;39;34.15;50.00
17/02/2024 18:00;2;23;23;35.83;55.00
17/02/2024 18:30;2;28;28;32.75;48.00
17/02/2024 19:00;2;22;22;35.95;53.00
17/02/2024 19:30;2;22;22;32.09;46.00
17/02/2024 20:00;2;15;15;35.73;45.00
17/02/2024 20:30;2;11;11;34.27;53.00
17/02/2024 21:00;2;14;14;36.79;50.00
17/02/2024 21:30;2;16;16;38.94;58.00
17/02/2024 22:00;2;13;13;36.15;50.00
17/02/2024 22:30;2;10;10;40.10;52.00
17/02/2024 23:00;2;10;10;38.60;46.00
17/02/2024 23:30;2;5;5;39.60;47.00
18/02/2024 00:00;2;5;5;41.60;61.00
18/02/2024 00:30;2;10;10;33.00;54.00
18/02/2024 01:00;2;3;3;38.00;43.00
18/02/2024 01:30;2;2;2;44.50;47.00
18/02/2024 02:00;2;1;1;29.00;29.00
18/02/2024 02:30;2;1;1;42.00;42.00
18/02/2024 05:00;2;1;1;34.00;34.00
18/02/2024 05:30;2;2;2;38.00;43.00
18/02/2024 06:00;2;11;11;36.00;47.00
18/02/2024 06:30;2;3;3;27.33;38.00
18/02/2024 07:00;2;2;2;32.00;40.00
18/02/2024 07:30;2;5;5;32.40;44.00
18/02/2024 08:00;2;5;5;27.20;37.00
18/02/2024 08:30;2;16;16;32.81;45.00
18/02/2024 09:00;2;16;16;35.81;52.00
18/02/2024 09:30;2;17;17;35.00;54.00
18/02/2024 10:00;2;18;18;37.89;50.00
18/02/2024 10:30;2;30;30;34.77;50.00
18/02/2024 11:00;2;28;28;38.07;58.00
18/02/2024 11:30;2;23;23;33.04;52.00
18/02/2024 12:00;2;20;20;33.90;57.00
18/02/2024 12:30;2;32;32;36.66;61.00
18/02/2024 13:00;2;26;26;36.23;46.00
18/02/2024 13:30;2;30;30;35.87;56.00
18/02/2024 14:00;2;27;27;37.04;50.00
18/02/2024 14:30;2;31;31;32.74;48.00
18/02/2024 15:00;2;33;33;35.21;54.00
18/02/2024 15:30;2;40;40;33.70;49.00
18/02/2024 16:00;2;41;41;34.00;51.00
18/02/2024 16:30;2;34;34;35.00;47.00
18/02/2024 17:00;2;40;40;34.52;49.00
18/02/2024 17:30;2;37;37;35.86;57.00
18/02/2024 18:00;2;33;33;31.55;45.00
18/02/2024 18:30;2;34;34;34.12;51.00
18/02/2024 19:00;2;16;16;36.94;51.00
18/02/2024 19:30;2;18;18;34.39;59.00
18/02/2024 20:00;2;23;23;34.78;45.00
18/02/2024 20:30;2;19;19;33.63;42.00
18/02/2024 21:00;2;23;23;38.87;58.00
18/02/2024 21:30;2;19;19;36.58;53.00
18/02/2024 22:00;2;13;13;34.77;48.00
18/02/2024 22:30;2;3;3;40.00;48.00
18/02/2024 23:00;2;5;5;33.00;40.00
18/02/2024 23:30;2;1;1;32.00;32.00
19/02/2024 01:00;2;1;1;29.00;29.00
19/02/2024 02:00;2;3;3;38.67;49.00
19/02/2024 03:30;2;1;1;47.00;47.00
19/02/2024 05:00;2;2;2;31.50;37.00
19/02/2024 05:30;2;6;6;38.33;54.00
19/02/2024 06:00;2;9;9;35.67;43.00
19/02/2024 06:30;2;18;18;36.17;50.00
19/02/2024 07:00;2;23;23;36.48;50.00
19/02/2024 07:30;2;32;32;37.75;58.00
19/02/2024 08:00;2;27;27;35.26;53.00
19/02/2024 08:30;2;38;38;33.08;50.00
19/02/2024 09:00;2;36;36;34.58;52.00
19/02/2024 09:30;2;48;48;35.12;53.00
19/02/2024 10:00;2;35;35;33.57;45.00
19/02/2024 10:30;2;28;28;32.54;46.00
19/02/2024 11:00;2;38;38;34.53;53.00
19/02/2024 11:30;2;29;29;32.55;47.00
19/02/2024 12:00;2;32;32;33.03;45.00
19/02/2024 12:30;2;38;38;35.26;52.00
19/02/2024 13:00;2;34;34;36.65;45.00
19/02/2024 13:30;2;42;42;34.52;48.00
19/02/2024 14:00;2;38;38;37.13;58.00
19/02/2024 14:30;2;54;54;33.11;43.00
19/02/2024 15:00;2;45;45;35.71;58.00
19/02/2024 15:30;2;50;50;34.68;53.00
19/02/2024 16:00;2;49;49;34.82;55.00
19/02/2024 16:30;2;36;36;33.47;45.00
19/02/2024 17:00;2;41;41;33.34;49.00
19/02/2024 17:30;2;30;30;33.83;45.00
19/02/2024 18:00;2;28;28;33.89;48.00
19/02/2024 18:30;2;29;29;33.72;50.00
19/02/2024 19:00;2;22;22;35.50;49.00
19/02/2024 19:30;2;23;23;33.13;46.00
19/02/2024 20:00;2;16;16;33.19;47.00
19/02/2024 20:30;2;17;17;37.35;70.00
19/02/2024 21:00;2;21;21;33.95;55.00
19/02/2024 21:30;2;19;19;39.74;55.00
19/02/2024 22:00;2;8;8;35.62;43.00
19/02/2024 22:30;2;8;8;40.25;58.00
19/02/2024 23:00;2;7;7;37.00;55.00
19/02/2024 23:30;2;1;1;43.00;43.00
20/02/2024 00:00;2;1;1;44.00;44.00
20/02/2024 00:30;2;1;1;54.00;54.00
20/02/2024 01:00;2;1;1;37.00;37.00
20/02/2024 01:30;2;1;1;28.00;28.00
20/02/2024 03:00;2;1;1;41.00;41.00
20/02/2024 05:00;2;3;3;33.67;37.00
20/02/2024 05:30;2;5;5;38.80;44.00
20/02/2024 06:00;2;17;17;37.35;50.00
20/02/2024 06:30;2;8;8;38.88;59.00
20/02/2024 07:00;2;23;23;37.70;57.00
20/02/2024 07:30;2;29;29;37.66;61.00
20/02/2024 08:00;2;26;26;38.00;53.00
20/02/2024 08:30;2;38;38;39.13;55.00
20/02/2024 09:00;2;26;26;36.31;56.00
20/02/2024 09:30;2;50;50;35.76;53.00
20/02/2024 10:00;2;35;35;33.57;47.00
20/02/2024 10:30;2;39;39;35.59;53.00
20/02/2024 11:00;2;44;44;35.41;46.00
20/02/2024 11:30;2;28;28;37.00;55.00
20/02/2024 12:00;2;41;41;34.34;49.00
20/02/2024 12:30;2;36;36;35.25;50.00
20/02/2024 13:00;2;37;37;33.68;56.00
20/02/2024 13:30;2;49;49;34.78;52.00
20/02/2024 14:00;2;43;43;33.49;48.00
20/02/2024 14:30;2;38;38;33.58;43.00
20/02/2024 15:00;2;46;46;35.87;54.00
20/02/2024 15:30;2;45;45;33.47;54.00
20/02/2024 16:00;2;52;52;33.98;56.00
20/02/2024 16:30;2;42;42;33.90;44.00
20/02/2024 17:00;2;47;47;32.53;47.00
20/02/2024 17:30;2;28;28;34.89;49.00
20/02/2024 18:00;2;47;47;32.89;48.00
20/02/2024 18:30;2;27;27;32.48;49.00
20/02/2024 19:00;2;23;23;34.96;45.00
20/02/2024 19:30;2;15;15;31.33;41.00
20/02/2024 20:00;2;19;19;29.42;39.00
20/02/2024 20:30;2;17;17;37.00;51.00
20/02/2024 21:00;2;14;14;38.79;54.00
20/02/2024 21:30;2;9;9;33.89;48.00
20/02/2024 22:00;2;10;10;37.50;44.00
20/02/2024 22:30;2;12;12;38.33;60.00
20/02/2024 23:00;2;7;7;37.14;55.00
20/02/2024 23:30;2;2;2;35.50;37.00
21/02/2024 00:00;2;1;1;43.00;43.00
21/02/2024 01:00;2;2;2;39.00;39.00
21/02/2024 02:30;2;1;1;45.00;45.00
21/02/2024 03:30;2;1;1;41.00;41.00
21/02/2024 04:30;2;1;1;27.00;27.00
21/02/2024 05:00;2;4;4;39.75;44.00
21/02/2024 05:30;2;7;7;36.00;57.00
21/02/2024 06:00;2;12;12;39.08;45.00
21/02/2024 06:30;2;13;13;36.85;53.00
21/02/2024 07:00;2;20;20;36.10;50.00
21/02/2024 07:30;2;32;32;37.03;54.00
21/02/2024 08:00;2;36;36;38.31;53.00
21/02/2024 08:30;2;41;41;34.88;54.00
21/02/2024 09:00;2;37;37;34.19;46.00
21/02/2024 09:30;2;37;37;34.54;47.00
21/02/2024 10:00;2;37;37;32.59;48.00
21/02/2024 10:30;2;45;45;33.96;47.00
21/02/2024 11:00;2;38;38;33.92;54.00
21/02/2024 11:30;2;45;45;35.22;52.00
21/02/2024 12:00;2;36;36;33.50;44.00
21/02/2024 12:30;2;46;46;35.24;51.00
21/02/2024 13:00;2;32;32;34.53;50.00
21/02/2024 13:30;2;39;39;36.79;52.00
21/02/2024 14:00;2;50;50;34.10;47.00
21/02/2024 14:30;2;43;43;34.95;46.00
21/02/2024 15:00;2;51;51;36.12;55.00
21/02/2024 15:30;2;49;49;35.82;50.00
21/02/2024 16:00;2;44;44;35.89;52.00
21/02/2024 16:30;2;39;39;33.64;44.00
21/02/2024 17:00;2;48;48;34.69;51.00
21/02/2024 17:30;2;37;37;35.73;48.00
21/02/2024 18:00;2;23;23;35.96;50.00
21/02/2024 18:30;2;26;26;35.08;43.00
21/02/2024 19:00;2;21;21;35.86;48.00
21/02/2024 19:30;2;20;20;34.70;44.00
21/02/2024 20:00;2;17;17;35.76;52.00
21/02/2024 20:30;2;16;16;36.81;50.00
21/02/2024 21:00;2;33;33;35.58;52.00
21/02/2024 21:30;2;23;23;37.35;50.00
21/02/2024 22:00;2;14;14;39.00;53.00
21/02/2024 22:30;2;12;12;39.42;55.00
21/02/2024 23:00;2;11;11;47.45;80.00
21/02/2024 23:30;2;3;3;32.67;38.00
22/02/2024 00:00;2;2;2;45.00;47.00
22/02/2024 01:00;2;1;1;42.00;42.00
22/02/2024 02:30;2;1;1;55.00;55.00
22/02/2024 03:00;2;1;1;34.00;34.00
22/02/2024 04:00;2;1;1;48.00;48.00
22/02/2024 05:00;2;2;2;44.50;46.00
22/02/2024 05:30;2;6;6;43.00;53.00
22/02/2024 06:00;2;18;18;35.06;49.00
22/02/2024 06:30;2;18;18;38.00;51.00
22/02/2024 07:00;2;21;21;37.86;48.00
22/02/2024 07:30;2;28;28;38.00;50.00
22/02/2024 08:00;2;27;27;34.63;47.00
22/02/2024 08:30;2;28;28;36.54;53.00
22/02/2024 09:00;2;32;32;32.38;46.00
22/02/2024 09:30;2;44;44;34.30;46.00
22/02/2024 10:00;2;22;22;32.50;55.00
22/02/2024 10:30;2;45;45;33.27;48.00
22/02/2024 11:00;2;32;32;36.09;47.00
22/02/2024 11:30;2;39;39;32.31;58.00
22/02/2024 12:00;2;35;35;33.14;47.00
22/02/2024 12:30;2;41;41;33.22;47.00
22/02/2024 13:00;2;28;28;34.86;57.00
22/02/2024 13:30;2;34;34;34.44;49.00
22/02/2024 14:00;2;42;42;36.93;55.00
22/02/2024 14:30;2;43;43;36.00;53.00
22/02/2024 15:00;2;53;53;31.68;55.00
22/02/2024 15:30;2;48;48;34.62;46.00
22/02/2024 16:00;2;45;45;35.82;50.00
22/02/2024 16:30;2;43;43;34.49;48.00
22/02/2024 17:00;2;38;38;33.71;48.00
22/02/2024 17:30;2;32;32;33.94;47.00
22/02/2024 18:00;2;37;37;33.89;47.00
22/02/2024 18:30;2;32;32;32.75;47.00
22/02/2024 19:00;2;28;28;33.21;47.00
22/02/2024 19:30;2;20;20;30.05;44.00
22/02/2024 20:00;2;16;16;31.81;45.00
22/02/2024 20:30;2;36;36;35.44;47.00
22/02/2024 21:00;2;16;16;34.19;44.00
22/02/2024 21:30;2;17;17;32.59;45.00
22/02/2024 22:00;2;7;7;36.00;42.00
22/02/2024 22:30;2;11;11;40.27;58.00
22/02/2024 23:00;2;12;12;47.33;91.00
22/02/2024 23:30;2;6;6;34.00;39.00
23/02/2024 00:00;2;1;1;26.00;26.00
23/02/2024 00:30;2;1;1;45.00;45.00
23/02/2024 01:00;2;2;2;37.00;51.00
23/02/2024 01:30;2;1;1;38.00;38.00
23/02/2024 02:00;2;1;1;35.00;35.00
23/02/2024 02:30;2;1;1;45.00;45.00
23/02/2024 03:00;2;1;1;41.00;41.00
23/02/2024 03:30;2;1;1;41.00;41.00
23/02/2024 04:30;2;1;1;38.00;38.00
23/02/2024 05:00;2;3;3;38.33;42.00
23/02/2024 05:30;2;3;3;32.33;38.00
23/02/2024 06:00;2;16;16;36.62;48.00
23/02/2024 06:30;2;13;13;38.46;52.00
23/02/2024 07:00;2;20;20;35.25;49.00
23/02/2024 07:30;2;27;27;36.78;67.00
23/02/2024 08:00;2;22;22;34.68;44.00
23/02/2024 08:30;2;36;36;34.14;54.00
23/02/2024 09:00;2;34;34;33.47;47.00
23/02/2024 09:30;2;29;29;33.03;51.00
23/02/2024 10:00;2;31;31;34.55;55.00
23/02/2024 10:30;2;38;38;35.66;55.00
23/02/2024 11:00;2;35;35;32.97;49.00
23/02/2024 11:30;2;35;35;35.34;46.00
23/02/2024 12:00;2;54;54;34.96;47.00
23/02/2024 12:30;2;27;27;32.26;44.00
23/02/2024 13:00;2;35;35;36.09;52.00
23/02/2024 13:30;2;50;50;35.34;48.00
23/02/2024 14:00;2;51;51;38.04;58.00
23/02/2024 14:30;2;52;52;36.85;51.00
23/02/2024 15:00;2;38;38;33.61;50.00
23/02/2024 15:30;2;50;50;35.30;57.00
23/02/2024 16:00;2;32;32;34.50;45.00
23/02/2024 16:30;2;45;45;33.36;47.00
23/02/2024 17:00;2;34;34;33.82;52.00
23/02/2024 17:30;2;28;28;36.54;51.00
23/02/2024 18:00;2;23;23;33.43;47.00
23/02/2024 18:30;2;24;24;35.38;48.00
23/02/2024 19:00;2;27;27;35.78;64.00
23/02/2024 19:30;2;14;14;33.93;44.00
23/02/2024 20:00;2;15;15;29.13;53.00
23/02/2024 20:30;2;15;15;34.27;50.00
23/02/2024 21:00;2;17;17;35.76;55.00
23/02/2024 21:30;2;17;17;33.47;48.00
23/02/2024 22:00;2;12;12;35.75;48.00
23/02/2024 22:30;2;9;9;41.22;55.00
23/02/2024 23:00;2;11;11;42.00;83.00
23/02/2024 23:30;2;4;4;34.50;40.00
24/02/2024 00:00;2;2;2;44.50;50.00
24/02/2024 00:30;2;3;3;42.00;45.00
24/02/2024 01:00;2;1;1;27.00;27.00
24/02/2024 02:30;2;2;2;43.50;45.00
24/02/2024 03:00;2;3;3;36.33;53.00
24/02/2024 03:30;2;3;3;32.67;38.00
24/02/2024 04:00;2;1;1;50.00;50.00
24/02/2024 04:30;2;2;2;30.00;39.00
24/02/2024 05:00;2;4;4;30.00;38.00
24/02/2024 05:30;2;2;2;45.00;47.00
24/02/2024 06:00;2;10;10;37.00;60.00
24/02/2024 06:30;2;7;7;38.86;55.00
24/02/2024 07:00;2;14;14;39.86;59.00
24/02/2024 07:30;2;13;13;36.08;52.00
24/02/2024 08:00;2;12;12;32.25;43.00
24/02/2024 08:30;2;35;35;36.57;48.00
24/02/2024 09:00;2;31;31;33.94;50.00
24/02/2024 09:30;2;33;33;34.52;50.00
24/02/2024 10:00;2;30;30;34.83;44.00
24/02/2024 10:30;2;30;30;34.30;48.00
24/02/2024 11:00;2;38;38;35.53;48.00
24/02/2024 11:30;2;33;33;37.64;52.00
24/02/2024 12:00;2;29;29;37.48;52.00
24/02/2024 12:30;2;30;30;35.80;47.00
