Datum;Richtung;Anzahl Messungen;Anzahl Fahrzeuge;Durchschnittsgeschwindigkeit;Höchstgeschwindigkeit
20/07/2022 12:30;1;13;13;20.69;29.00
20/07/2022 13:00;1;14;14;21.50;39.00
20/07/2022 13:30;1;12;12;21.58;30.00
20/07/2022 14:00;1;18;18;21.61;34.00
20/07/2022 14:30;1;13;13;22.77;32.00
20/07/2022 15:00;1;16;16;23.62;35.00
20/07/2022 15:30;1;26;26;21.31;26.00
20/07/2022 16:00;1;5;5;22.00;32.00
20/07/2022 16:30;1;11;11;17.36;22.00
20/07/2022 17:00;1;20;20;21.45;36.00
20/07/2022 17:30;1;15;15;21.93;33.00
20/07/2022 18:00;1;20;20;19.60;24.00
20/07/2022 18:30;1;26;26;20.62;33.00
20/07/2022 19:00;1;10;10;21.10;34.00
20/07/2022 19:30;1;8;8;22.38;27.00
20/07/2022 20:00;1;7;7;24.14;32.00
20/07/2022 21:00;1;7;7;24.57;29.00
20/07/2022 21:30;1;2;2;22.00;25.00
20/07/2022 22:00;1;2;2;22.00;28.00
20/07/2022 22:30;1;6;6;22.67;28.00
20/07/2022 23:30;1;1;1;45.00;45.00
21/07/2022 00:00;1;2;2;25.50;26.00
21/07/2022 00:30;1;3;3;21.00;28.00
21/07/2022 01:00;1;1;1;40.00;40.00
21/07/2022 01:30;1;1;1;28.00;28.00
21/07/2022 04:30;1;1;1;16.00;16.00
21/07/2022 05:30;1;3;3;24.00;28.00
21/07/2022 06:00;1;9;9;18.22;21.00
21/07/2022 06:30;1;13;13;21.38;30.00
21/07/2022 07:00;1;26;26;22.46;39.00
21/07/2022 07:30;1;30;30;21.73;38.00
21/07/2022 08:00;1;21;21;20.81;34.00
21/07/2022 08:30;1;14;14;21.79;32.00
21/07/2022 09:00;1;12;12;20.08;24.00
21/07/2022 09:30;1;16;16;22.19;31.00
21/07/2022 10:00;1;19;19;21.32;35.00
21/07/2022 10:30;1;20;20;19.60;31.00
21/07/2022 11:00;1;15;15;20.00;29.00
21/07/2022 11:30;1;9;9;20.56;25.00
21/07/2022 12:00;1;15;15;22.60;39.00
21/07/2022 12:30;1;17;17;20.76;33.00
21/07/2022 13:00;1;18;18;19.00;23.00
21/07/2022 13:30;1;14;14;21.29;29.00
21/07/2022 14:00;1;10;10;21.10;25.00
21/07/2022 14:30;1;14;14;20.36;36.00
21/07/2022 15:00;1;13;13;20.23;30.00
21/07/2022 15:30;1;13;13;19.69;31.00
21/07/2022 16:00;1;17;17;22.88;35.00
21/07/2022 16:30;1;22;22;21.77;31.00
21/07/2022 17:00;1;21;21;19.81;24.00
21/07/2022 17:30;1;20;20;21.40;30.00
21/07/2022 18:00;1;23;23;20.35;33.00
21/07/2022 18:30;1;22;22;21.95;35.00
21/07/2022 19:00;1;12;12;22.17;31.00
21/07/2022 19:30;1;10;10;21.00;27.00
21/07/2022 20:00;1;12;12;18.83;24.00
21/07/2022 20:30;1;14;14;21.79;28.00
21/07/2022 21:00;1;4;4;20.50;30.00
21/07/2022 21:30;1;14;14;23.57;33.00
21/07/2022 22:00;1;8;8;22.25;33.00
21/07/2022 22:30;1;7;7;19.43;23.00
21/07/2022 23:00;1;2;2;23.00;27.00
21/07/2022 23:30;1;2;2;22.50;24.00
22/07/2022 00:00;1;2;2;27.00;32.00
22/07/2022 00:30;1;1;1;16.00;16.00
22/07/2022 01:00;1;1;1;26.00;26.00
22/07/2022 05:00;1;1;1;17.00;17.00
22/07/2022 05:30;1;2;2;18.00;19.00
22/07/2022 06:00;1;10;10;19.90;30.00
22/07/2022 06:30;1;7;7;20.00;27.00
22/07/2022 07:00;1;16;16;21.75;36.00
22/07/2022 07:30;1;34;34;20.29;36.00
22/07/2022 08:00;1;18;18;19.56;28.00
22/07/2022 08:30;1;25;25;21.68;32.00
22/07/2022 09:00;1;12;12;19.92;24.00
22/07/2022 09:30;1;19;19;21.11;25.00
22/07/2022 10:00;1;15;15;19.53;26.00
22/07/2022 10:30;1;17;17;19.35;25.00
22/07/2022 11:00;1;21;21;20.62;31.00
22/07/2022 11:30;1;14;14;20.43;26.00
22/07/2022 12:00;1;18;18;21.78;31.00
22/07/2022 12:30;1;13;13;23.54;32.00
22/07/2022 13:00;1;11;11;21.18;31.00
22/07/2022 13:30;1;15;15;21.40;31.00
22/07/2022 14:00;1;23;23;21.52;30.00
22/07/2022 14:30;1;13;13;19.92;26.00
22/07/2022 15:00;1;16;16;20.38;33.00
22/07/2022 15:30;1;17;17;20.94;37.00
22/07/2022 16:00;1;11;11;21.36;29.00
22/07/2022 16:30;1;16;16;21.31;28.00
22/07/2022 17:00;1;14;14;20.71;31.00
22/07/2022 17:30;1;21;21;21.76;36.00
22/07/2022 18:00;1;16;16;21.31;34.00
22/07/2022 18:30;1;16;16;17.88;22.00
22/07/2022 19:00;1;19;19;21.21;28.00
22/07/2022 19:30;1;11;11;18.36;28.00
22/07/2022 20:00;1;9;9;20.00;27.00
22/07/2022 20:30;1;11;11;21.55;27.00
22/07/2022 21:00;1;9;9;19.00;23.00
22/07/2022 21:30;1;7;7;19.14;24.00
22/07/2022 22:00;1;8;8;23.38;33.00
22/07/2022 22:30;1;5;5;24.80;36.00
22/07/2022 23:00;1;4;4;29.25;43.00
22/07/2022 23:30;1;3;3;18.33;23.00
23/07/2022 00:00;1;1;1;29.00;29.00
23/07/2022 00:30;1;2;2;23.50;25.00
23/07/2022 01:30;1;1;1;37.00;37.00
23/07/2022 03:30;1;2;2;19.00;21.00
23/07/2022 04:00;1;1;1;27.00;27.00
23/07/2022 06:00;1;2;2;19.50;22.00
23/07/2022 07:00;1;2;2;24.00;27.00
23/07/2022 07:30;1;3;3;24.00;31.00
23/07/2022 08:00;1;2;2;30.00;35.00
23/07/2022 08:30;1;4;4;27.25;29.00
23/07/2022 09:00;1;11;11;23.09;33.00
23/07/2022 09:30;1;9;9;22.89;31.00
23/07/2022 10:00;1;19;19;22.00;29.00
23/07/2022 10:30;1;9;9;19.89;31.00
23/07/2022 11:00;1;17;17;20.53;24.00
23/07/2022 11:30;1;12;12;21.92;36.00
23/07/2022 12:00;1;15;15;22.47;34.00
23/07/2022 12:30;1;14;14;22.21;32.00
23/07/2022 13:00;1;16;16;21.12;26.00
23/07/2022 13:30;1;11;11;20.45;27.00
23/07/2022 14:00;1;7;7;21.86;28.00
23/07/2022 14:30;1;19;19;22.05;32.00
23/07/2022 15:00;1;15;15;21.60;31.00
23/07/2022 15:30;1;13;13;22.77;35.00
23/07/2022 16:00;1;13;13;21.92;30.00
23/07/2022 16:30;1;8;8;18.38;21.00
23/07/2022 17:00;1;16;16;21.50;30.00
23/07/2022 17:30;1;16;16;19.38;25.00
23/07/2022 18:00;1;13;13;19.00;25.00
23/07/2022 18:30;1;28;28;20.61;33.00
23/07/2022 19:00;1;9;9;19.44;29.00
23/07/2022 19:30;1;8;8;21.25;25.00
23/07/2022 20:00;1;7;7;22.57;25.00
23/07/2022 20:30;1;10;10;20.30;29.00
23/07/2022 21:00;1;7;7;20.00;31.00
23/07/2022 21:30;1;5;5;19.00;23.00
23/07/2022 22:00;1;4;4;24.75;31.00
23/07/2022 22:30;1;3;3;24.00;31.00
23/07/2022 23:00;1;1;1;16.00;16.00
23/07/2022 23:30;1;6;6;22.67;26.00
24/07/2022 00:00;1;2;2;22.50;26.00
24/07/2022 00:30;1;3;3;20.67;24.00
24/07/2022 01:00;1;3;3;28.67;33.00
24/07/2022 01:30;1;1;1;19.00;19.00
24/07/2022 02:00;1;1;1;21.00;21.00
24/07/2022 02:30;1;2;2;19.50;21.00
24/07/2022 04:00;1;1;1;34.00;34.00
24/07/2022 05:30;1;3;3;19.67;21.00
24/07/2022 06:00;1;1;1;20.00;20.00
24/07/2022 06:30;1;3;3;18.00;21.00
24/07/2022 07:00;1;3;3;19.33;24.00
24/07/2022 07:30;1;1;1;28.00;28.00
24/07/2022 08:00;1;4;4;23.00;28.00
24/07/2022 08:30;1;7;7;22.00;30.00
24/07/2022 09:00;1;10;10;22.50;29.00
24/07/2022 09:30;1;10;10;23.90;32.00
24/07/2022 10:00;1;22;22;20.41;31.00
24/07/2022 10:30;1;14;14;19.57;27.00
24/07/2022 11:00;1;13;13;19.85;26.00
24/07/2022 11:30;1;14;14;21.79;32.00
24/07/2022 12:00;1;18;18;19.28;26.00
24/07/2022 12:30;1;20;20;18.75;23.00
24/07/2022 13:00;1;14;14;22.07;34.00
24/07/2022 13:30;1;21;21;20.19;29.00
24/07/2022 14:00;1;18;18;20.28;27.00
24/07/2022 14:30;1;16;16;20.81;34.00
24/07/2022 15:00;1;16;16;19.31;25.00
24/07/2022 15:30;1;10;10;18.60;26.00
24/07/2022 16:00;1;17;17;19.59;33.00
24/07/2022 16:30;1;14;14;21.00;36.00
24/07/2022 17:00;1;14;14;20.43;27.00
24/07/2022 17:30;1;9;9;18.33;24.00
24/07/2022 18:00;1;11;11;19.27;23.00
24/07/2022 18:30;1;12;12;18.83;29.00
24/07/2022 19:00;1;11;11;20.27;29.00
24/07/2022 19:30;1;15;15;19.87;30.00
24/07/2022 20:00;1;19;19;21.42;32.00
24/07/2022 20:30;1;11;11;20.36;31.00
24/07/2022 21:00;1;7;7;20.71;25.00
24/07/2022 21:30;1;10;10;27.40;39.00
24/07/2022 22:00;1;5;5;27.40;39.00
24/07/2022 22:30;1;6;6;22.17;29.00
24/07/2022 23:30;1;1;1;26.00;26.00
25/07/2022 00:00;1;1;1;24.00;24.00
25/07/2022 05:30;1;1;1;21.00;21.00
25/07/2022 06:00;1;8;8;22.88;33.00
25/07/2022 06:30;1;10;10;19.90;26.00
25/07/2022 07:00;1;19;19;20.63;34.00
25/07/2022 07:30;1;19;19;22.47;34.00
25/07/2022 08:00;1;15;15;21.20;30.00
25/07/2022 08:30;1;19;19;22.58;32.00
25/07/2022 09:00;1;16;16;22.06;34.00
25/07/2022 09:30;1;12;12;19.58;31.00
25/07/2022 10:00;1;10;10;21.10;32.00
25/07/2022 10:30;1;16;16;35.31;148.00
25/07/2022 11:00;1;13;13;22.08;30.00
25/07/2022 11:30;1;14;14;19.71;27.00
25/07/2022 12:00;1;18;18;23.56;33.00
25/07/2022 12:30;1;15;15;21.87;32.00
25/07/2022 13:00;1;13;13;21.77;34.00
25/07/2022 13:30;1;16;16;23.50;41.00
25/07/2022 14:00;1;19;19;19.95;30.00
25/07/2022 14:30;1;17;17;20.88;36.00
25/07/2022 15:00;1;14;14;20.36;30.00
25/07/2022 15:30;1;25;25;20.64;45.00
25/07/2022 16:00;1;21;21;19.62;29.00
25/07/2022 16:30;1;17;17;20.29;27.00
25/07/2022 17:00;1;19;19;19.21;26.00
25/07/2022 17:30;1;27;27;19.78;27.00
25/07/2022 18:00;1;27;27;22.11;34.00
25/07/2022 18:30;1;30;30;19.90;29.00
25/07/2022 19:00;1;15;15;20.47;32.00
25/07/2022 19:30;1;16;16;21.62;30.00
25/07/2022 20:00;1;15;15;21.87;33.00
25/07/2022 20:30;1;7;7;26.43;47.00
25/07/2022 21:00;1;5;5;23.60;30.00
25/07/2022 21:30;1;7;7;21.14;26.00
25/07/2022 22:00;1;3;3;19.33;24.00
25/07/2022 22:30;1;4;4;19.50;22.00
25/07/2022 23:00;1;3;3;18.67;21.00
26/07/2022 00:00;1;2;2;21.50;22.00
26/07/2022 02:30;1;1;1;17.00;17.00
26/07/2022 04:30;1;1;1;16.00;16.00
26/07/2022 05:30;1;3;3;19.33;20.00
26/07/2022 06:00;1;5;5;23.60;31.00
26/07/2022 06:30;1;12;12;20.75;31.00
26/07/2022 07:00;1;14;14;20.57;32.00
26/07/2022 07:30;1;17;17;21.06;37.00
26/07/2022 08:00;1;22;22;20.82;28.00
26/07/2022 08:30;1;19;19;22.32;34.00
26/07/2022 09:00;1;18;18;21.56;28.00
26/07/2022 09:30;1;19;19;21.74;32.00
26/07/2022 10:00;1;11;11;19.27;24.00
26/07/2022 10:30;1;13;13;20.92;28.00
26/07/2022 11:00;1;16;16;21.19;29.00
26/07/2022 11:30;1;7;7;20.57;32.00
26/07/2022 12:00;1;11;11;20.27;25.00
26/07/2022 12:30;1;14;14;20.93;28.00
26/07/2022 13:00;1;21;21;20.90;32.00
26/07/2022 13:30;1;15;15;19.80;27.00
26/07/2022 14:00;1;21;21;20.95;27.00
26/07/2022 14:30;1;13;13;21.08;28.00
26/07/2022 15:00;1;11;11;20.91;33.00
26/07/2022 15:30;1;18;18;20.39;29.00
26/07/2022 16:00;1;18;18;20.61;27.00
26/07/2022 16:30;1;15;15;22.67;32.00
26/07/2022 17:00;1;25;25;19.48;27.00
26/07/2022 17:30;1;26;26;19.88;26.00
26/07/2022 18:00;1;20;20;20.15;34.00
26/07/2022 18:30;1;12;12;24.33;35.00
26/07/2022 19:00;1;12;12;20.92;27.00
26/07/2022 19:30;1;15;15;20.60;25.00
26/07/2022 20:00;1;8;8;20.88;28.00
26/07/2022 20:30;1;6;6;22.50;26.00
26/07/2022 21:00;1;9;9;22.44;35.00
26/07/2022 21:30;1;10;10;21.20;27.00
26/07/2022 22:00;1;4;4;19.00;21.00
26/07/2022 22:30;1;8;8;22.50;27.00
26/07/2022 23:00;1;3;3;19.67;21.00
26/07/2022 23:30;1;1;1;21.00;21.00
27/07/2022 00:00;1;1;1;16.00;16.00
27/07/2022 00:30;1;1;1;32.00;32.00
27/07/2022 02:30;1;2;2;20.00;24.00
27/07/2022 03:00;1;1;1;23.00;23.00
27/07/2022 05:00;1;1;1;17.00;17.00
27/07/2022 05:30;1;2;2;17.50;18.00
27/07/2022 06:00;1;6;6;19.33;22.00
27/07/2022 06:30;1;13;13;20.92;27.00
27/07/2022 07:00;1;18;18;21.44;36.00
27/07/2022 07:30;1;24;24;20.04;32.00
27/07/2022 08:00;1;21;21;20.14;31.00
27/07/2022 08:30;1;23;23;20.70;32.00
27/07/2022 09:00;1;24;24;19.58;25.00
27/07/2022 09:30;1;9;9;19.78;23.00
27/07/2022 10:00;1;9;9;24.67;33.00
27/07/2022 10:30;1;20;20;20.20;26.00
27/07/2022 11:00;1;13;13;20.85;27.00
27/07/2022 11:30;1;20;20;19.20;25.00
27/07/2022 12:00;1;12;12;20.33;30.00
27/07/2022 12:30;1;17;17;18.53;24.00
27/07/2022 13:00;1;15;15;20.33;29.00
27/07/2022 13:30;1;22;22;19.27;30.00
27/07/2022 14:00;1;18;18;18.94;25.00
27/07/2022 14:30;1;13;13;21.15;34.00
27/07/2022 15:00;1;18;18;21.11;26.00
27/07/2022 15:30;1;21;21;20.57;30.00
27/07/2022 16:00;1;23;23;21.22;35.00
27/07/2022 16:30;1;13;13;19.23;29.00
27/07/2022 17:00;1;18;18;20.22;33.00
27/07/2022 17:30;1;19;19;19.21;33.00
27/07/2022 18:00;1;17;17;19.18;31.00
27/07/2022 18:30;1;22;22;20.18;27.00
27/07/2022 19:00;1;13;13;20.62;31.00
27/07/2022 19:30;1;19;19;20.79;28.00
27/07/2022 20:00;1;7;7;21.00;26.00
27/07/2022 20:30;1;10;10;21.50;28.00
27/07/2022 21:00;1;10;10;21.20;37.00
27/07/2022 21:30;1;6;6;21.17;31.00
27/07/2022 22:00;1;9;9;23.00;32.00
27/07/2022 22:30;1;3;3;22.67;25.00
27/07/2022 23:00;1;3;3;22.00;25.00
27/07/2022 23:30;1;2;2;27.50;35.00
28/07/2022 00:00;1;1;1;20.00;20.00
28/07/2022 04:30;1;1;1;16.00;16.00
28/07/2022 05:30;1;6;6;21.33;29.00
28/07/2022 06:00;1;7;7;22.29;36.00
28/07/2022 06:30;1;14;14;20.64;31.00
28/07/2022 07:00;1;9;9;18.33;23.00
28/07/2022 07:30;1;23;23;20.39;31.00
28/07/2022 08:00;1;17;17;20.76;36.00
28/07/2022 08:30;1;15;15;19.80;25.00
28/07/2022 09:00;1;18;18;21.22;29.00
28/07/2022 09:30;1;23;23;20.61;33.00
28/07/2022 10:00;1;16;16;22.50;35.00
28/07/2022 10:30;1;18;18;20.28;31.00
28/07/2022 11:00;1;19;19;18.68;26.00
28/07/2022 11:30;1;18;18;20.83;31.00
28/07/2022 12:00;1;14;14;20.57;26.00
28/07/2022 12:30;1;22;22;18.64;28.00
28/07/2022 13:00;1;18;18;23.72;36.00
28/07/2022 13:30;1;15;15;20.67;30.00
28/07/2022 14:00;1;13;13;18.69;25.00
28/07/2022 14:30;1;8;8;20.88;26.00
28/07/2022 15:00;1;20;20;20.20;28.00
28/07/2022 15:30;1;21;21;18.95;25.00
28/07/2022 16:00;1;11;11;21.27;28.00
28/07/2022 16:30;1;22;22;21.27;34.00
28/07/2022 17:00;1;17;17;20.12;30.00
28/07/2022 17:30;1;20;20;20.80;39.00
28/07/2022 18:00;1;22;22;20.00;27.00
28/07/2022 18:30;1;22;22;19.14;27.00
28/07/2022 19:00;1;16;16;21.88;33.00
28/07/2022 19:30;1;6;6;20.83;29.00
28/07/2022 20:00;1;12;12;22.17;31.00
28/07/2022 20:30;1;9;9;19.67;28.00
28/07/2022 21:00;1;4;4;19.00;27.00
28/07/2022 21:30;1;6;6;18.33;22.00
28/07/2022 22:00;1;3;3;18.33;23.00
28/07/2022 22:30;1;1;1;26.00;26.00
28/07/2022 23:30;1;1;1;16.00;16.00
29/07/2022 00:00;1;1;1;34.00;34.00
29/07/2022 02:30;1;1;1;16.00;16.00
29/07/2022 03:30;1;1;1;16.00;16.00
29/07/2022 05:30;1;2;2;18.50;20.00
29/07/2022 06:00;1;6;6;20.17;28.00
29/07/2022 06:30;1;7;7;24.71;33.00
29/07/2022 07:00;1;11;11;19.36;25.00
29/07/2022 07:30;1;17;17;21.65;29.00
29/07/2022 08:00;1;8;8;20.12;31.00
29/07/2022 08:30;1;14;14;20.43;27.00
29/07/2022 09:00;1;15;15;20.00;28.00
29/07/2022 09:30;1;15;15;21.80;33.00
29/07/2022 10:00;1;10;10;22.80;32.00
29/07/2022 10:30;1;16;16;20.81;28.00
29/07/2022 11:00;1;15;15;20.27;29.00
29/07/2022 11:30;1;25;25;20.60;41.00
29/07/2022 12:00;1;11;11;22.91;32.00
29/07/2022 12:30;1;11;11;20.00;26.00
29/07/2022 13:00;1;16;16;19.94;27.00
29/07/2022 13:30;1;12;12;21.58;33.00
29/07/2022 14:00;1;14;14;22.50;32.00
29/07/2022 14:30;1;15;15;23.80;38.00
29/07/2022 15:00;1;12;12;18.58;23.00
29/07/2022 15:30;1;14;14;20.21;36.00
29/07/2022 16:00;1;18;18;19.67;25.00
29/07/2022 16:30;1;15;15;20.80;35.00
29/07/2022 17:00;1;11;11;21.91;27.00
29/07/2022 17:30;1;12;12;19.33;25.00
29/07/2022 18:00;1;13;13;22.15;34.00
29/07/2022 18:30;1;7;7;19.14;23.00
29/07/2022 19:00;1;15;15;21.47;32.00
29/07/2022 19:30;1;11;11;25.27;36.00
29/07/2022 20:00;1;4;4;21.75;31.00
29/07/2022 20:30;1;7;7;20.29;26.00
29/07/2022 21:00;1;5;5;18.80;22.00
29/07/2022 21:30;1;5;5;20.20;23.00
29/07/2022 22:00;1;3;3;20.67;25.00
29/07/2022 22:30;1;7;7;28.00;50.00
29/07/2022 23:00;1;1;1;16.00;16.00
29/07/2022 23:30;1;1;1;21.00;21.00
30/07/2022 00:00;1;2;2;21.00;24.00
30/07/2022 00:30;1;1;1;28.00;28.00
30/07/2022 02:30;1;1;1;19.00;19.00
30/07/2022 06:00;1;1;1;20.00;20.00
30/07/2022 06:30;1;4;4;26.50;36.00
30/07/2022 07:00;1;2;2;19.00;20.00
30/07/2022 07:30;1;6;6;19.50;23.00
30/07/2022 08:00;1;7;7;24.29;34.00
30/07/2022 08:30;1;12;12;21.42;29.00
30/07/2022 09:00;1;14;14;20.64;33.00
30/07/2022 09:30;1;11;11;20.91;29.00
30/07/2022 10:00;1;14;14;21.43;30.00
30/07/2022 10:30;1;13;13;18.23;23.00
30/07/2022 11:00;1;13;13;21.46;29.00
30/07/2022 11:30;1;23;23;18.78;26.00
30/07/2022 12:00;1;19;19;20.63;30.00
30/07/2022 12:30;1;18;18;19.44;24.00
30/07/2022 13:00;1;13;13;22.15;29.00
30/07/2022 13:30;1;18;18;20.78;26.00
30/07/2022 14:00;1;16;16;19.12;29.00
30/07/2022 14:30;1;15;15;20.40;29.00
30/07/2022 15:00;1;6;6;21.17;29.00
30/07/2022 15:30;1;19;19;19.11;29.00
30/07/2022 16:00;1;9;9;19.89;29.00
30/07/2022 16:30;1;11;11;19.82;29.00
30/07/2022 17:00;1;9;9;19.67;28.00
30/07/2022 17:30;1;33;33;21.06;30.00
30/07/2022 18:00;1;8;8;20.62;29.00
30/07/2022 18:30;1;12;12;21.50;40.00
30/07/2022 19:00;1;10;10;21.90;35.00
30/07/2022 19:30;1;8;8;22.75;32.00
30/07/2022 20:00;1;7;7;23.00;33.00
30/07/2022 20:30;1;6;6;21.00;28.00
30/07/2022 21:00;1;8;8;20.75;29.00
30/07/2022 21:30;1;7;7;21.29;26.00
30/07/2022 22:00;1;4;4;21.00;23.00
30/07/2022 22:30;1;3;3;21.33;28.00
30/07/2022 23:00;1;3;3;22.33;25.00
30/07/2022 23:30;1;5;5;20.20;27.00
31/07/2022 00:00;1;3;3;23.33;26.00
31/07/2022 00:30;1;1;1;27.00;27.00
31/07/2022 01:00;1;1;1;27.00;27.00
31/07/2022 02:00;1;1;1;27.00;27.00
31/07/2022 02:30;1;2;2;34.00;46.00
31/07/2022 05:30;1;1;1;25.00;25.00
31/07/2022 06:00;1;1;1;17.00;17.00
31/07/2022 06:30;1;1;1;24.00;24.00
31/07/2022 07:00;1;4;4;21.00;23.00
31/07/2022 07:30;1;1;1;18.00;18.00
31/07/2022 08:00;1;1;1;23.00;23.00
31/07/2022 08:30;1;7;7;19.86;29.00
31/07/2022 09:00;1;6;6;23.17;36.00
31/07/2022 09:30;1;7;7;20.00;22.00
31/07/2022 10:00;1;9;9;19.56;32.00
31/07/2022 10:30;1;11;11;20.82;30.00
31/07/2022 11:00;1;16;16;21.56;27.00
31/07/2022 11:30;1;12;12;19.83;33.00
31/07/2022 12:00;1;13;13;22.31;29.00
31/07/2022 12:30;1;9;9;20.11;25.00
31/07/2022 13:00;1;11;11;19.73;29.00
31/07/2022 13:30;1;15;15;20.20;30.00
31/07/2022 14:00;1;6;6;20.50;27.00
31/07/2022 14:30;1;12;12;18.92;23.00
31/07/2022 15:00;1;16;16;18.50;24.00
31/07/2022 15:30;1;18;18;19.39;26.00
31/07/2022 16:00;1;15;15;19.93;27.00
31/07/2022 16:30;1;13;13;19.69;25.00
31/07/2022 17:00;1;8;8;21.38;27.00
31/07/2022 17:30;1;14;14;20.50;28.00
31/07/2022 18:00;1;16;16;22.38;38.00
31/07/2022 18:30;1;12;12;23.08;32.00
31/07/2022 19:00;1;7;7;21.57;26.00
31/07/2022 19:30;1;7;7;20.43;23.00
31/07/2022 20:00;1;9;9;21.00;27.00
31/07/2022 20:30;1;9;9;20.67;30.00
31/07/2022 21:00;1;10;10;20.70;28.00
31/07/2022 21:30;1;1;1;21.00;21.00
31/07/2022 22:00;1;4;4;24.50;31.00
31/07/2022 22:30;1;2;2;21.50;23.00
31/07/2022 23:30;1;1;1;16.00;16.00
01/08/2022 00:30;1;1;1;16.00;16.00
01/08/2022 01:30;1;1;1;17.00;17.00
01/08/2022 02:30;1;1;1;38.00;38.00
01/08/2022 05:30;1;4;4;19.25;21.00
01/08/2022 06:00;1;4;4;18.50;23.00
01/08/2022 06:30;1;5;5;19.20;22.00
01/08/2022 07:00;1;10;10;19.90;27.00
01/08/2022 07:30;1;19;19;20.16;29.00
01/08/2022 08:00;1;17;17;21.71;30.00
01/08/2022 08:30;1;15;15;21.73;31.00
01/08/2022 09:00;1;12;12;18.00;23.00
01/08/2022 09:30;1;13;13;18.69;24.00
01/08/2022 10:00;1;14;14;21.86;37.00
01/08/2022 10:30;1;19;19;18.37;24.00
08/06/2022 05:30;2;3;3;19.67;24.00
08/06/2022 06:00;2;1;1;26.00;26.00
08/06/2022 06:30;2;8;8;24.12;36.00
08/06/2022 07:00;2;10;10;26.40;36.00
08/06/2022 07:30;2;8;8;25.25;37.00
08/06/2022 08:00;2;6;6;23.17;28.00
08/06/2022 08:30;2;3;3;20.67;26.00
08/06/2022 09:00;2;15;15;22.73;33.00
08/06/2022 09:30;2;12;12;18.83;26.00
08/06/2022 10:00;2;11;11;22.55;37.00
08/06/2022 10:30;2;14;14;22.14;30.00
08/06/2022 11:00;2;14;14;26.50;57.00
08/06/2022 11:30;2;21;21;20.86;31.00
08/06/2022 12:00;2;21;21;21.81;33.00
08/06/2022 12:30;2;16;16;23.75;39.00
08/06/2022 13:00;2;8;8;23.62;29.00
08/06/2022 13:30;2;11;11;20.82;27.00
08/06/2022 14:00;2;15;15;22.13;30.00
08/06/2022 14:30;2;14;14;21.14;30.00
08/06/2022 15:00;2;19;19;19.32;30.00
08/06/2022 15:30;2;13;13;18.54;31.00
08/06/2022 16:00;2;24;24;20.92;29.00
08/06/2022 16:30;2;20;20;21.50;30.00
08/06/2022 17:00;2;9;9;19.67;25.00
08/06/2022 17:30;2;20;20;26.35;37.00
08/06/2022 18:00;2;15;15;23.53;46.00
08/06/2022 18:30;2;13;13;23.38;29.00
08/06/2022 19:00;2;8;8;24.12;29.00
08/06/2022 19:30;2;6;6;24.00;33.00
08/06/2022 20:00;2;6;6;24.67;33.00
08/06/2022 20:30;2;2;2;21.00;25.00
08/06/2022 21:00;2;3;3;27.33;39.00
08/06/2022 21:30;2;2;2;22.00;24.00
08/06/2022 22:00;2;5;5;27.60;35.00
08/06/2022 22:30;2;2;2;23.50;25.00
09/06/2022 00:00;2;1;1;33.00;33.00
09/06/2022 06:30;2;2;2;22.50;25.00
09/06/2022 07:00;2;7;7;26.71;35.00
09/06/2022 07:30;2;11;11;24.82;38.00
09/06/2022 08:00;2;9;9;26.89;39.00
09/06/2022 08:30;2;9;9;23.00;32.00
09/06/2022 09:00;2;9;9;24.78;34.00
09/06/2022 09:30;2;2;2;24.50;25.00
09/06/2022 10:00;2;11;11;25.55;33.00
09/06/2022 10:30;2;8;8;22.88;31.00
09/06/2022 11:00;2;14;14;23.57;31.00
09/06/2022 11:30;2;8;8;25.62;31.00
09/06/2022 12:00;2;7;7;23.86;31.00
09/06/2022 12:30;2;8;8;25.38;35.00
09/06/2022 13:00;2;7;7;22.29;27.00
09/06/2022 13:30;2;9;9;22.78;35.00
09/06/2022 14:00;2;13;13;24.15;31.00
09/06/2022 14:30;2;14;14;19.93;29.00
09/06/2022 15:00;2;13;13;25.23;38.00
09/06/2022 15:30;2;16;16;22.25;31.00
09/06/2022 16:00;2;15;15;23.47;32.00
09/06/2022 16:30;2;12;12;22.83;35.00
09/06/2022 17:00;2;13;13;22.23;37.00
09/06/2022 17:30;2;22;22;21.18;27.00
09/06/2022 18:00;2;11;11;23.82;32.00
09/06/2022 18:30;2;9;9;23.22;32.00
09/06/2022 19:00;2;12;12;23.25;32.00
09/06/2022 19:30;2;5;5;23.80;29.00
09/06/2022 20:00;2;6;6;25.33;44.00
09/06/2022 20:30;2;3;3;27.67;31.00
09/06/2022 21:00;2;5;5;19.40;21.00
09/06/2022 21:30;2;1;1;31.00;31.00
09/06/2022 22:00;2;4;4;20.75;24.00
09/06/2022 22:30;2;4;4;22.75;31.00
10/06/2022 00:00;2;2;2;29.50;33.00
10/06/2022 01:00;2;1;1;23.00;23.00
10/06/2022 05:00;2;1;1;25.00;25.00
10/06/2022 05:30;2;1;1;21.00;21.00
10/06/2022 06:00;2;2;2;22.50;27.00
10/06/2022 06:30;2;4;4;25.50;38.00
10/06/2022 07:00;2;5;5;25.80;30.00
10/06/2022 07:30;2;5;5;25.40;36.00
10/06/2022 08:00;2;5;5;23.60;29.00
10/06/2022 08:30;2;7;7;25.43;34.00
